5639_1693_00,2016/08,0.072464,-,0.072464
5639_1693_01,2016/08,0.071291,-,0.071291
5639_1693_10,2016/08,0.124709,-,0.124709
5639_1693_11,2016/08,0.069167,-,0.069167
5639_1694_00,2016/08,0.068569,-,0.068569
5639_1694_01,2016/08,0.066342,-,0.066342
5639_1694_10,2016/08,0.071556,-,0.071556
5639_1694_11,2016/08,0.069819,-,0.069819
5639_1695_00,2016/08,0.084111,-,0.084111
5639_1695_01,2016/08,0.096408,-,0.096408
5639_1695_10,2016/08,0.073023,-,0.073023
5639_1695_11,2016/08,0.105690,-,0.105690
5639_1696_00,2016/08,0.107334,-,0.107334
5639_1696_01,2016/08,0.101925,0.064875,0.065399
5639_1696_10,2016/08,0.067563,-,0.067563
5639_1696_11,2016/08,0.072772,0.083582,0.083037
5639_1697_00,2016/08,0.077760,0.082266,0.082065
5639_1697_01,2016/08,0.076932,-,0.076932
5639_1697_10,2016/08,0.080563,0.103789,0.102887
5639_1697_11,2016/08,0.080327,0.093730,0.093222
5639_1698_00,2016/08,0.086270,-,0.086270
5639_1698_01,2016/08,0.084458,0.100541,0.099919
5639_1698_10,2016/08,0.086633,-,0.086633
5639_1698_11,2016/08,0.080204,-,0.080204
5639_1699_00,2016/08,0.082709,0.089329,0.088987
5639_1699_01,2016/08,0.092374,0.084949,0.084880
5639_1699_10,2016/08,0.079266,-,0.079266
5639_1699_11,2016/08,0.084161,0.089074,0.088732
5639_1700_00,2016/08,0.111960,-,0.111960
5639_1700_01,2016/08,0.090222,-,0.090222
5639_1700_10,2016/08,0.119000,-,0.119000
5639_1700_11,2016/08,0.076534,-,0.076534
5639_1701_00,2016/08,0.085648,-,0.085648
5639_1701_01,2016/08,0.145126,-,0.145126
5639_1701_10,2016/08,0.089175,-,0.089175
5639_1701_11,2016/08,0.096425,-,0.096425
5639_1702_00,2016/08,0.085307,-,0.085307
5639_1702_01,2016/08,0.079171,-,0.079171
5639_1702_10,2016/08,0.079229,-,0.079229
5639_1702_11,2016/08,0.079878,-,0.079878
5639_1703_00,2016/08,0.099584,0.093675,0.093616
5639_1703_01,2016/08,0.084906,-,0.084906
5639_1703_10,2016/08,0.097109,0.097681,0.097267
5639_1703_11,2016/08,0.078058,-,0.078058
5639_1704_00,2016/08,0.077850,-,0.077850
5639_1704_01,2016/08,0.072729,-,0.072729
5639_1704_10,2016/08,0.073800,0.073800,0.073800
5639_1704_11,2016/08,0.058875,-,0.058875
5639_1705_00,2016/08,0.076749,-,0.076749
5639_1705_01,2016/08,0.074898,-,0.074898
5639_1705_10,2016/08,0.074949,-,0.074949
5639_1705_11,2016/08,0.073259,-,0.073259
5639_1706_00,2016/08,0.070463,-,0.070463
5639_1706_01,2016/08,0.081557,-,0.081557
5639_1706_10,2016/08,0.069286,-,0.069286
5639_1706_11,2016/08,0.069014,-,0.069014
5639_1707_00,2016/08,0.074182,-,0.074182
5639_1707_01,2016/08,0.079073,-,0.079073
5639_1707_10,2016/08,0.077235,-,0.077235
5639_1707_11,2016/08,0.060432,-,0.060432
5639_1708_00,2016/08,0.060235,-,0.060235
5639_1708_01,2016/08,0.059703,-,0.059703
5639_1708_10,2016/08,0.062822,-,0.062822
5639_1708_11,2016/08,0.084425,-,0.084425
5639_1709_00,2016/08,0.089136,-,0.089136
5639_1709_01,2016/08,0.056758,-,0.056758
5639_1709_10,2016/08,0.087268,-,0.087268
5639_1709_11,2016/08,0.056902,-,0.056902
5639_1710_00,2016/08,0.107126,-,0.107126
5639_1710_01,2016/08,0.088494,-,0.088494
5639_1710_10,2016/08,0.079853,-,0.079853
5639_1710_11,2016/08,0.080050,-,0.080050
5639_1711_00,2016/08,0.070492,-,0.070492
5639_1711_01,2016/08,0.082263,-,0.082263
5639_1711_10,2016/08,0.086188,-,0.086188
5639_1711_11,2016/08,0.085178,-,0.085178
5639_1712_00,2016/08,0.097839,-,0.097839
5639_1712_01,2016/08,0.067867,-,0.067867
5639_1712_10,2016/08,0.093686,-,0.093686
5639_1712_11,2016/08,0.076034,-,0.076034
5639_1713_00,2016/08,0.096846,0.099568,0.099362
5639_1713_01,2016/08,0.059420,-,0.059420
5639_1713_10,2016/08,0.111369,0.094544,0.094619
5639_1713_11,2016/08,0.063545,-,0.063545
5639_1714_00,2016/08,0.058118,-,0.058118
5639_1714_01,2016/08,0.061905,-,0.061905
5639_1714_10,2016/08,0.091187,-,0.091187
5639_1714_11,2016/08,0.063744,-,0.063744
5639_1715_00,2016/08,0.060685,-,0.060685
5639_1715_01,2016/08,0.076133,-,0.076133
5639_1715_10,2016/08,0.062572,-,0.062572
5639_1715_11,2016/08,0.062805,-,0.062805
5639_1716_00,2016/08,0.066261,-,0.066261
5639_1716_01,2016/08,0.067830,-,0.067830
5639_1716_10,2016/08,0.067553,-,0.067553
5639_1716_11,2016/08,0.069660,-,0.069660
5639_1717_00,2016/08,0.068815,-,0.068815
5639_1717_01,2016/08,0.061128,-,0.061128
5639_1717_10,2016/08,0.064788,-,0.064788
5639_1717_11,2016/08,0.065277,-,0.065277
5639_1718_00,2016/08,0.060254,-,0.060254
5639_1718_01,2016/08,0.086718,-,0.086718
5639_1718_10,2016/08,0.091821,-,0.091821
5639_1718_11,2016/08,0.094171,-,0.094171
5639_1719_00,2016/08,0.102239,-,0.102239
5639_1719_01,2016/08,0.058446,-,0.058446
5639_1719_10,2016/08,0.056657,-,0.056657
5639_1719_11,2016/08,0.058406,-,0.058406
5639_1720_00,2016/08,0.091799,0.094553,0.094257
5639_1720_01,2016/08,0.086195,-,0.086195
5639_1720_10,2016/08,0.092916,-,0.092916
5639_1720_11,2016/08,0.095448,-,0.095448
5639_1721_00,2016/08,0.080341,-,0.080341
5639_1721_01,2016/08,0.089379,-,0.089379
5639_1721_10,2016/08,0.101960,-,0.101960
5639_1721_11,2016/08,0.085158,-,0.085158
5639_1722_00,2016/08,0.109640,-,0.109640
5639_1722_01,2016/08,0.076225,-,0.076225
5639_1722_10,2016/08,0.094272,-,0.094272
5639_1722_11,2016/08,0.078281,-,0.078281
5639_1723_00,2016/08,0.085505,0.077432,0.077393
5639_1723_01,2016/08,0.092624,0.097731,0.097395
5639_1723_10,2016/08,0.089363,-,0.089363
5639_1723_11,2016/08,0.079642,0.085571,0.085159
5639_1724_00,2016/08,0.089835,-,0.089835
5639_1724_01,2016/08,0.071566,-,0.071566
5639_1724_10,2016/08,0.080542,-,0.080542
5639_1724_11,2016/08,0.073389,-,0.073389
5639_1725_00,2016/08,0.076030,-,0.076030
5639_1725_01,2016/08,0.069351,-,0.069351
5639_1725_10,2016/08,0.075430,-,0.075430
5639_1725_11,2016/08,0.072547,-,0.072547
5639_1726_00,2016/08,0.063900,-,0.063900
5639_1726_01,2016/08,0.074528,-,0.074528
5639_1726_10,2016/08,0.071052,-,0.071052
5639_1726_11,2016/08,0.085598,-,0.085598
5639_1727_00,2016/08,0.063258,-,0.063258
5639_1727_01,2016/08,0.112257,-,0.112257
5639_1727_10,2016/08,0.066348,-,0.066348
5639_1727_11,2016/08,0.114017,-,0.114017
5639_1728_00,2016/08,0.098063,-,0.098063
5639_1728_01,2016/08,0.064801,-,0.064801
5639_1728_10,2016/08,0.064159,-,0.064159
5639_1728_11,2016/08,0.054556,-,0.054556
5639_1729_00,2016/08,0.059398,-,0.059398
5639_1729_01,2016/08,0.056937,-,0.056937
5639_1729_10,2016/08,0.062952,-,0.062952
5639_1729_11,2016/08,0.058699,-,0.058699
5639_1730_00,2016/08,0.091787,-,0.091787
5639_1730_01,2016/08,0.086873,-,0.086873
5639_1730_10,2016/08,0.104551,0.107666,0.107511
5639_1730_11,2016/08,0.098060,0.110239,0.109818
5639_1731_00,2016/08,0.093643,-,0.093643
5639_1731_01,2016/08,0.090915,-,0.090915
5639_1731_10,2016/08,0.081258,-,0.081258
5639_1731_11,2016/08,0.092821,-,0.092821
5639_1732_00,2016/08,0.137905,-,0.137905
5639_1732_01,2016/08,0.087220,-,0.087220
5639_1732_10,2016/08,0.076984,0.077849,0.077615
5639_1732_11,2016/08,0.141685,-,0.141685
5639_1733_00,2016/08,0.099047,-,0.099047
5639_1733_01,2016/08,0.091817,0.091550,0.091331
5639_1733_10,2016/08,0.088310,-,0.088310
5639_1733_11,2016/08,0.115847,0.078200,0.078623
5639_1734_00,2016/08,0.076169,-,0.076169
5639_1734_01,2016/08,0.078321,-,0.078321
5639_1734_10,2016/08,0.077050,-,0.077050
5639_1734_11,2016/08,0.079353,-,0.079353
5639_1735_00,2016/08,0.067714,-,0.067714
5639_1735_01,2016/08,0.071403,-,0.071403
5639_1735_10,2016/08,0.069728,-,0.069728
5639_1735_11,2016/08,0.069700,-,0.069700
5639_1736_00,2016/08,0.079934,-,0.079934
5639_1736_01,2016/08,0.082125,-,0.082125
5639_1736_10,2016/08,0.076136,-,0.076136
5639_1736_11,2016/08,0.073360,-,0.073360
5639_1737_00,2016/08,0.128053,-,0.128053
5639_1737_01,2016/08,0.122685,-,0.122685
5639_1737_10,2016/08,0.102414,-,0.102414
5639_1737_11,2016/08,0.081525,-,0.081525
5639_1738_00,2016/08,0.067145,-,0.067145
5639_1738_01,2016/08,0.063477,-,0.063477
5639_1738_10,2016/08,0.064806,-,0.064806
5639_1738_11,2016/08,0.065619,-,0.065619
5639_1739_00,2016/08,0.060401,-,0.060401
5639_1739_01,2016/08,0.060402,-,0.060402
5639_1739_10,2016/08,0.062255,-,0.062255
5639_1739_11,2016/08,0.062379,-,0.062379
5639_1740_00,2016/08,0.112666,0.095147,0.095244
5639_1740_01,2016/08,0.095508,0.095575,0.095199
5639_1740_10,2016/08,0.100950,0.087864,0.088002
5639_1740_11,2016/08,0.099631,0.097551,0.097418
5639_1741_00,2016/08,0.091709,0.104728,0.104213
5639_1741_01,2016/08,0.087428,-,0.087428
5639_1741_10,2016/08,0.086867,0.096477,0.096022
5639_1741_11,2016/08,0.086231,0.091009,0.090681
5639_1742_00,2016/08,0.099221,-,0.099221
5639_1742_01,2016/08,0.115093,-,0.115093
5639_1742_10,2016/08,0.096504,-,0.096504
5639_1742_11,2016/08,0.107680,-,0.107680
5639_1743_00,2016/08,0.085926,-,0.085926
5639_1743_01,2016/08,0.087120,0.085672,0.085594
5639_1743_10,2016/08,0.084607,0.080054,0.080021
5639_1743_11,2016/08,0.079386,0.079642,0.079371
5639_1744_00,2016/08,0.090724,-,0.090724
5639_1744_01,2016/08,0.079338,-,0.079338
5639_1744_10,2016/08,0.093983,-,0.093983
5639_1744_11,2016/08,0.069307,0.075000,0.074674
5639_1745_00,2016/08,0.063124,-,0.063124
5639_1745_01,2016/08,0.070824,-,0.070824
5639_1745_10,2016/08,0.073420,-,0.073420
5639_1745_11,2016/08,0.070641,-,0.070641
5639_1746_00,2016/08,0.070283,-,0.070283
5639_1746_01,2016/08,0.073266,-,0.073266
5639_1746_10,2016/08,0.069677,-,0.069677
5639_1746_11,2016/08,0.071200,-,0.071200
5639_1747_00,2016/08,0.118143,-,0.118143
5639_1747_01,2016/08,0.076056,-,0.076056
5639_1747_10,2016/08,0.110009,-,0.110009
5639_1747_11,2016/08,0.076665,-,0.076665
5639_1748_00,2016/08,0.070622,-,0.070622
5639_1748_01,2016/08,0.063595,-,0.063595
5639_1748_10,2016/08,0.072750,-,0.072750
5639_1748_11,2016/08,0.070827,-,0.070827
5639_1749_00,2016/08,0.065124,-,0.065124
5639_1749_01,2016/08,0.058457,-,0.058457
5639_1749_10,2016/08,0.063829,-,0.063829
5639_1749_11,2016/08,0.092832,-,0.092832
5639_1750_00,2016/08,0.088625,0.078248,0.078323
5639_1750_01,2016/08,0.073518,-,0.073518
5639_1750_10,2016/08,0.090977,0.073143,0.073347
5639_1750_11,2016/08,0.070607,-,0.070607
5639_1751_00,2016/08,0.060416,0.113510,0.111823
5639_1751_01,2016/08,0.085233,0.098057,0.097374
5639_1751_10,2016/08,0.071255,-,0.071255
5639_1751_11,2016/08,0.080250,0.094545,0.093885
5639_1752_00,2016/08,0.073847,0.087466,0.086987
5639_1752_01,2016/08,0.093126,0.095724,0.095440
5639_1752_10,2016/08,0.082640,-,0.082640
5639_1752_11,2016/08,0.091086,0.095564,0.095268
5639_1753_00,2016/08,0.079189,0.089484,0.089066
5639_1753_01,2016/08,0.074072,0.073130,0.072879
5639_1753_10,2016/08,0.078450,-,0.078450
5639_1753_11,2016/08,0.075400,0.082262,0.081806
5639_1754_00,2016/08,0.091239,0.096970,0.096728
5639_1754_01,2016/08,0.087289,-,0.087289
5639_1754_10,2016/08,0.093370,0.084529,0.084502
5639_1754_11,2016/08,0.085837,0.082601,0.082621
5639_1755_00,2016/08,0.072051,-,0.072051
5639_1755_01,2016/08,0.069776,-,0.069776
5639_1755_10,2016/08,0.071759,-,0.071759
5639_1755_11,2016/08,0.071256,-,0.071256
5639_1756_00,2016/08,0.070464,-,0.070464
5639_1756_01,2016/08,0.070153,-,0.070153
5639_1756_10,2016/08,0.070351,-,0.070351
5639_1756_11,2016/08,0.072403,-,0.072403
5639_1757_00,2016/08,0.123071,-,0.123071
5639_1757_01,2016/08,0.151974,-,0.151974
5639_1757_10,2016/08,0.113869,-,0.113869
5639_1757_11,2016/08,0.106145,-,0.106145
5639_1758_00,2016/08,0.075799,-,0.075799
5639_1758_01,2016/08,0.067908,-,0.067908
5639_1758_10,2016/08,0.073820,-,0.073820
5639_1758_11,2016/08,0.066363,-,0.066363
5639_1759_00,2016/08,0.069734,-,0.069734
5639_1759_01,2016/08,0.126178,-,0.126178
5639_1759_10,2016/08,0.106301,-,0.106301
5639_1759_11,2016/08,0.078248,-,0.078248
5639_1760_00,2016/08,0.077559,0.074517,0.074390
5639_1760_01,2016/08,0.080287,-,0.080287
5639_1760_10,2016/08,0.085569,0.090729,0.090377
5639_1760_11,2016/08,0.100034,0.096573,0.096265
5639_1761_00,2016/08,0.090083,-,0.090083
5639_1761_01,2016/08,0.079203,0.101394,0.100436
5639_1761_10,2016/08,0.104162,0.092371,0.092389
5639_1761_11,2016/08,0.100774,0.095035,0.094914
5639_1762_00,2016/08,0.085748,0.098825,0.098269
5639_1762_01,2016/08,0.078336,0.096996,0.096400
5639_1762_10,2016/08,0.081162,0.089564,0.089088
5639_1762_11,2016/08,0.085972,-,0.085972
5639_1763_00,2016/08,0.077292,-,0.077292
5639_1763_01,2016/08,0.082653,0.067063,0.067265
5639_1763_10,2016/08,0.075054,-,0.075054
5639_1763_11,2016/08,0.077125,0.082688,0.082319
5639_1764_00,2016/08,0.090167,0.062501,0.062801
5639_1764_01,2016/08,0.094375,0.084985,0.085028
5639_1764_10,2016/08,0.083701,-,0.083701
5639_1764_11,2016/08,0.077633,0.075980,0.075766
5639_1765_00,2016/08,0.070296,-,0.070296
5639_1765_01,2016/08,0.072188,-,0.072188
5639_1765_10,2016/08,0.073104,-,0.073104
5639_1765_11,2016/08,0.073818,-,0.073818
5639_1766_00,2016/08,0.069964,-,0.069964
5639_1766_01,2016/08,0.071075,-,0.071075
5639_1766_10,2016/08,0.074048,-,0.074048
5639_1766_11,2016/08,0.101161,0.094079,0.094040
5639_1767_00,2016/08,0.093515,0.062791,0.063261
5639_1767_01,2016/08,0.076993,-,0.076993
5639_1767_10,2016/08,0.098459,0.104670,0.104386
5639_1767_11,2016/08,0.081487,-,0.081487
5639_1768_00,2016/08,0.075037,-,0.075037
5639_1768_01,2016/08,0.071443,-,0.071443
5639_1768_10,2016/08,0.074607,-,0.074607
5639_1768_11,2016/08,0.130143,-,0.130143
5639_1769_00,2016/08,0.089161,-,0.089161
5639_1769_01,2016/08,0.072018,-,0.072018
5639_1769_10,2016/08,0.084062,-,0.084062
5639_1769_11,2016/08,0.070275,-,0.070275
5639_1770_00,2016/08,0.100942,0.097404,0.097223
5639_1770_01,2016/08,0.136388,-,0.136388
5639_1770_10,2016/08,0.083456,0.100553,0.099907
5639_1770_11,2016/08,0.079934,0.107102,0.106127
5639_1771_00,2016/08,0.074953,0.090983,0.090408
5639_1771_01,2016/08,0.079076,0.098198,0.097406
5639_1771_10,2016/08,0.069975,0.099338,0.098463
5639_1771_11,2016/08,0.074401,-,0.074401
5639_1772_00,2016/08,0.081192,0.095537,0.095097
5639_1772_01,2016/08,0.076466,0.087866,0.087445
5639_1772_10,2016/08,0.089370,0.098868,0.098550
5639_1772_11,2016/08,0.097090,0.089207,0.089131
5639_1773_00,2016/08,0.087631,0.080467,0.080425
5639_1773_01,2016/08,0.079624,0.100052,0.099254
5639_1773_10,2016/08,0.090597,0.090925,0.090749
5639_1773_11,2016/08,0.088444,0.089886,0.089673
5639_1774_00,2016/08,0.081234,0.088449,0.088177
5639_1774_01,2016/08,0.083053,0.083980,0.083871
5639_1774_10,2016/08,0.091618,0.086923,0.086906
5639_1774_11,2016/08,0.096503,0.080254,0.080371
5639_1775_00,2016/08,0.090996,-,0.090996
5639_1775_01,2016/08,0.077582,-,0.077582
5639_1775_10,2016/08,0.091160,0.090318,0.090020
5639_1775_11,2016/08,0.102757,-,0.102757
5639_1776_00,2016/08,0.079124,-,0.079124
5639_1776_01,2016/08,0.098354,0.091257,0.091209
5639_1776_10,2016/08,0.060680,0.064252,0.063947
5639_1776_11,2016/08,0.109578,0.108011,0.107891
5639_1777_00,2016/08,0.097582,0.091534,0.091579
5639_1777_01,2016/08,0.067817,-,0.067817
5639_1777_10,2016/08,0.082198,-,0.082198
5639_1777_11,2016/08,0.070148,-,0.070148
5639_1778_00,2016/08,0.088842,-,0.088842
5639_1778_01,2016/08,0.093954,-,0.093954
5639_1778_10,2016/08,0.095966,-,0.095966
5639_1778_11,2016/08,0.103668,-,0.103668
5639_1779_00,2016/08,0.077607,-,0.077607
5639_1779_01,2016/08,0.077475,-,0.077475
5639_1779_10,2016/08,0.077440,-,0.077440
5639_1779_11,2016/08,0.080289,-,0.080289
5639_1780_00,2016/08,0.151004,0.151004,0.151004
5639_1780_01,2016/08,0.080363,0.116042,0.115077
5639_1780_10,2016/08,0.079692,0.081480,0.081128
5639_1780_11,2016/08,0.079138,0.107925,0.107262
5639_1781_00,2016/08,0.080494,-,0.080494
5639_1781_01,2016/08,0.119045,-,0.119045
5639_1781_10,2016/08,0.072306,-,0.072306
5639_1781_11,2016/08,0.115645,-,0.115645
5639_1782_00,2016/08,0.100961,0.096721,0.096458
5639_1782_01,2016/08,0.105485,0.088623,0.088762
5639_1782_10,2016/08,0.089258,-,0.089258
5639_1782_11,2016/08,0.096919,0.091204,0.091087
5639_1783_00,2016/08,0.097387,0.092229,0.092079
5639_1783_01,2016/08,0.081617,0.098344,0.097634
5639_1783_10,2016/08,0.090084,0.101363,0.100693
5639_1783_11,2016/08,0.086398,0.094976,0.094389
5639_1784_00,2016/08,0.090480,0.084959,0.084748
5639_1784_01,2016/08,0.090820,0.087862,0.087857
5639_1784_10,2016/08,0.090535,0.087615,0.087605
5639_1784_11,2016/08,0.097232,0.081254,0.081318
5639_1785_00,2016/08,0.081825,0.083728,0.083269
5639_1785_01,2016/08,0.090493,-,0.090493
5639_1785_10,2016/08,0.091387,0.087515,0.087387
5639_1785_11,2016/08,0.090342,0.081493,0.081345
5639_1786_00,2016/08,0.090516,0.096441,0.095986
5639_1786_01,2016/08,0.085220,-,0.085220
5639_1786_10,2016/08,0.105019,0.092866,0.092935
5639_1786_11,2016/08,0.096798,-,0.096798
5639_1787_00,2016/08,0.077220,-,0.077220
5639_1787_01,2016/08,0.095755,-,0.095755
5639_1787_10,2016/08,0.104732,-,0.104732
5639_1787_11,2016/08,0.080591,-,0.080591
5639_1788_00,2016/08,0.089217,-,0.089217
5639_1788_01,2016/08,0.089119,-,0.089119
5639_1788_10,2016/08,0.082320,-,0.082320
5639_1788_11,2016/08,0.079147,-,0.079147
5639_1789_00,2016/08,0.097945,-,0.097945
5639_1789_01,2016/08,0.083539,-,0.083539
5639_1789_10,2016/08,0.087620,-,0.087620
5639_1789_11,2016/08,0.089659,-,0.089659
5639_1790_00,2016/08,0.078367,0.102004,0.101249
5639_1790_01,2016/08,0.077103,0.125856,0.124158
5639_1790_10,2016/08,0.099320,0.090868,0.090800
5639_1790_11,2016/08,0.069852,-,0.069852
5639_1791_00,2016/08,0.069545,-,0.069545
5639_1791_01,2016/08,0.097413,-,0.097413
5639_1791_10,2016/08,0.101277,-,0.101277
5639_1791_11,2016/08,0.104063,-,0.104063
5639_1792_00,2016/08,0.109724,-,0.109724
5639_1792_01,2016/08,0.087264,0.085659,0.085525
5639_1792_10,2016/08,0.079322,-,0.079322
5639_1792_11,2016/08,0.104503,-,0.104503
5639_1793_00,2016/08,0.090085,0.073685,0.073850
5639_1793_01,2016/08,0.090967,0.092394,0.092330
5639_1793_10,2016/08,0.088571,-,0.088571
5639_1793_11,2016/08,0.103811,0.084900,0.084921
5639_1794_00,2016/08,0.087625,0.097956,0.097515
5639_1794_01,2016/08,0.090211,0.088480,0.088391
5639_1794_10,2016/08,0.094584,0.095723,0.095514
5639_1794_11,2016/08,0.082257,0.091146,0.090725
5639_1795_00,2016/08,0.083841,0.081394,0.081191
5639_1795_01,2016/08,0.089576,0.059963,0.060264
5639_1795_10,2016/08,0.086761,0.085437,0.085181
5639_1795_11,2016/08,0.072592,0.074321,0.074028
5639_1796_00,2016/08,0.098272,-,0.098272
5639_1796_01,2016/08,0.103977,-,0.103977
5639_1796_10,2016/08,0.080247,0.095695,0.095253
5639_1796_11,2016/08,0.070823,-,0.070823
5639_1797_00,2016/08,0.100127,-,0.100127
5639_1797_01,2016/08,0.070414,-,0.070414
5639_1797_10,2016/08,0.072354,-,0.072354
5639_1797_11,2016/08,0.070538,-,0.070538
5639_1798_00,2016/08,0.083554,-,0.083554
5639_1798_01,2016/08,0.079163,-,0.079163
5639_1798_10,2016/08,0.080589,-,0.080589
5639_1798_11,2016/08,0.073761,-,0.073761
5639_1799_00,2016/08,0.077073,-,0.077073
5639_1799_01,2016/08,0.076057,-,0.076057
5639_1799_10,2016/08,0.075490,-,0.075490
5639_1799_11,2016/08,0.087204,0.085153,0.085108
5639_2302_01,2016/08,0.074465,0.074465,0.074465
5639_2302_11,2016/08,0.075447,0.075447,0.075447
5639_2303_00,2016/08,0.079010,-,0.079010
5639_2303_01,2016/08,0.069772,-,0.069772
5639_2303_10,2016/08,0.070746,-,0.070746
5639_2303_11,2016/08,0.078346,-,0.078346
5639_2304_00,2016/08,0.069680,-,0.069680
5639_2304_01,2016/08,0.070838,-,0.070838
5639_2304_10,2016/08,0.078681,-,0.078681
5639_2304_11,2016/08,0.080562,-,0.080562
5639_2305_00,2016/08,0.070287,-,0.070287
5639_2305_01,2016/08,0.068826,-,0.068826
5639_2305_10,2016/08,0.083430,-,0.083430
5639_2305_11,2016/08,0.083925,-,0.083925
5639_2306_00,2016/08,0.073826,-,0.073826
5639_2306_01,2016/08,0.076359,-,0.076359
5639_2306_10,2016/08,0.077925,-,0.077925
5639_2306_11,2016/08,0.074555,-,0.074555
5639_2307_00,2016/08,0.071685,-,0.071685
5639_2307_01,2016/08,0.069432,-,0.069432
5639_2307_10,2016/08,0.069041,-,0.069041
5639_2307_11,2016/08,0.052343,-,0.052343
5639_2308_00,2016/08,0.071947,-,0.071947
5639_2308_01,2016/08,0.072041,-,0.072041
5639_2308_10,2016/08,0.068019,0.068019,0.068019
5639_2308_11,2016/08,0.066504,-,0.066504
5639_2309_00,2016/08,0.070658,-,0.070658
5639_2309_01,2016/08,0.066774,-,0.066774
5639_2309_10,2016/08,0.064127,-,0.064127
5639_2309_11,2016/08,0.065223,-,0.065223
5639_2313_00,2016/08,0.077890,0.077890,0.077890
5639_2313_01,2016/08,0.086102,-,0.086102
5639_2314_00,2016/08,0.086044,-,0.086044
5639_2314_01,2016/08,0.090190,-,0.090190
5639_2314_10,2016/08,0.093779,-,0.093779
5639_2314_11,2016/08,0.099659,-,0.099659
5639_2315_00,2016/08,0.089179,-,0.089179
5639_2315_01,2016/08,0.094024,-,0.094024
5639_2315_10,2016/08,0.079391,-,0.079391
5639_2315_11,2016/08,0.081552,-,0.081552
5639_2316_00,2016/08,0.084725,-,0.084725
5639_2316_01,2016/08,0.079030,-,0.079030
5639_2316_10,2016/08,0.084443,-,0.084443
5639_2316_11,2016/08,0.081885,-,0.081885
5639_2317_00,2016/08,0.066889,-,0.066889
5639_2317_01,2016/08,0.067659,0.067659,0.067659
5639_2317_10,2016/08,0.074027,0.074027,0.074027
5639_2318_01,2016/08,0.071942,0.071942,0.071942
5639_2319_00,2016/08,0.084284,-,0.084284
5639_2319_01,2016/08,0.074945,-,0.074945
5639_2326_00,2016/08,0.080377,0.080377,0.080377
5639_2326_01,2016/08,0.078539,0.078539,0.078539
5639_2400_00,2016/08,0.069294,-,0.069294
5639_2400_01,2016/08,0.072992,-,0.072992
5639_2400_10,2016/08,0.066735,-,0.066735
5639_2400_11,2016/08,0.068920,-,0.068920
5639_2401_00,2016/08,0.073076,-,0.073076
5639_2401_01,2016/08,0.074893,-,0.074893
5639_2401_10,2016/08,0.066655,-,0.066655
5639_2401_11,2016/08,0.068695,-,0.068695
5639_2402_00,2016/08,0.070713,-,0.070713
5639_2402_01,2016/08,0.067029,-,0.067029
5639_2402_10,2016/08,0.066031,-,0.066031
5639_2402_11,2016/08,0.066564,-,0.066564
5639_2403_00,2016/08,0.067289,-,0.067289
5639_2403_01,2016/08,0.068806,-,0.068806
5639_2403_10,2016/08,0.067653,-,0.067653
5639_2403_11,2016/08,0.066784,-,0.066784
5639_2404_00,2016/08,0.072408,-,0.072408
5639_2404_01,2016/08,0.075269,-,0.075269
5639_2404_10,2016/08,0.067814,-,0.067814
5639_2404_11,2016/08,0.079066,0.079066,0.079066
5639_2405_00,2016/08,0.083097,-,0.083097
5639_2405_01,2016/08,0.086258,-,0.086258
5639_2405_11,2016/08,0.083702,-,0.083702
5639_2406_00,2016/08,0.111757,-,0.111757
5639_2406_01,2016/08,0.121604,-,0.121604
5639_2406_10,2016/08,0.088954,-,0.088954
5639_2406_11,2016/08,0.097657,-,0.097657
5639_2407_00,2016/08,0.092578,-,0.092578
5639_2407_01,2016/08,0.077408,-,0.077408
5639_2407_10,2016/08,0.080978,-,0.080978
5639_2407_11,2016/08,0.070020,-,0.070020
5639_2408_00,2016/08,0.080521,-,0.080521
5639_2408_01,2016/08,0.059738,-,0.059738
5639_2408_10,2016/08,0.080363,-,0.080363
5639_2408_11,2016/08,0.068529,-,0.068529
5639_2409_00,2016/08,0.054836,-,0.054836
5639_2409_01,2016/08,0.061047,-,0.061047
5639_2409_10,2016/08,0.058551,-,0.058551
5639_2409_11,2016/08,0.058287,-,0.058287
5639_2410_00,2016/08,0.072084,-,0.072084
5639_2410_01,2016/08,0.057247,-,0.057247
5639_2411_00,2016/08,0.060906,-,0.060906
5639_2411_01,2016/08,0.080137,-,0.080137
5639_2411_11,2016/08,0.088693,-,0.088693
5639_2412_00,2016/08,0.074525,-,0.074525
5639_2412_01,2016/08,0.063061,-,0.063061
5639_2412_10,2016/08,0.086131,-,0.086131
5639_2412_11,2016/08,0.072329,0.072329,0.072329
5639_2413_00,2016/08,0.065361,-,0.065361
5639_2413_01,2016/08,0.074218,0.074218,0.074218
5639_2413_10,2016/08,0.072530,0.072530,0.072530
5639_2414_00,2016/08,0.075614,0.075614,0.075614
5639_2416_00,2016/08,0.067369,-,0.067369
5639_2416_01,2016/08,0.074882,-,0.074882
5639_2416_11,2016/08,0.078790,-,0.078790
5639_2417_00,2016/08,0.070214,-,0.070214
5639_2417_01,2016/08,0.068491,-,0.068491
5639_2417_10,2016/08,0.078259,-,0.078259
5639_2417_11,2016/08,0.069090,-,0.069090
5639_2418_00,2016/08,0.070404,-,0.070404
5639_2418_01,2016/08,0.062181,-,0.062181
5639_2418_10,2016/08,0.072963,-,0.072963
5639_2418_11,2016/08,0.070438,-,0.070438
