5639_2660_11,2017/01,0.105458,-,0.105458
5639_2661_00,2017/01,0.075612,-,0.075612
5639_2661_01,2017/01,0.081687,-,0.081687
5639_2661_10,2017/01,0.079837,0.053696,0.054049
5639_2661_11,2017/01,0.102436,-,0.102436
5639_2662_00,2017/01,0.114072,-,0.114072
5639_2662_01,2017/01,0.119171,-,0.119171
5639_2662_10,2017/01,0.110631,-,0.110631
5639_2662_11,2017/01,0.083727,-,0.083727
5639_2663_00,2017/01,0.064499,-,0.064499
5639_2663_01,2017/01,0.094731,-,0.094731
5639_2663_10,2017/01,0.084965,-,0.084965
5639_2663_11,2017/01,0.118197,-,0.118197
5639_2664_00,2017/01,0.083743,-,0.083743
5639_2664_01,2017/01,0.111061,-,0.111061
5639_2664_10,2017/01,0.084666,-,0.084666
5639_2664_11,2017/01,0.100812,-,0.100812
5639_2665_00,2017/01,0.093257,-,0.093257
5639_2665_01,2017/01,0.111695,-,0.111695
5639_2665_10,2017/01,0.072247,-,0.072247
5639_2665_11,2017/01,0.096876,0.075140,0.075304
5639_2666_00,2017/01,0.094008,-,0.094008
5639_2666_01,2017/01,0.117631,0.091339,0.091752
5639_2666_10,2017/01,0.097595,0.085317,0.085292
5639_2666_11,2017/01,0.120878,0.090037,0.090414
5639_2667_00,2017/01,0.105954,0.089433,0.089711
5639_2667_01,2017/01,0.103297,0.086994,0.087002
5639_2667_10,2017/01,0.103635,-,0.103635
5639_2667_11,2017/01,0.099814,0.088812,0.088982
5639_2668_00,2017/01,0.108882,0.085085,0.085308
5639_2668_01,2017/01,0.097746,-,0.097746
5639_2668_10,2017/01,0.099524,0.090463,0.090413
5639_2668_11,2017/01,0.089503,0.085052,0.084932
5639_2669_00,2017/01,0.093044,0.086288,0.086080
5639_2669_01,2017/01,0.096407,0.085719,0.085673
5639_2669_10,2017/01,0.095875,0.091436,0.091354
5639_2669_11,2017/01,0.090615,-,0.090615
5639_2670_00,2017/01,0.063047,-,0.063047
5639_2670_01,2017/01,0.094719,-,0.094719
5639_2670_10,2017/01,0.064138,-,0.064138
5639_2670_11,2017/01,0.063989,-,0.063989
5639_2671_00,2017/01,0.108042,-,0.108042
5639_2671_01,2017/01,0.107664,-,0.107664
5639_2671_10,2017/01,0.125057,-,0.125057
5639_2671_11,2017/01,0.083857,-,0.083857
5639_2672_00,2017/01,0.119883,-,0.119883
5639_2672_01,2017/01,0.135338,-,0.135338
5639_2672_10,2017/01,0.120284,-,0.120284
5639_2672_11,2017/01,0.115111,-,0.115111
5639_2673_00,2017/01,0.079826,-,0.079826
5639_2673_01,2017/01,0.089483,-,0.089483
5639_2673_10,2017/01,0.068585,-,0.068585
5639_2673_11,2017/01,0.061922,-,0.061922
5639_2674_00,2017/01,0.085296,-,0.085296
5639_2674_01,2017/01,0.105245,0.093180,0.093260
5639_2674_10,2017/01,0.084230,-,0.084230
5639_2674_11,2017/01,0.100468,0.087764,0.087742
5639_2675_00,2017/01,0.101796,0.090779,0.090838
5639_2675_01,2017/01,0.097505,0.092997,0.092890
5639_2675_10,2017/01,0.098665,0.089387,0.089384
5639_2675_11,2017/01,0.093882,0.087715,0.087599
5639_2676_00,2017/01,0.101047,0.093015,0.092916
5639_2676_01,2017/01,0.109971,0.097205,0.097168
5639_2676_10,2017/01,0.099449,0.089264,0.089394
5639_2676_11,2017/01,0.142753,-,0.142753
5639_2677_00,2017/01,0.101441,0.093285,0.093438
5639_2677_01,2017/01,0.100750,0.094912,0.094638
5639_2677_10,2017/01,0.090146,-,0.090146
5639_2677_11,2017/01,0.113703,-,0.113703
5639_2678_00,2017/01,0.099028,-,0.099028
5639_2678_01,2017/01,0.098330,-,0.098330
5639_2678_10,2017/01,0.101484,-,0.101484
5639_2678_11,2017/01,0.101971,-,0.101971
5639_2679_00,2017/01,0.102014,-,0.102014
5639_2679_01,2017/01,0.099562,-,0.099562
5639_2679_10,2017/01,0.101622,-,0.101622
5639_2679_11,2017/01,0.101028,-,0.101028
5639_2680_00,2017/01,0.127367,-,0.127367
5639_2680_01,2017/01,0.126714,-,0.126714
5639_2680_10,2017/01,0.087980,-,0.087980
5639_2680_11,2017/01,0.089530,-,0.089530
5639_2681_00,2017/01,0.150574,-,0.150574
5639_2681_01,2017/01,0.070295,-,0.070295
5639_2681_10,2017/01,0.110824,-,0.110824
5639_2681_11,2017/01,0.068055,-,0.068055
5639_2682_00,2017/01,0.080954,-,0.080954
5639_2682_01,2017/01,0.104476,-,0.104476
5639_2682_10,2017/01,0.082498,-,0.082498
5639_2682_11,2017/01,0.099934,0.088497,0.088628
5639_2683_00,2017/01,0.080975,-,0.080975
5639_2683_01,2017/01,0.081565,-,0.081565
5639_2683_10,2017/01,0.101921,0.084874,0.084926
5639_2683_11,2017/01,0.095911,0.085332,0.085274
5639_2684_00,2017/01,0.095754,0.078673,0.078862
5639_2684_01,2017/01,0.088725,0.078959,0.079054
5639_2684_10,2017/01,0.090604,0.080224,0.080377
5639_2684_11,2017/01,0.097717,-,0.097717
5639_2685_00,2017/01,0.094062,0.079260,0.079405
5639_2685_01,2017/01,0.089006,-,0.089006
5639_2685_10,2017/01,0.092294,-,0.092294
5639_2685_11,2017/01,0.094489,-,0.094489
5639_2686_00,2017/01,0.113676,0.097984,0.098159
5639_2686_01,2017/01,0.092497,-,0.092497
5639_2686_10,2017/01,0.120128,0.095616,0.095840
5639_2686_11,2017/01,0.093884,-,0.093884
5639_2687_00,2017/01,0.093586,-,0.093586
5639_2687_01,2017/01,0.114148,-,0.114148
5639_2687_10,2017/01,0.089124,-,0.089124
5639_2687_11,2017/01,0.135764,-,0.135764
5639_2688_00,2017/01,0.094528,-,0.094528
5639_2688_01,2017/01,0.098767,-,0.098767
5639_2688_10,2017/01,0.092105,-,0.092105
5639_2688_11,2017/01,0.093180,-,0.093180
5639_2689_00,2017/01,0.101024,-,0.101024
5639_2689_01,2017/01,0.065940,0.051109,0.051302
5639_2689_10,2017/01,0.099438,-,0.099438
5639_2689_11,2017/01,0.098224,-,0.098224
5639_2690_00,2017/01,0.098172,-,0.098172
5639_2690_01,2017/01,0.079994,0.061989,0.062330
5639_2690_10,2017/01,0.084696,-,0.084696
5639_2690_11,2017/01,0.091336,-,0.091336
5639_2691_00,2017/01,0.084149,-,0.084149
5639_2691_01,2017/01,0.096887,0.086059,0.086060
5639_2691_10,2017/01,0.095097,-,0.095097
5639_2691_11,2017/01,0.094996,0.082964,0.083124
5639_2692_00,2017/01,0.103939,0.085072,0.085303
5639_2692_01,2017/01,0.068534,-,0.068534
5639_2692_10,2017/01,0.095660,0.083058,0.082970
5639_2692_11,2017/01,0.081000,-,0.081000
5639_2693_00,2017/01,0.104673,-,0.104673
5639_2693_01,2017/01,0.114745,-,0.114745
5639_2693_10,2017/01,0.070200,-,0.070200
5639_2693_11,2017/01,0.081918,0.060978,0.061168
5639_2694_00,2017/01,0.124989,-,0.124989
5639_2694_01,2017/01,0.098897,-,0.098897
5639_2694_10,2017/01,0.116390,-,0.116390
5639_2694_11,2017/01,0.113444,-,0.113444
5639_2695_00,2017/01,0.094085,-,0.094085
5639_2695_01,2017/01,0.093195,-,0.093195
5639_2695_10,2017/01,0.092768,-,0.092768
5639_2695_11,2017/01,0.093979,-,0.093979
5639_2696_00,2017/01,0.112585,0.089477,0.089822
5639_2696_01,2017/01,0.118016,0.090981,0.091240
5639_2696_10,2017/01,0.091919,-,0.091919
5639_2696_11,2017/01,0.115128,0.091019,0.091223
5639_2697_00,2017/01,0.092972,-,0.092972
5639_2697_01,2017/01,0.129873,-,0.129873
5639_2697_10,2017/01,0.088297,-,0.088297
5639_2697_11,2017/01,0.111609,-,0.111609
5639_2698_00,2017/01,0.094239,-,0.094239
5639_2698_01,2017/01,0.090468,-,0.090468
5639_2698_10,2017/01,0.092693,-,0.092693
5639_2698_11,2017/01,0.093276,-,0.093276
5639_2699_00,2017/01,0.096711,-,0.096711
5639_2699_01,2017/01,0.100980,-,0.100980
5639_2699_10,2017/01,0.094420,-,0.094420
5639_2699_11,2017/01,0.101372,-,0.101372
5639_2700_00,2017/01,0.071769,-,0.071769
5639_2700_01,2017/01,0.095361,-,0.095361
5639_2700_10,2017/01,0.106060,-,0.106060
5639_2700_11,2017/01,0.178318,-,0.178318
5639_2701_00,2017/01,0.114024,-,0.114024
5639_2701_01,2017/01,0.097821,-,0.097821
5639_2701_10,2017/01,0.090349,-,0.090349
5639_2701_11,2017/01,0.103271,-,0.103271
5639_2702_00,2017/01,0.097884,-,0.097884
5639_2702_01,2017/01,0.052501,0.111740,0.109479
5639_2702_10,2017/01,0.118963,-,0.118963
5639_2702_11,2017/01,0.083962,0.081739,0.081433
5639_2703_00,2017/01,0.082654,0.080608,0.080531
5639_2703_01,2017/01,0.085457,0.086189,0.085964
5639_2703_10,2017/01,0.064441,0.077956,0.077479
5639_2703_11,2017/01,0.074204,-,0.074204
5639_2704_00,2017/01,0.087025,0.096731,0.096250
5639_2704_01,2017/01,0.092948,0.097642,0.097274
5639_2704_10,2017/01,0.092448,0.081228,0.081064
5639_2704_11,2017/01,0.084045,0.070908,0.070897
5639_2705_00,2017/01,0.080777,-,0.080777
5639_2705_01,2017/01,0.075544,-,0.075544
5639_2705_10,2017/01,0.080827,0.089020,0.088658
5639_2705_11,2017/01,0.084518,0.056387,0.056731
5639_2706_00,2017/01,0.090660,0.068944,0.069157
5639_2706_01,2017/01,0.067077,-,0.067077
5639_2706_10,2017/01,0.079856,0.050235,0.050664
5639_2706_11,2017/01,0.085131,-,0.085131
5639_2707_00,2017/01,0.086242,-,0.086242
5639_2707_01,2017/01,0.075137,-,0.075137
5639_2707_10,2017/01,0.071218,-,0.071218
5639_2707_11,2017/01,0.072916,-,0.072916
5639_2708_00,2017/01,0.067874,-,0.067874
5639_2708_01,2017/01,0.070447,-,0.070447
5639_2708_10,2017/01,0.072596,-,0.072596
5639_2708_11,2017/01,0.073975,-,0.073975
5639_2709_00,2017/01,0.067327,-,0.067327
5639_2709_01,2017/01,0.085043,0.081369,0.081176
5639_2709_10,2017/01,0.082228,0.054497,0.054847
5639_2709_11,2017/01,0.075824,0.065855,0.065868
5639_2710_00,2017/01,0.108044,-,0.108044
5639_2710_01,2017/01,0.165910,-,0.165910
5639_2710_10,2017/01,0.090904,-,0.090904
5639_2710_11,2017/01,0.085969,-,0.085969
5639_2711_00,2017/01,0.093374,-,0.093374
5639_2711_01,2017/01,0.110445,-,0.110445
5639_2711_10,2017/01,0.091753,-,0.091753
5639_2711_11,2017/01,0.092357,-,0.092357
5639_2712_00,2017/01,0.082854,0.079721,0.079511
5639_2712_01,2017/01,0.079059,0.076569,0.076416
5639_2712_10,2017/01,0.089343,0.084161,0.084092
5639_2712_11,2017/01,0.092456,0.102893,0.102446
5639_2713_00,2017/01,0.074282,-,0.074282
5639_2713_01,2017/01,0.091440,-,0.091440
5639_2713_10,2017/01,0.039493,-,0.039493
5639_2713_11,2017/01,0.088947,-,0.088947
5639_2714_00,2017/01,0.080290,-,0.080290
5639_2714_01,2017/01,0.107364,0.082548,0.082845
5639_2714_10,2017/01,0.082925,-,0.082925
5639_2714_11,2017/01,0.093808,0.075918,0.076054
5639_2715_00,2017/01,0.095613,0.099867,0.099535
5639_2715_01,2017/01,0.100705,-,0.100705
5639_2715_10,2017/01,0.087327,0.090112,0.089880
5639_2715_11,2017/01,0.096149,-,0.096149
5639_2716_00,2017/01,0.100295,0.069776,0.070157
5639_2716_01,2017/01,0.109095,-,0.109095
5639_2716_10,2017/01,0.071321,0.067743,0.067733
5639_2716_11,2017/01,0.069290,-,0.069290
5639_2717_00,2017/01,0.072309,-,0.072309
5639_2717_01,2017/01,0.075100,-,0.075100
5639_2717_10,2017/01,0.108393,-,0.108393
5639_2717_11,2017/01,0.073097,-,0.073097
5639_2718_00,2017/01,0.106286,-,0.106286
5639_2718_01,2017/01,0.092610,-,0.092610
5639_2718_10,2017/01,0.076326,-,0.076326
5639_2718_11,2017/01,0.077196,-,0.077196
5639_2719_00,2017/01,0.067116,0.075504,0.075028
5639_2719_01,2017/01,0.049833,-,0.049833
5639_2719_10,2017/01,0.063614,0.080019,0.079365
5639_2719_11,2017/01,0.069815,-,0.069815
5639_2720_00,2017/01,0.096232,-,0.096232
5639_2720_01,2017/01,0.095850,-,0.095850
5639_2720_10,2017/01,0.088250,-,0.088250
5639_2720_11,2017/01,0.094979,0.076640,0.076797
5639_2721_00,2017/01,0.097659,-,0.097659
5639_2721_01,2017/01,0.092679,0.085288,0.085325
5639_2721_10,2017/01,0.102388,0.092867,0.092788
5639_2721_11,2017/01,0.092886,0.085124,0.085205
5639_2722_00,2017/01,0.097106,0.088014,0.087943
5639_2722_01,2017/01,0.087833,0.117327,0.116495
5639_2722_10,2017/01,0.096079,-,0.096079
5639_2722_11,2017/01,0.077332,0.075733,0.075510
5639_2723_00,2017/01,0.119911,0.107284,0.107427
5639_2723_01,2017/01,0.107241,0.105624,0.105485
5639_2723_10,2017/01,0.129649,0.109442,0.109743
5639_2723_11,2017/01,0.122873,0.099380,0.099498
5639_2724_00,2017/01,0.110403,0.097307,0.097171
5639_2724_01,2017/01,0.129381,0.109864,0.109905
5639_2724_10,2017/01,0.080456,0.085710,0.085361
5639_2724_11,2017/01,0.109381,0.095623,0.095657
5639_2725_00,2017/01,0.104142,0.089781,0.089882
5639_2725_01,2017/01,0.107200,0.058127,0.058724
5639_2725_10,2017/01,0.095610,0.089271,0.089327
5639_2725_11,2017/01,0.107672,0.115275,0.114846
5639_2726_00,2017/01,0.095003,0.065694,0.066082
5639_2726_01,2017/01,0.086246,-,0.086246
5639_2726_10,2017/01,0.114616,-,0.114616
5639_2726_11,2017/01,0.093336,-,0.093336
5639_2727_00,2017/01,0.082732,-,0.082732
5639_2727_01,2017/01,0.091111,-,0.091111
5639_2727_10,2017/01,0.085251,-,0.085251
5639_2727_11,2017/01,0.079529,-,0.079529
5639_2728_00,2017/01,0.104756,-,0.104756
5639_2728_01,2017/01,0.089481,0.067512,0.067791
5639_2728_10,2017/01,0.070850,-,0.070850
5639_2728_11,2017/01,0.078225,0.073788,0.073848
5639_2729_00,2017/01,0.080563,0.083817,0.083549
5639_2729_01,2017/01,0.081614,0.085233,0.084836
5639_2729_10,2017/01,0.107888,-,0.107888
5639_2729_11,2017/01,0.076420,-,0.076420
5639_2730_00,2017/01,0.097916,-,0.097916
5639_2730_01,2017/01,0.103176,0.091930,0.091783
5639_2730_10,2017/01,0.102518,-,0.102518
5639_2730_11,2017/01,0.105687,0.093769,0.093700
5639_2731_00,2017/01,0.102119,0.093806,0.093648
5639_2731_01,2017/01,0.101088,-,0.101088
5639_2731_10,2017/01,0.108542,-,0.108542
5639_2731_11,2017/01,0.111881,-,0.111881
5639_2732_00,2017/01,0.077972,-,0.077972
5639_2732_01,2017/01,0.107139,-,0.107139
5639_2732_10,2017/01,0.099068,-,0.099068
5639_2732_11,2017/01,0.103304,-,0.103304
5639_2733_00,2017/01,0.110516,0.114040,0.113596
5639_2733_01,2017/01,0.128872,0.114582,0.114617
5639_2733_10,2017/01,0.126644,0.104248,0.104514
5639_2733_11,2017/01,0.120872,0.100049,0.100363
5639_2734_00,2017/01,0.084781,-,0.084781
5639_2734_01,2017/01,0.117525,0.105623,0.105542
5639_2734_10,2017/01,0.117146,0.103820,0.103964
5639_2734_11,2017/01,0.110076,0.101916,0.101840
5639_2735_00,2017/01,0.111764,-,0.111764
5639_2735_01,2017/01,0.126556,0.124923,0.124793
5639_2735_10,2017/01,0.090084,-,0.090084
5639_2735_11,2017/01,0.093606,0.082022,0.082031
5639_2736_00,2017/01,0.100602,-,0.100602
5639_2736_01,2017/01,0.070239,0.049547,0.049693
5639_2736_10,2017/01,0.116856,-,0.116856
5639_2736_11,2017/01,0.087165,-,0.087165
5639_2737_00,2017/01,0.092379,-,0.092379
5639_2737_01,2017/01,0.085019,-,0.085019
5639_2737_10,2017/01,0.052747,-,0.052747
5639_2737_11,2017/01,0.071414,-,0.071414
5639_2738_00,2017/01,0.082664,0.082469,0.082289
5639_2738_01,2017/01,0.086654,0.103939,0.103140
5639_2738_10,2017/01,0.080729,0.079029,0.078738
5639_2738_11,2017/01,0.068976,-,0.068976
5639_2739_00,2017/01,0.119375,-,0.119375
5639_2739_01,2017/01,0.109234,-,0.109234
5639_2739_10,2017/01,0.068440,-,0.068440
5639_2739_11,2017/01,0.065971,-,0.065971
5639_2740_00,2017/01,0.097556,0.086113,0.086095
5639_2740_01,2017/01,0.104804,0.099960,0.099752
5639_2740_10,2017/01,0.091528,0.082744,0.082652
5639_2740_11,2017/01,0.109820,-,0.109820
5639_2741_00,2017/01,0.104459,-,0.104459
5639_2741_01,2017/01,0.106018,-,0.106018
5639_2741_10,2017/01,0.102381,-,0.102381
5639_2741_11,2017/01,0.100500,-,0.100500
5639_2742_00,2017/01,0.098871,-,0.098871
5639_2742_01,2017/01,0.102068,-,0.102068
5639_2742_10,2017/01,0.102403,-,0.102403
5639_2742_11,2017/01,0.115711,-,0.115711
5639_2743_00,2017/01,0.109693,0.100044,0.099989
5639_2743_01,2017/01,0.093056,-,0.093056
5639_2743_10,2017/01,0.121303,0.099682,0.100148
5639_2743_11,2017/01,0.093773,-,0.093773
5639_2744_00,2017/01,0.109706,0.094744,0.094828
5639_2744_01,2017/01,0.126274,0.088934,0.089499
5639_2744_10,2017/01,0.110797,0.097989,0.098040
5639_2744_11,2017/01,0.092328,-,0.092328
5639_2745_00,2017/01,0.096409,0.098359,0.098140
5639_2745_01,2017/01,0.099352,0.102370,0.102089
5639_2745_10,2017/01,0.107322,0.133603,0.132647
5639_2745_11,2017/01,0.092708,0.088965,0.088702
5639_2746_00,2017/01,0.086305,-,0.086305
5639_2746_01,2017/01,0.099653,-,0.099653
5639_2746_10,2017/01,0.085704,-,0.085704
5639_2746_11,2017/01,0.100146,-,0.100146
5639_2747_00,2017/01,0.107256,-,0.107256
5639_2747_01,2017/01,0.088225,-,0.088225
5639_2747_10,2017/01,0.087879,-,0.087879
5639_2747_11,2017/01,0.082094,0.089441,0.088995
5639_2748_00,2017/01,0.092242,0.086334,0.086285
5639_2748_01,2017/01,0.064546,-,0.064546
5639_2748_10,2017/01,0.081501,0.095022,0.094547
5639_2748_11,2017/01,0.104783,-,0.104783
5639_2749_00,2017/01,0.072318,-,0.072318
5639_2749_01,2017/01,0.068199,-,0.068199
5639_2749_10,2017/01,0.086265,-,0.086265
5639_2749_11,2017/01,0.085966,0.064510,0.064896
5639_2750_00,2017/01,0.108134,0.093166,0.093489
5639_2750_01,2017/01,0.123010,-,0.123010
5639_2750_10,2017/01,0.105873,-,0.105873
5639_2750_11,2017/01,0.102349,-,0.102349
5639_2751_00,2017/01,0.098023,-,0.098023
5639_2751_01,2017/01,0.117493,-,0.117493
5639_2751_10,2017/01,0.101491,-,0.101491
5639_2751_11,2017/01,0.114742,-,0.114742
5639_2752_00,2017/01,0.102250,-,0.102250
5639_2752_01,2017/01,0.119844,0.106178,0.106176
5639_2752_10,2017/01,0.117101,-,0.117101
5639_2752_11,2017/01,0.128189,0.109586,0.109808
5639_2753_00,2017/01,0.122177,0.104056,0.104206
5639_2753_01,2017/01,0.092284,-,0.092284
5639_2753_10,2017/01,0.091433,-,0.091433
5639_2753_11,2017/01,0.093114,-,0.093114
5639_2754_00,2017/01,0.113241,0.104589,0.104448
5639_2754_01,2017/01,0.092047,0.071722,0.071853
5639_2754_10,2017/01,0.112254,0.100433,0.100488
5639_2754_11,2017/01,0.111829,0.105144,0.105016
5639_2755_00,2017/01,0.098175,-,0.098175
5639_2755_01,2017/01,0.097502,0.094089,0.093961
5639_2755_10,2017/01,0.092457,-,0.092457
5639_2755_11,2017/01,0.091440,0.094237,0.093931
5639_2756_00,2017/01,0.083567,-,0.083567
5639_2756_01,2017/01,0.086525,-,0.086525
5639_2756_10,2017/01,0.088533,-,0.088533
5639_2756_11,2017/01,0.082730,-,0.082730
5639_2757_00,2017/01,0.088678,-,0.088678
5639_2757_01,2017/01,0.081775,0.087207,0.086842
5639_2757_10,2017/01,0.082676,0.075302,0.075253
5639_2757_11,2017/01,0.085484,0.085236,0.084978
5639_2758_00,2017/01,0.085423,-,0.085423
5639_2758_01,2017/01,0.125539,-,0.125539
5639_2758_10,2017/01,0.151430,-,0.151430
5639_2758_11,2017/01,0.080816,-,0.080816
5639_2759_00,2017/01,0.103961,-,0.103961
5639_2759_01,2017/01,0.107363,-,0.107363
5639_2759_10,2017/01,0.110008,-,0.110008
5639_2759_11,2017/01,0.095428,-,0.095428
5639_2760_00,2017/01,0.132819,-,0.132819
5639_2760_01,2017/01,0.109884,-,0.109884
5639_2760_10,2017/01,0.107879,-,0.107879
5639_2760_11,2017/01,0.109395,-,0.109395
5639_2761_00,2017/01,0.095440,-,0.095440
5639_2761_01,2017/01,0.076788,-,0.076788
5639_2761_10,2017/01,0.140725,-,0.140725
5639_2761_11,2017/01,0.108983,-,0.108983
5639_2762_00,2017/01,0.114660,-,0.114660
5639_2762_01,2017/01,0.113344,0.102879,0.102725
5639_2762_10,2017/01,0.103202,-,0.103202
5639_2762_11,2017/01,0.126515,0.105072,0.105339
5639_2763_00,2017/01,0.100765,-,0.100765
5639_2763_01,2017/01,0.153391,-,0.153391
5639_2763_10,2017/01,0.105073,-,0.105073
5639_2763_11,2017/01,0.125038,0.106306,0.106399
5639_2764_00,2017/01,0.113882,0.104205,0.104127
5639_2764_01,2017/01,0.114197,0.111122,0.111039
5639_2764_10,2017/01,0.099919,0.106659,0.106578
5639_2764_11,2017/01,0.096044,-,0.096044
5639_2765_00,2017/01,0.062898,0.053483,0.053565
5639_2765_01,2017/01,0.092763,0.098184,0.097819
5639_2765_10,2017/01,0.102985,-,0.102985
5639_2765_11,2017/01,0.103602,0.091021,0.091157
5639_2766_00,2017/01,0.087880,-,0.087880
5639_2766_01,2017/01,0.087017,0.090755,0.090510
5639_2766_10,2017/01,0.090900,0.106733,0.106339
5639_2766_11,2017/01,0.117590,-,0.117590
5639_2767_00,2017/01,0.111728,0.121048,0.120672
5639_2767_01,2017/01,0.086632,-,0.086632
5639_2767_10,2017/01,0.074770,-,0.074770
5639_2767_11,2017/01,0.078068,-,0.078068
5639_2768_00,2017/01,0.046062,-,0.046062
5639_2768_01,2017/01,0.077003,-,0.077003
5639_2768_10,2017/01,0.070228,-,0.070228
5639_2768_11,2017/01,0.079776,-,0.079776
5639_2769_00,2017/01,0.072662,-,0.072662
5639_2769_01,2017/01,0.072728,-,0.072728
5639_2769_10,2017/01,0.076992,-,0.076992
5639_2769_11,2017/01,0.116914,-,0.116914
5639_2770_00,2017/01,0.108460,-,0.108460
5639_2770_01,2017/01,0.110532,-,0.110532
5639_2770_10,2017/01,0.109112,-,0.109112
5639_2770_11,2017/01,0.086619,0.070563,0.070777
5639_2771_00,2017/01,0.107502,-,0.107502
5639_2771_01,2017/01,0.119524,-,0.119524
5639_2771_10,2017/01,0.111611,0.084757,0.085144
5639_2771_11,2017/01,0.114122,-,0.114122
5639_2772_00,2017/01,0.129485,0.106163,0.106400
5639_2772_01,2017/01,0.130370,0.108670,0.108727
5639_2772_10,2017/01,0.143170,0.115481,0.115726
5639_2772_11,2017/01,0.109160,-,0.109160
5639_2773_00,2017/01,0.107810,-,0.107810
5639_2773_01,2017/01,0.125969,0.109766,0.109873
5639_2773_10,2017/01,0.115459,0.111525,0.111315
5639_2773_11,2017/01,0.113732,0.110612,0.110497
5639_2774_00,2017/01,0.103912,-,0.103912
5639_2774_01,2017/01,0.101667,-,0.101667
5639_2774_10,2017/01,0.108537,-,0.108537
5639_2774_11,2017/01,0.102728,-,0.102728
5639_2775_00,2017/01,0.091035,-,0.091035
5639_2775_01,2017/01,0.084757,-,0.084757
5639_2775_10,2017/01,0.095363,-,0.095363
5639_2775_11,2017/01,0.084408,-,0.084408
5639_2776_00,2017/01,0.101682,-,0.101682
5639_2776_01,2017/01,0.079052,-,0.079052
5639_2776_10,2017/01,0.081602,-,0.081602
5639_2776_11,2017/01,0.084708,-,0.084708
5639_2777_00,2017/01,0.078563,-,0.078563
5639_2777_01,2017/01,0.106655,-,0.106655
5639_2777_10,2017/01,0.090940,-,0.090940
5639_2777_11,2017/01,0.097229,-,0.097229
5639_2778_00,2017/01,0.088440,-,0.088440
5639_2778_01,2017/01,0.063092,-,0.063092
5639_2778_10,2017/01,0.071260,-,0.071260
5639_2778_11,2017/01,0.089669,-,0.089669
5639_2779_00,2017/01,0.081354,0.060923,0.061221
5639_2779_01,2017/01,0.085759,-,0.085759
5639_2779_10,2017/01,0.055225,0.043142,0.043190
5639_2779_11,2017/01,0.105095,-,0.105095
5639_2780_00,2017/01,0.111209,-,0.111209
5639_2780_01,2017/01,0.059735,0.050608,0.050697
5639_2780_10,2017/01,0.105177,-,0.105177
5639_2780_11,2017/01,0.106411,-,0.106411
5639_2781_00,2017/01,0.104287,-,0.104287
5639_2781_01,2017/01,0.115301,-,0.115301
5639_2781_10,2017/01,0.114747,-,0.114747
5639_2781_11,2017/01,0.145767,0.119461,0.119717
5639_2782_00,2017/01,0.138906,0.111756,0.112036
5639_2782_01,2017/01,0.109031,-,0.109031
5639_2782_10,2017/01,0.137850,0.113133,0.113528
5639_2782_11,2017/01,0.115153,-,0.115153
5639_2783_00,2017/01,0.126313,0.113800,0.113892
5639_2783_01,2017/01,0.114168,-,0.114168
5639_2783_10,2017/01,0.137712,0.119859,0.119972
5639_2783_11,2017/01,0.116688,-,0.116688
5639_2784_00,2017/01,0.108960,-,0.108960
5639_2784_01,2017/01,0.107196,-,0.107196
5639_2784_10,2017/01,0.114558,-,0.114558
5639_2784_11,2017/01,0.110427,-,0.110427
5639_2785_00,2017/01,0.097129,-,0.097129
5639_2785_01,2017/01,0.084083,-,0.084083
5639_2785_10,2017/01,0.096253,-,0.096253
5639_2785_11,2017/01,0.091755,-,0.091755
5639_2786_00,2017/01,0.090537,-,0.090537
5639_2786_01,2017/01,0.090647,-,0.090647
5639_2786_10,2017/01,0.095160,-,0.095160
5639_2786_11,2017/01,0.085818,-,0.085818
5639_2787_00,2017/01,0.107842,-,0.107842
5639_2787_01,2017/01,0.078097,-,0.078097
5639_2787_10,2017/01,0.094829,-,0.094829
5639_2787_11,2017/01,0.086509,-,0.086509
5639_2788_00,2017/01,0.080824,-,0.080824
5639_2788_01,2017/01,0.126962,-,0.126962
5639_2788_10,2017/01,0.088284,-,0.088284
5639_2788_11,2017/01,0.088888,-,0.088888
5639_2789_00,2017/01,0.084198,-,0.084198
5639_2789_01,2017/01,0.083541,-,0.083541
5639_2789_10,2017/01,0.096236,-,0.096236
5639_2789_11,2017/01,0.086620,-,0.086620
5639_2790_00,2017/01,0.103485,-,0.103485
5639_2790_01,2017/01,0.105999,-,0.105999
5639_2790_10,2017/01,0.100085,-,0.100085
5639_2790_11,2017/01,0.122461,-,0.122461
5639_2791_00,2017/01,0.121934,-,0.121934
5639_2791_01,2017/01,0.135836,0.109719,0.110332
5639_2791_10,2017/01,0.120763,0.102392,0.102479
5639_2791_11,2017/01,0.139060,0.117405,0.117610
5639_2792_00,2017/01,0.111169,-,0.111169
5639_2792_01,2017/01,0.116466,-,0.116466
5639_2792_10,2017/01,0.115494,-,0.115494
5639_2792_11,2017/01,0.117519,-,0.117519
5639_2793_00,2017/01,0.123136,0.108165,0.108211
5639_2793_01,2017/01,0.117983,-,0.117983
5639_2793_10,2017/01,0.133123,0.115249,0.115429
5639_2793_11,2017/01,0.117305,-,0.117305
5639_2794_00,2017/01,0.134079,-,0.134079
5639_2794_01,2017/01,0.126685,-,0.126685
5639_2794_10,2017/01,0.119297,-,0.119297
5639_2794_11,2017/01,0.109440,-,0.109440
5639_2795_00,2017/01,0.100640,-,0.100640
5639_2795_01,2017/01,0.099609,-,0.099609
