5540_7684_01,2016/04,0.188030,-,0.188030
5540_7684_10,2016/04,0.162750,-,0.162750
5540_7684_11,2016/04,0.176179,-,0.176179
5540_7685_00,2016/04,0.190174,-,0.190174
5540_7685_01,2016/04,0.190634,-,0.190634
5540_7685_10,2016/04,0.162119,-,0.162119
5540_7685_11,2016/04,0.163096,-,0.163096
5540_7686_00,2016/04,0.182430,-,0.182430
5540_7686_01,2016/04,0.111565,0.181749,0.179629
5540_7686_10,2016/04,0.168791,-,0.168791
5540_7686_11,2016/04,0.300251,0.146633,0.148587
5540_7687_00,2016/04,0.258396,-,0.258396
5540_7687_01,2016/04,0.445548,-,0.445548
5540_7687_10,2016/04,0.233699,-,0.233699
5540_7687_11,2016/04,0.337011,-,0.337011
5540_7688_00,2016/04,0.631430,-,0.631430
5540_7688_01,2016/04,0.885964,-,0.885964
5540_7688_10,2016/04,0.527054,-,0.527054
5540_7688_11,2016/04,0.865321,-,0.865321
5540_7689_00,2016/04,1.107610,-,1.107610
5540_7689_01,2016/04,1.365093,-,1.365093
5540_7689_10,2016/04,1.224689,-,1.224689
5540_7689_11,2016/04,1.415274,-,1.415274
5540_7690_00,2016/04,0.267842,-,0.267842
5540_7690_01,2016/04,0.213361,-,0.213361
5540_7690_10,2016/04,0.279107,-,0.279107
5540_7690_11,2016/04,0.213424,-,0.213424
5540_7691_00,2016/04,0.169487,-,0.169487
5540_7691_01,2016/04,0.152437,-,0.152437
5540_7691_10,2016/04,0.186803,-,0.186803
5540_7691_11,2016/04,0.157466,-,0.157466
5540_7692_00,2016/04,0.145155,-,0.145155
5540_7692_01,2016/04,0.241799,0.133948,0.135632
5540_7692_10,2016/04,0.140559,-,0.140559
5540_7692_11,2016/04,0.148424,-,0.148424
5540_7693_00,2016/04,0.218065,0.124263,0.125563
5540_7693_01,2016/04,0.152667,-,0.152667
5540_7693_10,2016/04,0.251282,0.120614,0.122321
5540_7693_11,2016/04,0.284807,0.123850,0.125998
5540_7694_00,2016/04,0.157421,-,0.157421
5540_7694_01,2016/04,0.166060,-,0.166060
5540_7694_10,2016/04,0.152013,-,0.152013
5540_7694_11,2016/04,0.166339,0.154183,0.154400
5540_7695_00,2016/04,0.274773,0.140408,0.142280
5540_7695_01,2016/04,0.105094,0.136076,0.135016
5540_7695_10,2016/04,0.101875,0.152527,0.151057
5540_7695_11,2016/04,0.116431,0.145676,0.144616
5540_7696_00,2016/04,0.120630,0.156522,0.155251
5540_7696_01,2016/04,0.195414,0.151769,0.152551
5540_7696_10,2016/04,0.292727,0.171963,0.173806
5540_7696_11,2016/04,0.150843,0.153870,0.153404
5540_7697_00,2016/04,0.249962,-,0.249962
5540_7697_01,2016/04,0.340513,-,0.340513
5540_7697_10,2016/04,0.171318,0.179432,0.178962
5540_7697_11,2016/04,0.324555,-,0.324555
5540_7698_00,2016/04,0.469442,-,0.469442
5540_7698_01,2016/04,0.792914,-,0.792914
5540_7698_10,2016/04,0.447779,-,0.447779
5540_7698_11,2016/04,0.746715,-,0.746715
5540_7699_00,2016/04,1.160854,-,1.160854
5540_7699_01,2016/04,1.326726,-,1.326726
5540_7699_10,2016/04,1.079051,-,1.079051
5540_7699_11,2016/04,1.213141,-,1.213141
5540_7700_00,2016/04,0.484812,-,0.484812
5540_7700_01,2016/04,0.394364,-,0.394364
5540_7700_10,2016/04,0.355352,-,0.355352
5540_7700_11,2016/04,0.270615,-,0.270615
5540_7701_00,2016/04,0.343219,-,0.343219
5540_7701_01,2016/04,0.301550,-,0.301550
5540_7701_10,2016/04,0.273534,-,0.273534
5540_7701_11,2016/04,0.264217,-,0.264217
5540_7702_00,2016/04,0.267005,-,0.267005
5540_7702_01,2016/04,0.252680,-,0.252680
5540_7702_10,2016/04,0.262026,-,0.262026
5540_7702_11,2016/04,0.226339,-,0.226339
5540_7703_00,2016/04,0.242020,-,0.242020
5540_7703_01,2016/04,0.221678,-,0.221678
5540_7703_10,2016/04,0.222429,-,0.222429
5540_7703_11,2016/04,0.231013,-,0.231013
5540_7704_00,2016/04,0.223720,-,0.223720
5540_7704_01,2016/04,0.226646,-,0.226646
5540_7704_10,2016/04,0.206364,-,0.206364
5540_7704_11,2016/04,0.223535,-,0.223535
5540_7705_00,2016/04,0.246014,-,0.246014
5540_7705_01,2016/04,0.269834,-,0.269834
5540_7705_10,2016/04,0.253087,-,0.253087
5540_7705_11,2016/04,0.298187,-,0.298187
5540_7706_00,2016/04,0.340874,-,0.340874
5540_7706_01,2016/04,0.318886,-,0.318886
5540_7706_10,2016/04,0.357692,-,0.357692
5540_7706_11,2016/04,0.365375,-,0.365375
5540_7707_00,2016/04,0.228834,0.261278,0.259894
5540_7707_01,2016/04,0.258492,0.304825,0.303830
5540_7707_10,2016/04,0.326141,-,0.326141
5540_7707_11,2016/04,0.221366,0.279060,0.277255
5540_7708_00,2016/04,0.246055,-,0.246055
5540_7708_01,2016/04,0.209775,-,0.209775
5540_7708_10,2016/04,0.294796,-,0.294796
5540_7708_11,2016/04,0.279156,-,0.279156
5540_7709_00,2016/04,0.173126,0.173816,0.173587
5540_7709_01,2016/04,0.193908,0.271714,0.268861
5540_7709_10,2016/04,0.178746,0.158356,0.158573
5540_7709_11,2016/04,0.158780,0.311869,0.307347
5540_7710_00,2016/04,0.300190,-,0.300190
5540_7710_01,2016/04,0.246288,-,0.246288
5540_7710_10,2016/04,0.290895,-,0.290895
5540_7710_11,2016/04,0.220794,-,0.220794
5540_7711_00,2016/04,0.240198,-,0.240198
5540_7711_01,2016/04,0.229751,-,0.229751
5540_7711_10,2016/04,0.204276,-,0.204276
5540_7711_11,2016/04,0.213857,-,0.213857
5540_7712_00,2016/04,0.256704,-,0.256704
5540_7712_01,2016/04,0.245055,-,0.245055
5540_7712_10,2016/04,0.233200,-,0.233200
5540_7712_11,2016/04,0.233508,-,0.233508
5540_7713_00,2016/04,0.231894,-,0.231894
5540_7713_01,2016/04,0.234303,-,0.234303
5540_7713_10,2016/04,0.226280,-,0.226280
5540_7713_11,2016/04,0.222315,-,0.222315
5540_7714_00,2016/04,0.226035,-,0.226035
5540_7714_01,2016/04,0.249004,-,0.249004
5540_7714_10,2016/04,0.230770,-,0.230770
5540_7714_11,2016/04,0.253084,-,0.253084
5540_7715_00,2016/04,0.257278,-,0.257278
5540_7715_01,2016/04,0.304313,-,0.304313
5540_7715_10,2016/04,0.260891,-,0.260891
5540_7715_11,2016/04,0.309588,-,0.309588
5540_7716_00,2016/04,0.417455,-,0.417455
5540_7716_01,2016/04,0.329129,-,0.329129
5540_7716_10,2016/04,0.253471,-,0.253471
5540_7716_11,2016/04,0.259266,-,0.259266
5540_7717_00,2016/04,0.303518,-,0.303518
5540_7717_01,2016/04,0.247078,0.239756,0.239849
5540_7717_10,2016/04,0.287276,-,0.287276
5540_7717_11,2016/04,0.234322,0.274342,0.272711
5540_7718_00,2016/04,0.281226,-,0.281226
5540_7718_01,2016/04,0.265498,-,0.265498
5540_7718_10,2016/04,0.271330,-,0.271330
5540_7718_11,2016/04,0.244445,0.177658,0.178930
5540_7719_00,2016/04,0.182498,0.242817,0.240751
5540_7719_01,2016/04,0.161642,0.270355,0.267108
5540_7719_10,2016/04,0.176395,0.221281,0.220196
5540_7719_11,2016/04,0.149374,0.320515,0.315303
5540_7720_00,2016/04,0.250719,-,0.250719
5540_7720_01,2016/04,0.222682,-,0.222682
5540_7720_10,2016/04,0.215054,-,0.215054
5540_7720_11,2016/04,0.162356,-,0.162356
5540_7721_00,2016/04,0.197188,-,0.197188
5540_7721_01,2016/04,0.225478,-,0.225478
5540_7721_10,2016/04,0.172315,-,0.172315
5540_7721_11,2016/04,0.301974,0.231016,0.231764
5540_7722_00,2016/04,0.215326,-,0.215326
5540_7722_01,2016/04,0.220811,-,0.220811
5540_7722_10,2016/04,0.159991,0.234595,0.232503
5540_7722_11,2016/04,0.198171,-,0.198171
5540_7723_00,2016/04,0.140862,0.211280,0.209011
5540_7723_01,2016/04,0.159903,0.240989,0.238769
5540_7723_10,2016/04,0.144740,0.264473,0.260168
5540_7723_11,2016/04,0.146927,0.222312,0.219831
5540_7724_00,2016/04,0.234334,-,0.234334
5540_7724_01,2016/04,0.255826,-,0.255826
5540_7724_10,2016/04,0.163592,0.230833,0.228834
5540_7724_11,2016/04,0.168478,0.208950,0.207476
5540_7725_00,2016/04,0.263290,-,0.263290
5540_7725_01,2016/04,0.198395,-,0.198395
5540_7725_10,2016/04,0.159302,0.265750,0.262585
5540_7725_11,2016/04,0.188979,0.222958,0.221900
5540_7726_00,2016/04,0.156665,0.234609,0.232488
5540_7726_01,2016/04,0.287301,-,0.287301
5540_7726_10,2016/04,0.207089,0.292439,0.289887
5540_7726_11,2016/04,0.225217,0.277111,0.275659
5540_7727_00,2016/04,0.270762,-,0.270762
5540_7727_01,2016/04,0.229651,0.228619,0.227805
5540_7727_10,2016/04,0.187972,0.232382,0.231412
5540_7727_11,2016/04,0.161945,0.211726,0.210048
5540_7728_00,2016/04,0.201946,0.232625,0.231433
5540_7728_01,2016/04,0.233532,0.434383,0.428752
5540_7728_10,2016/04,0.212201,0.276895,0.275029
5540_7728_11,2016/04,0.241844,0.349855,0.346599
5540_7729_00,2016/04,0.157179,0.220422,0.218371
5540_7729_01,2016/04,0.153768,0.205498,0.204056
5540_7729_10,2016/04,0.185778,0.255282,0.253039
5540_7729_11,2016/04,0.138073,0.113919,0.114107
5540_7730_00,2016/04,0.223119,-,0.223119
5540_7730_01,2016/04,0.201644,-,0.201644
5540_7730_10,2016/04,0.264774,0.247874,0.248492
5540_7730_11,2016/04,0.356214,0.297612,0.298461
5540_7731_00,2016/04,0.330257,0.201140,0.202749
5540_7731_01,2016/04,0.115510,0.245741,0.240668
5540_7731_10,2016/04,0.349972,0.275954,0.277286
5540_7731_11,2016/04,0.172270,0.129550,0.130173
5540_7732_00,2016/04,0.174165,0.229131,0.227110
5540_7732_01,2016/04,0.190809,0.259648,0.257866
5540_7732_10,2016/04,0.241932,-,0.241932
5540_7732_11,2016/04,0.210642,0.216890,0.216532
5540_7733_00,2016/04,0.211779,0.301451,0.298899
5540_7733_01,2016/04,0.255434,-,0.255434
5540_7733_10,2016/04,0.202803,0.263367,0.261689
5540_7733_11,2016/04,0.287950,-,0.287950
5540_7734_00,2016/04,0.258146,-,0.258146
5540_7734_01,2016/04,0.273472,-,0.273472
5540_7734_10,2016/04,0.292307,-,0.292307
5540_7734_11,2016/04,0.304447,-,0.304447
5540_7735_00,2016/04,0.302027,-,0.302027
5540_7735_01,2016/04,0.222506,-,0.222506
5540_7735_10,2016/04,0.338930,-,0.338930
5540_7735_11,2016/04,0.343131,-,0.343131
5540_7736_00,2016/04,0.268806,-,0.268806
5540_7736_01,2016/04,0.239048,0.318504,0.316519
5540_7736_10,2016/04,0.369458,-,0.369458
5540_7736_11,2016/04,0.352543,-,0.352543
5540_7737_00,2016/04,0.253962,0.284023,0.283271
5540_7737_01,2016/04,0.191191,0.245051,0.243432
5540_7737_10,2016/04,0.304527,-,0.304527
5540_7737_11,2016/04,0.231100,-,0.231100
5540_7738_00,2016/04,0.184178,0.258192,0.256312
5540_7738_01,2016/04,0.198781,0.356071,0.351362
5540_7738_10,2016/04,0.166130,0.190685,0.190096
5540_7738_11,2016/04,0.223447,0.396436,0.391023
5540_7739_00,2016/04,0.173687,0.243064,0.240657
5540_7739_01,2016/04,0.143196,0.198233,0.196409
5540_7739_10,2016/04,0.160129,0.177807,0.177155
5540_7739_11,2016/04,0.157179,0.206832,0.204741
5540_7740_00,2016/04,0.370966,0.281033,0.282742
5540_7740_01,2016/04,0.349470,0.247593,0.248783
5540_7740_10,2016/04,0.432308,-,0.432308
5540_7740_11,2016/04,0.517489,-,0.517489
5540_7741_00,2016/04,0.316053,-,0.316053
5540_7741_01,2016/04,0.292608,-,0.292608
5540_7741_10,2016/04,0.497798,-,0.497798
5540_7741_11,2016/04,0.382184,-,0.382184
5540_7742_00,2016/04,0.218254,-,0.218254
5540_7742_01,2016/04,0.242048,-,0.242048
5540_7742_10,2016/04,0.268636,-,0.268636
5540_7742_11,2016/04,0.300501,-,0.300501
5540_7743_00,2016/04,0.279508,-,0.279508
5540_7743_01,2016/04,0.344015,-,0.344015
5540_7743_10,2016/04,0.270835,-,0.270835
5540_7743_11,2016/04,0.343546,-,0.343546
5540_7744_00,2016/04,0.339174,-,0.339174
5540_7744_01,2016/04,0.397677,-,0.397677
5540_7744_10,2016/04,0.361761,-,0.361761
5540_7744_11,2016/04,0.295332,-,0.295332
5540_7745_00,2016/04,0.364713,-,0.364713
5540_7745_01,2016/04,0.336740,-,0.336740
5540_7745_10,2016/04,0.319077,-,0.319077
5540_7745_11,2016/04,0.370256,-,0.370256
5540_7746_00,2016/04,0.362853,-,0.362853
5540_7746_01,2016/04,0.409931,-,0.409931
5540_7746_10,2016/04,0.446793,-,0.446793
5540_7746_11,2016/04,0.433100,-,0.433100
5540_7747_00,2016/04,0.366900,-,0.366900
5540_7747_01,2016/04,0.292469,-,0.292469
5540_7747_10,2016/04,0.407318,-,0.407318
5540_7747_11,2016/04,0.341300,-,0.341300
5540_7748_00,2016/04,0.160499,0.156697,0.156458
5540_7748_01,2016/04,0.216576,0.166754,0.167698
5540_7748_10,2016/04,0.280294,-,0.280294
5540_7748_11,2016/04,0.240350,0.290677,0.289209
5540_7749_00,2016/04,0.202238,0.236611,0.235687
5540_7749_01,2016/04,0.234272,0.188694,0.189182
5540_7749_10,2016/04,0.269821,0.313926,0.312859
5540_7749_11,2016/04,0.295511,0.180552,0.182021
5540_7750_00,2016/04,0.612201,-,0.612201
5540_7750_01,2016/04,0.669500,-,0.669500
5540_7750_10,2016/04,0.744058,-,0.744058
5540_7750_11,2016/04,0.715055,-,0.715055
5540_7751_00,2016/04,0.563531,-,0.563531
5540_7751_01,2016/04,0.468101,-,0.468101
5540_7751_10,2016/04,0.695776,-,0.695776
5540_7751_11,2016/04,0.527864,-,0.527864
5540_7752_00,2016/04,0.315238,-,0.315238
5540_7752_01,2016/04,0.385183,-,0.385183
5540_7752_10,2016/04,0.474915,-,0.474915
5540_7752_11,2016/04,0.473453,-,0.473453
5540_7753_00,2016/04,0.399968,-,0.399968
5540_7753_01,2016/04,0.438394,-,0.438394
5540_7753_10,2016/04,0.425982,-,0.425982
5540_7753_11,2016/04,0.559890,-,0.559890
5540_7754_00,2016/04,0.455222,-,0.455222
5540_7754_01,2016/04,0.360402,-,0.360402
5540_7754_10,2016/04,0.479629,-,0.479629
5540_7754_11,2016/04,0.455156,-,0.455156
5540_7755_00,2016/04,0.359927,-,0.359927
5540_7755_01,2016/04,0.419451,-,0.419451
5540_7755_10,2016/04,0.431770,-,0.431770
5540_7755_11,2016/04,0.370058,-,0.370058
5540_7756_00,2016/04,0.447032,-,0.447032
5540_7756_01,2016/04,0.479993,-,0.479993
5540_7756_10,2016/04,0.418293,-,0.418293
5540_7756_11,2016/04,0.401874,-,0.401874
5540_7757_00,2016/04,0.488634,-,0.488634
5540_7757_01,2016/04,0.343926,-,0.343926
5540_7757_10,2016/04,0.392091,-,0.392091
5540_7757_11,2016/04,0.334470,-,0.334470
5540_7758_00,2016/04,0.253685,0.198215,0.198859
5540_7758_01,2016/04,0.318696,0.437294,0.433872
5540_7758_10,2016/04,0.274771,0.328346,0.326661
5540_7758_11,2016/04,0.419472,0.636742,0.630441
5540_7759_00,2016/04,0.325720,0.372549,0.370723
5540_7759_01,2016/04,0.302262,0.293888,0.293554
5540_7759_10,2016/04,0.369111,0.441671,0.439292
5540_7759_11,2016/04,0.296437,0.316338,0.315634
5540_7760_00,2016/04,0.787326,-,0.787326
5540_7760_01,2016/04,0.664536,-,0.664536
5540_7760_10,2016/04,0.876128,-,0.876128
5540_7760_11,2016/04,0.778353,-,0.778353
5540_7761_00,2016/04,0.698103,-,0.698103
5540_7761_01,2016/04,0.561296,-,0.561296
5540_7761_10,2016/04,0.659241,-,0.659241
5540_7761_11,2016/04,0.564064,-,0.564064
5540_7762_00,2016/04,0.482127,-,0.482127
5540_7762_01,2016/04,0.497847,-,0.497847
5540_7762_10,2016/04,0.507269,-,0.507269
5540_7762_11,2016/04,0.423929,-,0.423929
5540_7763_00,2016/04,0.451927,-,0.451927
5540_7763_01,2016/04,0.595082,-,0.595082
5540_7763_10,2016/04,0.422303,-,0.422303
5540_7763_11,2016/04,0.420975,-,0.420975
5540_7764_00,2016/04,0.484820,-,0.484820
5540_7764_01,2016/04,0.469137,-,0.469137
5540_7764_10,2016/04,0.441594,-,0.441594
5540_7764_11,2016/04,0.413085,-,0.413085
5540_7765_00,2016/04,0.448239,-,0.448239
5540_7765_01,2016/04,0.370479,-,0.370479
5540_7765_10,2016/04,0.413624,-,0.413624
5540_7765_11,2016/04,0.390697,-,0.390697
5540_7766_00,2016/04,0.471696,-,0.471696
5540_7766_01,2016/04,0.426247,-,0.426247
5540_7766_10,2016/04,0.450006,-,0.450006
5540_7766_11,2016/04,0.465899,-,0.465899
5540_7767_00,2016/04,0.411695,-,0.411695
5540_7767_01,2016/04,0.303772,-,0.303772
5540_7767_10,2016/04,0.383498,-,0.383498
5540_7767_11,2016/04,0.393642,0.340827,0.340905
5540_7768_00,2016/04,0.349800,0.372799,0.371854
5540_7768_01,2016/04,0.349451,-,0.349451
5540_7768_10,2016/04,0.421167,0.440456,0.439488
5540_7768_11,2016/04,0.363911,0.361949,0.361663
5540_7769_00,2016/04,0.522940,0.946985,0.937378
5540_7769_01,2016/04,0.345166,0.400918,0.398786
5540_7769_10,2016/04,0.477516,1.049632,1.032143
5540_7769_11,2016/04,0.393180,0.452768,0.451320
5540_7770_00,2016/04,1.002543,-,1.002543
5540_7770_01,2016/04,0.695825,-,0.695825
5540_7770_10,2016/04,1.135954,-,1.135954
5540_7770_11,2016/04,0.897401,-,0.897401
5540_7771_00,2016/04,0.698837,-,0.698837
5540_7771_01,2016/04,0.547269,-,0.547269
5540_7771_10,2016/04,0.776352,-,0.776352
5540_7771_11,2016/04,0.601170,-,0.601170
5540_7772_00,2016/04,0.485857,-,0.485857
5540_7772_01,2016/04,0.388737,-,0.388737
5540_7772_10,2016/04,0.506165,-,0.506165
5540_7772_11,2016/04,0.482055,-,0.482055
5540_7773_00,2016/04,0.396055,-,0.396055
5540_7773_01,2016/04,0.439878,-,0.439878
5540_7773_10,2016/04,0.437267,-,0.437267
5540_7773_11,2016/04,0.457960,-,0.457960
5540_7774_00,2016/04,0.459708,-,0.459708
5540_7774_01,2016/04,0.445012,-,0.445012
5540_7774_10,2016/04,0.494447,-,0.494447
5540_7774_11,2016/04,0.450824,-,0.450824
5540_7775_00,2016/04,0.448535,-,0.448535
5540_7775_01,2016/04,0.483472,-,0.483472
5540_7775_10,2016/04,0.476786,-,0.476786
5540_7775_11,2016/04,0.429436,-,0.429436
5540_7776_00,2016/04,0.530537,-,0.530537
5540_7776_01,2016/04,0.558298,-,0.558298
5540_7776_10,2016/04,0.488027,-,0.488027
5540_7776_11,2016/04,0.452932,-,0.452932
5540_7777_00,2016/04,0.448937,-,0.448937
5540_7777_01,2016/04,0.407864,0.332121,0.333215
5540_7777_10,2016/04,0.416821,0.426034,0.425240
5540_7777_11,2016/04,0.371754,0.386778,0.385968
5540_7778_00,2016/04,0.429342,0.436080,0.435456
5540_7778_01,2016/04,0.351629,-,0.351629
5540_7778_10,2016/04,0.478003,-,0.478003
5540_7778_11,2016/04,0.561381,-,0.561381
5540_7779_00,2016/04,0.326991,0.637818,0.628685
5540_7779_01,2016/04,0.522644,0.503599,0.502690
5540_7779_10,2016/04,0.813163,0.689069,0.690467
5540_7779_11,2016/04,0.634794,-,0.634794
5540_7780_00,2016/04,1.294427,-,1.294427
5540_7780_01,2016/04,1.059828,-,1.059828
5540_7780_10,2016/04,1.095776,-,1.095776
5540_7780_11,2016/04,0.590099,-,0.590099
5540_7781_00,2016/04,0.810182,-,0.810182
5540_7781_01,2016/04,0.657296,-,0.657296
5540_7781_10,2016/04,1.068845,-,1.068845
5540_7781_11,2016/04,0.999053,-,0.999053
5540_7782_00,2016/04,0.427429,-,0.427429
5540_7782_01,2016/04,0.488647,-,0.488647
5540_7782_10,2016/04,0.635952,-,0.635952
5540_7782_11,2016/04,0.584730,-,0.584730
5540_7783_00,2016/04,0.427741,-,0.427741
5540_7783_01,2016/04,0.444115,-,0.444115
5540_7783_10,2016/04,0.628066,-,0.628066
5540_7783_11,2016/04,0.549983,-,0.549983
5540_7784_00,2016/04,0.489310,-,0.489310
5540_7784_01,2016/04,0.426337,-,0.426337
5540_7784_10,2016/04,0.456057,-,0.456057
5540_7784_11,2016/04,0.466196,-,0.466196
5540_7785_00,2016/04,0.431626,-,0.431626
5540_7785_01,2016/04,0.400058,-,0.400058
5540_7785_10,2016/04,0.496706,-,0.496706
5540_7785_11,2016/04,0.522231,-,0.522231
5540_7786_00,2016/04,0.545304,-,0.545304
5540_7786_01,2016/04,0.571981,-,0.571981
5540_7786_10,2016/04,0.615463,-,0.615463
5540_7786_11,2016/04,0.600488,-,0.600488
5540_7787_00,2016/04,0.479683,0.513823,0.512228
5540_7787_01,2016/04,0.491750,-,0.491750
5540_7787_10,2016/04,0.483598,0.463215,0.463064
5540_7787_11,2016/04,0.523282,-,0.523282
5540_7788_00,2016/04,0.614971,-,0.614971
5540_7788_01,2016/04,0.711429,-,0.711429
5540_7788_10,2016/04,0.562807,-,0.562807
5540_7788_11,2016/04,0.681247,-,0.681247
5540_7789_00,2016/04,0.594237,0.828650,0.822737
5540_7789_01,2016/04,0.658828,-,0.658828
5540_7789_10,2016/04,0.604519,0.551282,0.552021
5540_7789_11,2016/04,0.472873,-,0.472873
5540_7790_00,2016/04,1.210494,-,1.210494
5540_7790_01,2016/04,0.619281,-,0.619281
5540_7790_10,2016/04,1.062461,-,1.062461
5540_7790_11,2016/04,0.664003,0.658635,0.658257
5540_7791_00,2016/04,0.728860,-,0.728860
5540_7791_01,2016/04,1.143444,-,1.143444
5540_7791_10,2016/04,0.819976,-,0.819976
5540_7791_11,2016/04,1.063731,-,1.063731
5540_7792_00,2016/04,0.871955,-,0.871955
5540_7792_01,2016/04,0.691637,-,0.691637
5540_7792_10,2016/04,0.981813,-,0.981813
5540_7792_11,2016/04,0.817587,-,0.817587
5540_7793_00,2016/04,0.649887,-,0.649887
5540_7793_01,2016/04,0.637529,-,0.637529
5540_7793_10,2016/04,0.694458,-,0.694458
5540_7793_11,2016/04,0.781461,-,0.781461
5540_7794_00,2016/04,0.560103,-,0.560103
5540_7794_01,2016/04,0.571998,-,0.571998
5540_7794_10,2016/04,0.600429,-,0.600429
5540_7794_11,2016/04,0.599156,-,0.599156
5540_7795_00,2016/04,0.563171,-,0.563171
5540_7795_01,2016/04,0.560029,-,0.560029
5540_7795_10,2016/04,0.648508,-,0.648508
5540_7795_11,2016/04,0.591899,-,0.591899
5540_7796_00,2016/04,0.542792,-,0.542792
5540_7796_01,2016/04,0.553156,-,0.553156
5540_7796_10,2016/04,0.517003,-,0.517003
5540_7796_11,2016/04,0.502778,-,0.502778
5540_7797_00,2016/04,0.473555,0.535183,0.533430
5540_7797_01,2016/04,0.638305,-,0.638305
5540_7797_10,2016/04,0.494361,0.453920,0.454222
5540_7797_11,2016/04,0.539436,-,0.539436
5540_7798_00,2016/04,0.481070,-,0.481070
5540_7798_01,2016/04,0.468562,-,0.468562
5540_7798_10,2016/04,0.464545,-,0.464545
5540_7798_11,2016/04,0.649295,-,0.649295
5540_7799_00,2016/04,0.828227,1.640255,1.615953
5540_7799_01,2016/04,0.616884,-,0.616884
5540_7799_10,2016/04,0.596985,0.646446,0.645774
5540_7799_11,2016/04,0.624172,-,0.624172
5541_5060_10,2016/04,0.127840,-,0.127840
5541_5070_00,2016/04,0.073978,0.118884,0.117383
5541_5070_10,2016/04,0.233590,0.142278,0.143631
5541_5080_00,2016/04,0.292650,-,0.292650
5541_5080_10,2016/04,0.145667,-,0.145667
5541_5090_00,2016/04,0.212550,0.212550,0.212550
5541_5090_10,2016/04,0.310214,0.310214,0.310214
5541_6000_00,2016/04,0.457208,-,0.457208
5541_6000_10,2016/04,0.372550,0.372550,0.372550
5541_6010_00,2016/04,0.307915,0.307915,0.307915
5541_6010_10,2016/04,0.256831,0.256831,0.256831
5541_6020_00,2016/04,0.215144,-,0.215144
5541_6020_10,2016/04,0.283664,-,0.283664
5541_6030_00,2016/04,0.298741,-,0.298741
5541_6030_10,2016/04,0.186554,-,0.186554
5541_6040_00,2016/04,0.195095,-,0.195095
5541_6040_10,2016/04,0.279629,-,0.279629
5541_6050_00,2016/04,0.241388,-,0.241388
5541_6050_01,2016/04,0.256849,0.256849,0.256849
5541_6050_10,2016/04,0.138231,0.125177,0.125259
5541_6050_11,2016/04,0.263489,-,0.263489
5541_6060_00,2016/04,0.135825,0.131276,0.130980
5541_6060_01,2016/04,0.101516,0.112425,0.111947
5541_6060_10,2016/04,0.138676,0.140731,0.140504
5541_6060_11,2016/04,0.322242,0.177161,0.178774
5541_6070_00,2016/04,0.146152,0.143708,0.143459
5541_6070_01,2016/04,0.276654,0.158665,0.160748
5541_6070_10,2016/04,0.134147,0.153401,0.152442
5541_6070_11,2016/04,0.328510,-,0.328510
5541_6071_10,2016/04,0.169528,-,0.169528
5541_6080_00,2016/04,0.155563,0.220033,0.217512
5541_6080_01,2016/04,0.180279,-,0.180279
5541_6080_10,2016/04,0.128509,0.134205,0.133878
5541_6080_11,2016/04,0.244197,-,0.244197
5541_6081_00,2016/04,0.178265,-,0.178265
5541_6081_10,2016/04,0.180862,-,0.180862
5541_6090_00,2016/04,0.202579,0.238667,0.237758
5541_6090_01,2016/04,0.173660,0.200181,0.199067
5541_6090_10,2016/04,0.169128,0.173573,0.173225
5541_6090_11,2016/04,0.172337,-,0.172337
5541_6091_00,2016/04,0.157359,0.157359,0.157359
5541_6091_10,2016/04,0.117891,0.117891,0.117891
5541_7000_00,2016/04,0.159805,0.186769,0.186026
5541_7000_01,2016/04,0.141549,0.110606,0.110880
5541_7000_10,2016/04,0.119916,0.169603,0.168204
5541_7000_11,2016/04,0.109563,-,0.109563
5541_7001_00,2016/04,0.077310,-,0.077310
5541_7001_10,2016/04,0.103980,-,0.103980
5541_7010_00,2016/04,0.108333,0.170314,0.168154
5541_7010_01,2016/04,0.108396,-,0.108396
5541_7010_10,2016/04,0.105997,0.157244,0.155720
5541_7010_11,2016/04,0.126771,-,0.126771
5541_7011_00,2016/04,0.039086,-,0.039086
5541_7011_10,2016/04,0.106184,0.229377,0.225389
5541_7020_00,2016/04,0.122179,0.202820,0.200643
5541_7020_01,2016/04,0.181919,0.313915,0.310052
5541_7020_10,2016/04,0.144425,0.179454,0.178354
5541_7020_11,2016/04,0.176349,0.233924,0.232128
5541_7021_00,2016/04,0.166973,0.177839,0.177600
5541_7021_10,2016/04,0.151422,0.156845,0.156538
5541_7030_00,2016/04,0.141983,0.192365,0.190853
5541_7030_01,2016/04,0.192760,0.253916,0.252662
5541_7030_10,2016/04,0.167543,0.170806,0.170434
5541_7030_11,2016/04,0.195992,-,0.195992
5541_7031_00,2016/04,0.174587,-,0.174587
5541_7031_01,2016/04,0.184521,0.184521,0.184521
5541_7031_10,2016/04,0.234776,-,0.234776
5541_7031_11,2016/04,0.220435,0.220435,0.220435
5541_7040_00,2016/04,0.234398,0.199376,0.199898
5541_7040_01,2016/04,0.252406,-,0.252406
5541_7040_10,2016/04,0.348994,0.333256,0.332959
5541_7040_11,2016/04,0.287223,0.137990,0.139678
5541_7041_00,2016/04,0.292968,-,0.292968
5541_7041_01,2016/04,0.254386,-,0.254386
5541_7041_10,2016/04,0.303811,-,0.303811
5541_7041_11,2016/04,0.261345,-,0.261345
5541_7050_00,2016/04,0.355284,0.295441,0.296444
