5540_7469_10,2016/12,0.105752,-,0.105752
5540_7469_11,2016/12,0.104188,-,0.104188
5540_7470_00,2016/12,0.097600,-,0.097600
5540_7470_01,2016/12,0.082648,-,0.082648
5540_7470_10,2016/12,0.085012,-,0.085012
5540_7470_11,2016/12,0.083832,-,0.083832
5540_7471_00,2016/12,0.086622,-,0.086622
5540_7471_01,2016/12,0.092794,-,0.092794
5540_7471_10,2016/12,0.082208,-,0.082208
5540_7471_11,2016/12,0.081621,-,0.081621
5540_7472_00,2016/12,0.084485,-,0.084485
5540_7472_01,2016/12,0.092994,-,0.092994
5540_7472_10,2016/12,0.086648,-,0.086648
5540_7472_11,2016/12,0.094310,-,0.094310
5540_7473_00,2016/12,0.091052,-,0.091052
5540_7473_01,2016/12,0.090253,-,0.090253
5540_7473_10,2016/12,0.089487,-,0.089487
5540_7473_11,2016/12,0.088925,-,0.088925
5540_7474_00,2016/12,0.090232,-,0.090232
5540_7474_01,2016/12,0.089606,-,0.089606
5540_7474_10,2016/12,0.089494,-,0.089494
5540_7474_11,2016/12,0.089394,-,0.089394
5540_7475_00,2016/12,0.087451,-,0.087451
5540_7475_01,2016/12,0.095876,0.117319,0.116552
5540_7475_10,2016/12,0.094036,-,0.094036
5540_7475_11,2016/12,0.093373,-,0.093373
5540_7476_00,2016/12,0.082352,-,0.082352
5540_7476_01,2016/12,0.085304,-,0.085304
5540_7476_10,2016/12,0.088009,-,0.088009
5540_7476_11,2016/12,0.115175,-,0.115175
5540_7477_00,2016/12,0.113823,-,0.113823
5540_7477_01,2016/12,0.084781,-,0.084781
5540_7477_10,2016/12,0.084273,-,0.084273
5540_7477_11,2016/12,0.094891,-,0.094891
5540_7478_00,2016/12,0.085841,-,0.085841
5540_7478_01,2016/12,0.133589,-,0.133589
5540_7478_10,2016/12,0.138955,-,0.138955
5540_7478_11,2016/12,0.130171,-,0.130171
5540_7479_00,2016/12,0.107733,-,0.107733
5540_7479_01,2016/12,0.113991,-,0.113991
5540_7479_10,2016/12,0.126918,-,0.126918
5540_7479_11,2016/12,0.124162,-,0.124162
5540_7480_00,2016/12,0.081943,-,0.081943
5540_7480_01,2016/12,0.082393,-,0.082393
5540_7480_10,2016/12,0.085235,-,0.085235
5540_7480_11,2016/12,0.088897,-,0.088897
5540_7481_00,2016/12,0.082509,-,0.082509
5540_7481_01,2016/12,0.082414,-,0.082414
5540_7481_10,2016/12,0.081536,-,0.081536
5540_7481_11,2016/12,0.081152,-,0.081152
5540_7482_00,2016/12,0.088100,-,0.088100
5540_7482_01,2016/12,0.091298,-,0.091298
5540_7482_10,2016/12,0.085371,-,0.085371
5540_7482_11,2016/12,0.095838,-,0.095838
5540_7483_00,2016/12,0.098516,-,0.098516
5540_7483_01,2016/12,0.091046,-,0.091046
5540_7483_10,2016/12,0.108464,-,0.108464
5540_7483_11,2016/12,0.093951,-,0.093951
5540_7484_00,2016/12,0.087354,-,0.087354
5540_7484_01,2016/12,0.093749,-,0.093749
5540_7484_10,2016/12,0.097255,-,0.097255
5540_7484_11,2016/12,0.095522,-,0.095522
5540_7485_00,2016/12,0.099362,-,0.099362
5540_7485_01,2016/12,0.105648,-,0.105648
5540_7485_10,2016/12,0.106826,-,0.106826
5540_7485_11,2016/12,0.119324,-,0.119324
5540_7486_00,2016/12,0.103847,-,0.103847
5540_7486_01,2016/12,0.107031,-,0.107031
5540_7486_10,2016/12,0.123763,-,0.123763
5540_7486_11,2016/12,0.120972,-,0.120972
5540_7487_00,2016/12,0.098783,-,0.098783
5540_7487_01,2016/12,0.127803,-,0.127803
5540_7487_10,2016/12,0.109147,-,0.109147
5540_7487_11,2016/12,0.127334,-,0.127334
5540_7488_00,2016/12,0.130214,-,0.130214
5540_7488_01,2016/12,0.148195,-,0.148195
5540_7488_10,2016/12,0.097133,-,0.097133
5540_7488_11,2016/12,0.092789,-,0.092789
5540_7489_00,2016/12,0.146799,-,0.146799
5540_7489_01,2016/12,0.133660,-,0.133660
5540_7489_10,2016/12,0.134268,-,0.134268
5540_7489_11,2016/12,0.124305,-,0.124305
5540_7490_00,2016/12,0.081607,-,0.081607
5540_7490_01,2016/12,0.088272,-,0.088272
5540_7490_10,2016/12,0.091778,-,0.091778
5540_7490_11,2016/12,0.090500,-,0.090500
5540_7491_00,2016/12,0.084776,-,0.084776
5540_7491_01,2016/12,0.083263,-,0.083263
5540_7491_10,2016/12,0.090762,-,0.090762
5540_7491_11,2016/12,0.089997,-,0.089997
5540_7492_00,2016/12,0.085258,-,0.085258
5540_7492_01,2016/12,0.092439,-,0.092439
5540_7492_10,2016/12,0.090955,-,0.090955
5540_7492_11,2016/12,0.087531,-,0.087531
5540_7493_00,2016/12,0.094247,-,0.094247
5540_7493_01,2016/12,0.092772,-,0.092772
5540_7493_10,2016/12,0.085977,-,0.085977
5540_7493_11,2016/12,0.085523,-,0.085523
5540_7494_00,2016/12,0.089764,-,0.089764
5540_7494_01,2016/12,0.096618,-,0.096618
5540_7494_10,2016/12,0.088021,-,0.088021
5540_7494_11,2016/12,0.093287,-,0.093287
5540_7495_00,2016/12,0.102549,-,0.102549
5540_7495_01,2016/12,0.107794,-,0.107794
5540_7495_10,2016/12,0.098727,-,0.098727
5540_7495_11,2016/12,0.103636,-,0.103636
5540_7496_00,2016/12,0.107195,-,0.107195
5540_7496_01,2016/12,0.116761,-,0.116761
5540_7496_10,2016/12,0.136364,-,0.136364
5540_7496_11,2016/12,0.109061,-,0.109061
5540_7497_00,2016/12,0.154166,-,0.154166
5540_7497_01,2016/12,0.099635,-,0.099635
5540_7497_10,2016/12,0.113445,0.084331,0.084685
5540_7497_11,2016/12,0.082216,-,0.082216
5540_7498_00,2016/12,0.094059,-,0.094059
5540_7498_01,2016/12,0.105546,-,0.105546
5540_7498_10,2016/12,0.080955,-,0.080955
5540_7498_11,2016/12,0.130123,-,0.130123
5540_7499_00,2016/12,0.126836,-,0.126836
5540_7499_01,2016/12,0.120355,-,0.120355
5540_7499_10,2016/12,0.127661,-,0.127661
5540_7499_11,2016/12,0.082123,-,0.082123
5540_7500_00,2016/12,0.076725,-,0.076725
5540_7500_01,2016/12,0.137188,-,0.137188
5540_7500_10,2016/12,0.080725,-,0.080725
5540_7500_11,2016/12,0.080753,-,0.080753
5540_7501_00,2016/12,0.093916,-,0.093916
5540_7501_01,2016/12,0.098187,-,0.098187
5540_7501_10,2016/12,0.083797,-,0.083797
5540_7501_11,2016/12,0.105414,0.101854,0.101709
5540_7502_00,2016/12,0.104321,0.102468,0.102165
5540_7502_01,2016/12,0.099234,0.098825,0.098533
5540_7502_10,2016/12,0.116535,0.114915,0.114622
5540_7502_11,2016/12,0.091280,-,0.091280
5540_7503_00,2016/12,0.112728,-,0.112728
5540_7503_01,2016/12,0.086584,-,0.086584
5540_7503_10,2016/12,0.109644,-,0.109644
5540_7503_11,2016/12,0.120907,-,0.120907
5540_7504_00,2016/12,0.090888,-,0.090888
5540_7504_01,2016/12,0.112946,-,0.112946
5540_7504_10,2016/12,0.125812,-,0.125812
5540_7504_11,2016/12,0.089560,-,0.089560
5540_7505_00,2016/12,0.118376,-,0.118376
5540_7505_01,2016/12,0.104468,-,0.104468
5540_7505_10,2016/12,0.106942,-,0.106942
5540_7505_11,2016/12,0.079245,-,0.079245
5540_7506_00,2016/12,0.094011,-,0.094011
5540_7506_01,2016/12,0.101598,-,0.101598
5540_7506_10,2016/12,0.127990,-,0.127990
5540_7506_11,2016/12,0.094676,0.119174,0.118382
5540_7507_00,2016/12,0.127427,-,0.127427
5540_7507_01,2016/12,0.153101,-,0.153101
5540_7507_10,2016/12,0.099440,-,0.099440
5540_7507_11,2016/12,0.118950,-,0.118950
5540_7508_00,2016/12,0.178848,-,0.178848
5540_7508_01,2016/12,0.238216,-,0.238216
5540_7508_10,2016/12,0.152101,-,0.152101
5540_7508_11,2016/12,0.244987,-,0.244987
5540_7509_00,2016/12,0.335520,-,0.335520
5540_7509_01,2016/12,0.431140,-,0.431140
5540_7509_10,2016/12,0.371530,-,0.371530
5540_7509_11,2016/12,0.427496,-,0.427496
5540_7510_00,2016/12,0.131814,-,0.131814
5540_7510_01,2016/12,0.104939,-,0.104939
5540_7510_10,2016/12,0.121414,-,0.121414
5540_7510_11,2016/12,0.064798,-,0.064798
5540_7511_00,2016/12,0.083754,-,0.083754
5540_7511_01,2016/12,0.093712,0.094122,0.093981
5540_7511_10,2016/12,0.090823,0.093511,0.093250
5540_7511_11,2016/12,0.102067,0.100751,0.100598
5540_7512_00,2016/12,0.124177,-,0.124177
5540_7512_01,2016/12,0.088011,-,0.088011
5540_7512_10,2016/12,0.108000,-,0.108000
5540_7512_11,2016/12,0.077818,-,0.077818
5540_7513_00,2016/12,0.111320,-,0.111320
5540_7513_01,2016/12,0.137746,-,0.137746
5540_7513_10,2016/12,0.075085,-,0.075085
5540_7513_11,2016/12,0.088771,-,0.088771
5540_7514_00,2016/12,0.101441,-,0.101441
5540_7514_01,2016/12,0.074472,-,0.074472
5540_7514_10,2016/12,0.110600,0.109084,0.108982
5540_7514_11,2016/12,0.073103,-,0.073103
5540_7515_00,2016/12,0.107585,-,0.107585
5540_7515_01,2016/12,0.126300,-,0.126300
5540_7515_10,2016/12,0.078173,-,0.078173
5540_7515_11,2016/12,0.073455,-,0.073455
5540_7516_00,2016/12,0.103971,-,0.103971
5540_7516_01,2016/12,0.083382,-,0.083382
5540_7516_10,2016/12,0.088727,-,0.088727
5540_7516_11,2016/12,0.125547,-,0.125547
5540_7517_00,2016/12,0.092509,-,0.092509
5540_7517_01,2016/12,0.111536,-,0.111536
5540_7517_10,2016/12,0.085451,-,0.085451
5540_7517_11,2016/12,0.101167,-,0.101167
5540_7518_00,2016/12,0.144479,-,0.144479
5540_7518_01,2016/12,0.226680,-,0.226680
5540_7518_10,2016/12,0.119716,-,0.119716
5540_7518_11,2016/12,0.185429,-,0.185429
5540_7519_00,2016/12,0.331733,-,0.331733
5540_7519_01,2016/12,0.410505,-,0.410505
5540_7519_10,2016/12,0.277124,-,0.277124
5540_7519_11,2016/12,0.401705,-,0.401705
5540_7520_00,2016/12,0.121873,0.120764,0.120353
5540_7520_01,2016/12,0.099993,0.101981,0.101633
5540_7520_10,2016/12,0.092345,0.095958,0.095655
5540_7520_11,2016/12,0.136247,0.064575,0.065658
5540_7521_00,2016/12,0.092904,0.093927,0.093651
5540_7521_01,2016/12,0.121609,-,0.121609
5540_7521_10,2016/12,0.102316,-,0.102316
5540_7521_11,2016/12,0.117236,-,0.117236
5540_7522_00,2016/12,0.103081,-,0.103081
5540_7522_01,2016/12,0.102584,-,0.102584
5540_7522_10,2016/12,0.099415,-,0.099415
5540_7522_11,2016/12,0.098464,-,0.098464
5540_7523_00,2016/12,0.109821,-,0.109821
5540_7523_01,2016/12,0.113390,-,0.113390
5540_7523_10,2016/12,0.095093,-,0.095093
5540_7523_11,2016/12,0.097935,-,0.097935
5540_7524_00,2016/12,0.081717,-,0.081717
5540_7524_01,2016/12,0.090060,-,0.090060
5540_7524_10,2016/12,0.085155,-,0.085155
5540_7524_11,2016/12,0.087836,-,0.087836
5540_7525_00,2016/12,0.089165,-,0.089165
5540_7525_01,2016/12,0.085537,-,0.085537
5540_7525_10,2016/12,0.090687,-,0.090687
5540_7525_11,2016/12,0.089568,-,0.089568
5540_7526_00,2016/12,0.085913,-,0.085913
5540_7526_01,2016/12,0.154507,-,0.154507
5540_7526_10,2016/12,0.088007,-,0.088007
5540_7526_11,2016/12,0.081214,-,0.081214
5540_7527_00,2016/12,0.084164,-,0.084164
5540_7527_01,2016/12,0.099107,-,0.099107
5540_7527_10,2016/12,0.081243,-,0.081243
5540_7527_11,2016/12,0.098735,-,0.098735
5540_7528_00,2016/12,0.132627,-,0.132627
5540_7528_01,2016/12,0.214107,-,0.214107
5540_7528_10,2016/12,0.139087,-,0.139087
5540_7528_11,2016/12,0.204235,0.159419,0.160151
5540_7529_00,2016/12,0.285661,-,0.285661
5540_7529_01,2016/12,0.378531,-,0.378531
5540_7529_10,2016/12,0.287171,-,0.287171
5540_7529_11,2016/12,0.373288,-,0.373288
5540_7530_00,2016/12,0.075258,0.124908,0.123372
5540_7530_01,2016/12,0.075979,0.072596,0.072496
5540_7530_10,2016/12,0.084592,-,0.084592
5540_7530_11,2016/12,0.077445,-,0.077445
5540_7531_00,2016/12,0.069273,-,0.069273
5540_7531_01,2016/12,0.101415,-,0.101415
5540_7531_10,2016/12,0.073909,-,0.073909
5540_7531_11,2016/12,0.087961,-,0.087961
5540_7532_00,2016/12,0.089597,-,0.089597
5540_7532_01,2016/12,0.071088,-,0.071088
5540_7532_10,2016/12,0.074546,-,0.074546
5540_7532_11,2016/12,0.085030,-,0.085030
5540_7533_00,2016/12,0.081990,-,0.081990
5540_7533_01,2016/12,0.095138,-,0.095138
5540_7533_10,2016/12,0.093351,-,0.093351
5540_7533_11,2016/12,0.118408,-,0.118408
5540_7534_00,2016/12,0.107990,-,0.107990
5540_7534_01,2016/12,0.114560,-,0.114560
5540_7534_10,2016/12,0.121297,-,0.121297
5540_7534_11,2016/12,0.135515,-,0.135515
5540_7535_00,2016/12,0.122472,-,0.122472
5540_7535_01,2016/12,0.122068,-,0.122068
5540_7535_10,2016/12,0.149318,-,0.149318
5540_7535_11,2016/12,0.166575,-,0.166575
5540_7536_00,2016/12,0.110303,-,0.110303
5540_7536_01,2016/12,0.098629,-,0.098629
5540_7536_10,2016/12,0.139427,-,0.139427
5540_7536_11,2016/12,0.124122,-,0.124122
5540_7537_00,2016/12,0.101830,-,0.101830
5540_7537_01,2016/12,0.112072,-,0.112072
5540_7537_10,2016/12,0.122362,-,0.122362
5540_7537_11,2016/12,0.145468,-,0.145468
5540_7538_00,2016/12,0.145051,-,0.145051
5540_7538_01,2016/12,0.216656,-,0.216656
5540_7538_10,2016/12,0.169126,-,0.169126
5540_7538_11,2016/12,0.220742,-,0.220742
5540_7539_00,2016/12,0.280813,-,0.280813
5540_7539_01,2016/12,0.349804,-,0.349804
5540_7539_10,2016/12,0.272110,-,0.272110
5540_7539_11,2016/12,0.335833,-,0.335833
5540_7540_00,2016/12,0.081116,0.083349,0.082979
5540_7540_01,2016/12,0.123477,-,0.123477
5540_7540_10,2016/12,0.089997,-,0.089997
5540_7540_11,2016/12,0.073387,-,0.073387
5540_7541_00,2016/12,0.111586,-,0.111586
5540_7541_01,2016/12,0.111921,-,0.111921
5540_7541_10,2016/12,0.084361,-,0.084361
5540_7541_11,2016/12,0.085310,0.082887,0.082610
5540_7542_00,2016/12,0.085906,-,0.085906
5540_7542_01,2016/12,0.090425,-,0.090425
5540_7542_10,2016/12,0.095914,-,0.095914
5540_7542_11,2016/12,0.093167,-,0.093167
5540_7543_00,2016/12,0.088666,-,0.088666
5540_7543_01,2016/12,0.103523,-,0.103523
5540_7543_10,2016/12,0.082034,-,0.082034
5540_7543_11,2016/12,0.131498,-,0.131498
5540_7544_00,2016/12,0.125545,-,0.125545
5540_7544_01,2016/12,0.140546,-,0.140546
5540_7544_10,2016/12,0.120329,-,0.120329
5540_7544_11,2016/12,0.148029,-,0.148029
5540_7545_00,2016/12,0.158903,-,0.158903
5540_7545_01,2016/12,0.173656,-,0.173656
5540_7545_10,2016/12,0.180214,-,0.180214
5540_7545_11,2016/12,0.198493,-,0.198493
5540_7546_00,2016/12,0.153419,-,0.153419
5540_7546_01,2016/12,0.135058,-,0.135058
5540_7546_10,2016/12,0.168797,-,0.168797
5540_7546_11,2016/12,0.136666,-,0.136666
5540_7547_00,2016/12,0.143345,-,0.143345
5540_7547_01,2016/12,0.162239,-,0.162239
5540_7547_10,2016/12,0.162951,-,0.162951
5540_7547_11,2016/12,0.190815,-,0.190815
5540_7548_00,2016/12,0.184753,-,0.184753
5540_7548_01,2016/12,0.224025,-,0.224025
5540_7548_10,2016/12,0.233844,-,0.233844
5540_7548_11,2016/12,0.225837,-,0.225837
5540_7549_00,2016/12,0.258334,-,0.258334
5540_7549_01,2016/12,0.305794,-,0.305794
5540_7549_10,2016/12,0.238455,-,0.238455
5540_7549_11,2016/12,0.253855,-,0.253855
5540_7550_00,2016/12,0.088771,-,0.088771
5540_7550_01,2016/12,0.080849,-,0.080849
5540_7550_10,2016/12,0.089859,-,0.089859
5540_7550_11,2016/12,0.085210,-,0.085210
5540_7551_00,2016/12,0.061292,-,0.061292
5540_7551_01,2016/12,0.075882,-,0.075882
5540_7551_10,2016/12,0.077217,-,0.077217
5540_7551_11,2016/12,0.112209,-,0.112209
5540_7552_00,2016/12,0.115591,-,0.115591
5540_7552_01,2016/12,0.088741,-,0.088741
5540_7552_10,2016/12,0.102173,-,0.102173
5540_7552_11,2016/12,0.112451,-,0.112451
5540_7553_00,2016/12,0.098490,-,0.098490
5540_7553_01,2016/12,0.111548,-,0.111548
5540_7553_10,2016/12,0.085888,-,0.085888
5540_7553_11,2016/12,0.079225,-,0.079225
5540_7554_00,2016/12,0.103013,-,0.103013
5540_7554_01,2016/12,0.133954,-,0.133954
5540_7554_10,2016/12,0.085289,-,0.085289
5540_7554_11,2016/12,0.116917,-,0.116917
5540_7555_00,2016/12,0.156734,-,0.156734
5540_7555_01,2016/12,0.169821,-,0.169821
5540_7555_10,2016/12,0.151153,-,0.151153
5540_7555_11,2016/12,0.153578,-,0.153578
5540_7556_00,2016/12,0.154059,-,0.154059
5540_7556_01,2016/12,0.148706,-,0.148706
5540_7556_10,2016/12,0.125866,-,0.125866
5540_7556_11,2016/12,0.115884,0.105938,0.106004
5540_7557_00,2016/12,0.170316,-,0.170316
5540_7557_01,2016/12,0.195215,-,0.195215
5540_7557_10,2016/12,0.154992,-,0.154992
5540_7557_11,2016/12,0.199451,-,0.199451
5540_7558_00,2016/12,0.208034,-,0.208034
5540_7558_01,2016/12,0.223295,-,0.223295
5540_7558_10,2016/12,0.190554,-,0.190554
5540_7558_11,2016/12,0.209353,-,0.209353
5540_7559_00,2016/12,0.229919,-,0.229919
5540_7559_01,2016/12,0.240681,-,0.240681
5540_7559_10,2016/12,0.223394,-,0.223394
5540_7559_11,2016/12,0.240801,-,0.240801
5540_7560_00,2016/12,0.095163,-,0.095163
5540_7560_01,2016/12,0.085891,-,0.085891
5540_7560_10,2016/12,0.107240,-,0.107240
5540_7560_11,2016/12,0.093741,-,0.093741
5540_7561_00,2016/12,0.081908,-,0.081908
5540_7561_01,2016/12,0.121297,-,0.121297
5540_7561_10,2016/12,0.091021,-,0.091021
5540_7561_11,2016/12,0.077675,-,0.077675
5540_7562_00,2016/12,0.121155,-,0.121155
5540_7562_01,2016/12,0.077958,-,0.077958
5540_7562_10,2016/12,0.111048,-,0.111048
5540_7562_11,2016/12,0.154672,-,0.154672
5540_7563_00,2016/12,0.097143,-,0.097143
5540_7563_01,2016/12,0.082132,-,0.082132
5540_7563_10,2016/12,0.068764,-,0.068764
5540_7563_11,2016/12,0.081773,-,0.081773
5540_7564_00,2016/12,0.098044,-,0.098044
5540_7564_01,2016/12,0.129186,-,0.129186
5540_7564_10,2016/12,0.109865,-,0.109865
5540_7564_11,2016/12,0.131167,-,0.131167
5540_7565_00,2016/12,0.168476,-,0.168476
5540_7565_01,2016/12,0.187947,-,0.187947
5540_7565_10,2016/12,0.181160,-,0.181160
5540_7565_11,2016/12,0.199807,-,0.199807
5540_7566_00,2016/12,0.146979,-,0.146979
5540_7566_01,2016/12,0.174723,-,0.174723
5540_7566_10,2016/12,0.187215,-,0.187215
5540_7566_11,2016/12,0.181649,-,0.181649
5540_7567_00,2016/12,0.190804,-,0.190804
5540_7567_01,2016/12,0.216622,-,0.216622
5540_7567_10,2016/12,0.192224,-,0.192224
5540_7567_11,2016/12,0.238682,-,0.238682
5540_7568_00,2016/12,0.210585,-,0.210585
5540_7568_01,2016/12,0.246817,-,0.246817
5540_7568_10,2016/12,0.213097,-,0.213097
5540_7568_11,2016/12,0.262013,-,0.262013
5540_7569_00,2016/12,0.247011,-,0.247011
5540_7569_01,2016/12,0.248608,-,0.248608
5540_7569_10,2016/12,0.260031,-,0.260031
5540_7569_11,2016/12,0.254657,-,0.254657
5540_7570_00,2016/12,0.099365,-,0.099365
5540_7570_01,2016/12,0.085867,-,0.085867
5540_7570_10,2016/12,0.108138,-,0.108138
5540_7570_11,2016/12,0.080339,-,0.080339
5540_7571_00,2016/12,0.082187,-,0.082187
5540_7571_01,2016/12,0.070232,-,0.070232
5540_7571_10,2016/12,0.073958,-,0.073958
5540_7571_11,2016/12,0.070466,-,0.070466
5540_7572_00,2016/12,0.077780,-,0.077780
5540_7572_01,2016/12,0.118462,-,0.118462
5540_7572_10,2016/12,0.074039,-,0.074039
5540_7572_11,2016/12,0.092882,0.094314,0.094021
5540_7573_00,2016/12,0.071345,-,0.071345
5540_7573_01,2016/12,0.090158,-,0.090158
5540_7573_10,2016/12,0.086721,-,0.086721
5540_7573_11,2016/12,0.085640,-,0.085640
5540_7574_00,2016/12,0.109840,-,0.109840
5540_7574_01,2016/12,0.140506,-,0.140506
5540_7574_10,2016/12,0.119367,-,0.119367
5540_7574_11,2016/12,0.165534,-,0.165534
5540_7575_00,2016/12,0.175048,-,0.175048
5540_7575_01,2016/12,0.189240,-,0.189240
5540_7575_10,2016/12,0.163072,-,0.163072
5540_7575_11,2016/12,0.170594,-,0.170594
5540_7576_00,2016/12,0.189875,-,0.189875
5540_7576_01,2016/12,0.198391,-,0.198391
5540_7576_10,2016/12,0.194254,-,0.194254
5540_7576_11,2016/12,0.224990,-,0.224990
5540_7577_00,2016/12,0.204388,-,0.204388
5540_7577_01,2016/12,0.222388,-,0.222388
5540_7577_10,2016/12,0.213108,-,0.213108
5540_7577_11,2016/12,0.206752,-,0.206752
5540_7578_00,2016/12,0.218058,-,0.218058
5540_7578_01,2016/12,0.257175,-,0.257175
5540_7578_10,2016/12,0.192197,-,0.192197
5540_7578_11,2016/12,0.268405,-,0.268405
5540_7579_00,2016/12,0.265088,-,0.265088
5540_7579_01,2016/12,0.254827,-,0.254827
5540_7579_10,2016/12,0.283636,-,0.283636
5540_7579_11,2016/12,0.253467,-,0.253467
5540_7580_00,2016/12,0.123665,-,0.123665
5540_7580_01,2016/12,0.093680,-,0.093680
5540_7580_10,2016/12,0.091604,-,0.091604
5540_7580_11,2016/12,0.089650,-,0.089650
5540_7581_00,2016/12,0.117660,-,0.117660
5540_7581_01,2016/12,0.079975,-,0.079975
5540_7581_10,2016/12,0.133417,-,0.133417
5540_7581_11,2016/12,0.123337,-,0.123337
5540_7582_00,2016/12,0.105707,-,0.105707
5540_7582_01,2016/12,0.118756,-,0.118756
5540_7582_10,2016/12,0.097581,-,0.097581
5540_7582_11,2016/12,0.110007,0.079733,0.079964
5540_7583_00,2016/12,0.085509,-,0.085509
5540_7583_01,2016/12,0.090056,-,0.090056
5540_7583_10,2016/12,0.146421,-,0.146421
5540_7583_11,2016/12,0.081706,-,0.081706
5540_7584_00,2016/12,0.110129,-,0.110129
5540_7584_01,2016/12,0.146745,-,0.146745
5540_7584_10,2016/12,0.095553,-,0.095553
5540_7584_11,2016/12,0.126806,-,0.126806
5540_7585_00,2016/12,0.156213,-,0.156213
5540_7585_01,2016/12,0.161970,-,0.161970
5540_7585_10,2016/12,0.154253,-,0.154253
5540_7585_11,2016/12,0.134037,-,0.134037
5540_7586_00,2016/12,0.180339,-,0.180339
5540_7586_01,2016/12,0.221768,-,0.221768
5540_7586_10,2016/12,0.145445,-,0.145445
5540_7586_11,2016/12,0.255222,-,0.255222
5540_7587_00,2016/12,0.240699,-,0.240699
5540_7587_01,2016/12,0.243634,-,0.243634
5540_7587_10,2016/12,0.288988,-,0.288988
5540_7587_11,2016/12,0.288014,-,0.288014
5540_7588_00,2016/12,0.239627,-,0.239627
5540_7588_01,2016/12,0.261798,-,0.261798
5540_7588_10,2016/12,0.314069,-,0.314069
5540_7588_11,2016/12,0.306623,-,0.306623
5540_7589_00,2016/12,0.276747,-,0.276747
5540_7589_01,2016/12,0.258707,-,0.258707
5540_7589_10,2016/12,0.287558,-,0.287558
5540_7589_11,2016/12,0.271397,-,0.271397
5540_7590_00,2016/12,0.085685,-,0.085685
5540_7590_01,2016/12,0.088758,-,0.088758
5540_7590_10,2016/12,0.082676,-,0.082676
5540_7590_11,2016/12,0.082573,-,0.082573
5540_7591_00,2016/12,0.089749,-,0.089749
5540_7591_01,2016/12,0.116489,-,0.116489
5540_7591_10,2016/12,0.091787,-,0.091787
5540_7591_11,2016/12,0.085197,-,0.085197
5540_7592_00,2016/12,0.075924,-,0.075924
5540_7592_01,2016/12,0.102821,0.074824,0.075193
5540_7592_10,2016/12,0.105221,-,0.105221
5540_7592_11,2016/12,0.124686,-,0.124686
5540_7593_00,2016/12,0.133535,-,0.133535
5540_7593_01,2016/12,0.108419,-,0.108419
5540_7593_10,2016/12,0.118046,-,0.118046
5540_7593_11,2016/12,0.082213,-,0.082213
5540_7594_00,2016/12,0.091863,-,0.091863
5540_7594_01,2016/12,0.106680,-,0.106680
5540_7594_10,2016/12,0.084453,-,0.084453
5540_7594_11,2016/12,0.091344,-,0.091344
5540_7595_00,2016/12,0.126006,-,0.126006
5540_7595_01,2016/12,0.138499,-,0.138499
5540_7595_10,2016/12,0.101833,0.106158,0.105851
5540_7595_11,2016/12,0.118450,-,0.118450
5540_7596_00,2016/12,0.177631,-,0.177631
5540_7596_01,2016/12,0.235565,-,0.235565
5540_7596_10,2016/12,0.195454,-,0.195454
5540_7596_11,2016/12,0.208125,-,0.208125
5540_7597_00,2016/12,0.272479,-,0.272479
5540_7597_01,2016/12,0.273865,-,0.273865
5540_7597_10,2016/12,0.244208,-,0.244208
5540_7597_11,2016/12,0.252266,-,0.252266
5540_7598_00,2016/12,0.289071,-,0.289071
5540_7598_01,2016/12,0.291289,-,0.291289
5540_7598_10,2016/12,0.264696,-,0.264696
5540_7598_11,2016/12,0.283972,-,0.283972
5540_7599_00,2016/12,0.276227,-,0.276227
5540_7599_01,2016/12,0.255777,-,0.255777
5540_7599_10,2016/12,0.264274,-,0.264274
5540_7599_11,2016/12,0.248528,-,0.248528
5540_7600_00,2016/12,0.511125,-,0.511125
5540_7600_01,2016/12,0.352549,-,0.352549
5540_7600_10,2016/12,0.465171,-,0.465171
5540_7600_11,2016/12,0.323375,-,0.323375
5540_7601_00,2016/12,0.370806,-,0.370806
5540_7601_01,2016/12,0.446729,-,0.446729
5540_7601_10,2016/12,0.369440,-,0.369440
5540_7601_11,2016/12,0.439723,-,0.439723
5540_7602_00,2016/12,0.540069,-,0.540069
5540_7602_01,2016/12,0.562410,-,0.562410
5540_7602_10,2016/12,0.425268,-,0.425268
5540_7602_11,2016/12,0.480724,-,0.480724
5540_7603_00,2016/12,0.463590,-,0.463590
5540_7603_01,2016/12,0.632296,-,0.632296
5540_7603_10,2016/12,0.449413,-,0.449413
5540_7603_11,2016/12,0.686286,-,0.686286
5540_7604_00,2016/12,0.679938,-,0.679938
5540_7604_01,2016/12,0.677726,-,0.677726
5540_7604_10,2016/12,0.742715,-,0.742715
5540_7604_11,2016/12,0.741470,-,0.741470
5540_7605_00,2016/12,0.636626,-,0.636626
5540_7605_01,2016/12,0.596265,-,0.596265
5540_7605_10,2016/12,0.662091,-,0.662091
5540_7605_11,2016/12,0.630853,-,0.630853
5540_7606_00,2016/12,0.538496,-,0.538496
5540_7606_01,2016/12,0.482007,-,0.482007
5540_7606_10,2016/12,0.525475,-,0.525475
5540_7606_11,2016/12,0.507865,-,0.507865
5540_7607_00,2016/12,0.414291,-,0.414291
5540_7607_01,2016/12,0.333219,-,0.333219
5540_7607_10,2016/12,0.376446,-,0.376446
5540_7607_11,2016/12,0.307847,-,0.307847
5540_7608_00,2016/12,0.290270,-,0.290270
5540_7608_01,2016/12,0.322182,-,0.322182
