5639_2768_11,2017/02,0.079569,-,0.079569
5639_2769_00,2017/02,0.071899,-,0.071899
5639_2769_01,2017/02,0.071557,-,0.071557
5639_2769_10,2017/02,0.077748,-,0.077748
5639_2769_11,2017/02,0.115793,-,0.115793
5639_2770_00,2017/02,0.107624,-,0.107624
5639_2770_01,2017/02,0.109987,-,0.109987
5639_2770_10,2017/02,0.108540,-,0.108540
5639_2770_11,2017/02,0.071079,0.061033,0.061049
5639_2771_00,2017/02,0.106610,-,0.106610
5639_2771_01,2017/02,0.118767,-,0.118767
5639_2771_10,2017/02,0.084426,0.066206,0.066402
5639_2771_11,2017/02,0.113973,-,0.113973
5639_2772_00,2017/02,0.105182,0.088776,0.088878
5639_2772_01,2017/02,0.108433,0.098583,0.098641
5639_2772_10,2017/02,0.114482,0.101549,0.101610
5639_2772_11,2017/02,0.108402,-,0.108402
5639_2773_00,2017/02,0.107117,-,0.107117
5639_2773_01,2017/02,0.107968,0.102113,0.102169
5639_2773_10,2017/02,0.110322,0.102895,0.102869
5639_2773_11,2017/02,0.109943,0.106530,0.106486
5639_2774_00,2017/02,0.103796,-,0.103796
5639_2774_01,2017/02,0.102014,-,0.102014
5639_2774_10,2017/02,0.108422,-,0.108422
5639_2774_11,2017/02,0.101526,-,0.101526
5639_2775_00,2017/02,0.090969,-,0.090969
5639_2775_01,2017/02,0.084489,-,0.084489
5639_2775_10,2017/02,0.094887,-,0.094887
5639_2775_11,2017/02,0.084909,-,0.084909
5639_2776_00,2017/02,0.101375,-,0.101375
5639_2776_01,2017/02,0.079164,-,0.079164
5639_2776_10,2017/02,0.081601,-,0.081601
5639_2776_11,2017/02,0.083889,-,0.083889
5639_2777_00,2017/02,0.077572,-,0.077572
5639_2777_01,2017/02,0.105828,-,0.105828
5639_2777_10,2017/02,0.089826,-,0.089826
5639_2777_11,2017/02,0.096338,-,0.096338
5639_2778_00,2017/02,0.088006,-,0.088006
5639_2778_01,2017/02,0.063495,-,0.063495
5639_2778_10,2017/02,0.070987,-,0.070987
5639_2778_11,2017/02,0.089752,-,0.089752
5639_2779_00,2017/02,0.060922,0.037837,0.038149
5639_2779_01,2017/02,0.084978,-,0.084978
5639_2779_10,2017/02,0.027064,0.027064,0.027064
5639_2779_11,2017/02,0.103847,-,0.103847
5639_2780_00,2017/02,0.110062,-,0.110062
5639_2780_01,2017/02,0.051023,0.042083,0.042121
5639_2780_10,2017/02,0.104334,-,0.104334
5639_2780_11,2017/02,0.105630,-,0.105630
5639_2781_00,2017/02,0.103794,-,0.103794
5639_2781_01,2017/02,0.114038,-,0.114038
5639_2781_10,2017/02,0.113124,-,0.113124
5639_2781_11,2017/02,0.120078,0.103116,0.103080
5639_2782_00,2017/02,0.110047,0.102092,0.102126
5639_2782_01,2017/02,0.108201,-,0.108201
5639_2782_10,2017/02,0.113189,0.098281,0.098405
5639_2782_11,2017/02,0.113881,-,0.113881
5639_2783_00,2017/02,0.113832,0.102298,0.102379
5639_2783_01,2017/02,0.113551,-,0.113551
5639_2783_10,2017/02,0.116859,0.112140,0.111962
5639_2783_11,2017/02,0.116182,-,0.116182
5639_2784_00,2017/02,0.108048,-,0.108048
5639_2784_01,2017/02,0.107096,-,0.107096
5639_2784_10,2017/02,0.113750,-,0.113750
5639_2784_11,2017/02,0.109489,-,0.109489
5639_2785_00,2017/02,0.096096,-,0.096096
5639_2785_01,2017/02,0.084106,-,0.084106
5639_2785_10,2017/02,0.095374,-,0.095374
5639_2785_11,2017/02,0.091186,-,0.091186
5639_2786_00,2017/02,0.090678,-,0.090678
5639_2786_01,2017/02,0.090398,-,0.090398
5639_2786_10,2017/02,0.094130,-,0.094130
5639_2786_11,2017/02,0.085413,-,0.085413
5639_2787_00,2017/02,0.107799,-,0.107799
5639_2787_01,2017/02,0.076731,-,0.076731
5639_2787_10,2017/02,0.094060,-,0.094060
5639_2787_11,2017/02,0.085847,-,0.085847
5639_2788_00,2017/02,0.080285,-,0.080285
5639_2788_01,2017/02,0.126144,-,0.126144
5639_2788_10,2017/02,0.087411,-,0.087411
5639_2788_11,2017/02,0.089077,-,0.089077
5639_2789_00,2017/02,0.083975,-,0.083975
5639_2789_01,2017/02,0.082920,-,0.082920
5639_2789_10,2017/02,0.096347,-,0.096347
5639_2789_11,2017/02,0.085737,-,0.085737
5639_2790_00,2017/02,0.102946,-,0.102946
5639_2790_01,2017/02,0.104998,-,0.104998
5639_2790_10,2017/02,0.100070,-,0.100070
5639_2790_11,2017/02,0.121432,-,0.121432
5639_2791_00,2017/02,0.120756,-,0.120756
5639_2791_01,2017/02,0.110621,0.100357,0.100295
5639_2791_10,2017/02,0.100977,0.088810,0.088863
5639_2791_11,2017/02,0.115013,0.102386,0.102370
5639_2792_00,2017/02,0.109316,-,0.109316
5639_2792_01,2017/02,0.115000,-,0.115000
5639_2792_10,2017/02,0.113704,-,0.113704
5639_2792_11,2017/02,0.116581,-,0.116581
5639_2793_00,2017/02,0.107931,0.095722,0.095709
5639_2793_01,2017/02,0.116500,-,0.116500
5639_2793_10,2017/02,0.114835,0.099046,0.099113
5639_2793_11,2017/02,0.115689,-,0.115689
5639_2794_00,2017/02,0.133012,-,0.133012
5639_2794_01,2017/02,0.125323,-,0.125323
5639_2794_10,2017/02,0.118314,-,0.118314
5639_2794_11,2017/02,0.107349,-,0.107349
5639_2795_00,2017/02,0.100313,-,0.100313
5639_2795_01,2017/02,0.097773,-,0.097773
5639_2795_10,2017/02,0.096031,-,0.096031
5639_2795_11,2017/02,0.095515,-,0.095515
5639_2796_00,2017/02,0.098819,-,0.098819
5639_2796_01,2017/02,0.092277,-,0.092277
5639_2796_10,2017/02,0.091069,-,0.091069
5639_2796_11,2017/02,0.091773,-,0.091773
5639_2797_00,2017/02,0.089087,-,0.089087
5639_2797_01,2017/02,0.080326,-,0.080326
5639_2797_10,2017/02,0.087351,-,0.087351
5639_2797_11,2017/02,0.082953,-,0.082953
5639_2798_00,2017/02,0.087046,-,0.087046
5639_2798_01,2017/02,0.092142,-,0.092142
5639_2798_10,2017/02,0.079397,-,0.079397
5639_2798_11,2017/02,0.091835,-,0.091835
5639_2799_00,2017/02,0.090692,-,0.090692
5639_2799_01,2017/02,0.093955,-,0.093955
5639_2799_10,2017/02,0.091400,-,0.091400
5639_2799_11,2017/02,0.080808,-,0.080808
5639_3405_00,2017/02,0.068581,-,0.068581
5639_3405_01,2017/02,0.059890,-,0.059890
5639_3405_10,2017/02,0.061131,-,0.061131
5639_3405_11,2017/02,0.067387,-,0.067387
5639_3406_00,2017/02,0.067720,-,0.067720
5639_3406_01,2017/02,0.072423,-,0.072423
5639_3406_10,2017/02,0.062294,-,0.062294
5639_3406_11,2017/02,0.062332,-,0.062332
5639_3407_00,2017/02,0.066028,-,0.066028
5639_3407_01,2017/02,0.061707,-,0.061707
5639_3407_10,2017/02,0.061851,-,0.061851
5639_3407_11,2017/02,0.056414,-,0.056414
5639_3408_00,2017/02,0.054885,-,0.054885
5639_3408_01,2017/02,0.058531,-,0.058531
5639_3408_10,2017/02,0.058842,-,0.058842
5639_3408_11,2017/02,0.052024,-,0.052024
5639_3409_00,2017/02,0.067673,0.067673,0.067673
5639_3409_01,2017/02,0.067813,-,0.067813
5639_3409_10,2017/02,0.074441,-,0.074441
5639_3409_11,2017/02,0.066988,-,0.066988
5639_3414_11,2017/02,0.065211,0.065211,0.065211
5639_3415_00,2017/02,0.060174,-,0.060174
5639_3415_01,2017/02,0.059128,-,0.059128
5639_3415_10,2017/02,0.063433,-,0.063433
5639_3415_11,2017/02,0.059200,-,0.059200
5639_3416_00,2017/02,0.055363,-,0.055363
5639_3416_01,2017/02,0.054955,-,0.054955
5639_3416_10,2017/02,0.055233,-,0.055233
5639_3416_11,2017/02,0.053130,-,0.053130
5639_3417_00,2017/02,0.055801,-,0.055801
5639_3417_01,2017/02,0.055551,-,0.055551
5639_3417_10,2017/02,0.057593,-,0.057593
5639_3417_11,2017/02,0.057845,-,0.057845
5639_3418_00,2017/02,0.052482,-,0.052482
5639_3418_01,2017/02,0.063432,0.063432,0.063432
5639_3418_10,2017/02,0.056518,-,0.056518
5639_3418_11,2017/02,0.063495,0.063495,0.063495
5639_3419_00,2017/02,0.078607,-,0.078607
5639_3419_01,2017/02,0.071504,0.071504,0.071504
5639_3419_10,2017/02,0.056485,-,0.056485
5639_3419_11,2017/02,0.071785,0.071785,0.071785
5639_3424_00,2017/02,0.063204,-,0.063204
5639_3424_01,2017/02,0.063895,-,0.063895
5639_3424_10,2017/02,0.077154,-,0.077154
5639_3424_11,2017/02,0.076073,-,0.076073
5639_3425_00,2017/02,0.061165,-,0.061165
5639_3425_01,2017/02,0.058564,-,0.058564
5639_3425_10,2017/02,0.062024,-,0.062024
5639_3425_11,2017/02,0.063540,-,0.063540
5639_3426_00,2017/02,0.082541,-,0.082541
5639_3426_01,2017/02,0.063047,-,0.063047
5639_3426_10,2017/02,0.121945,-,0.121945
5639_3426_11,2017/02,0.058952,-,0.058952
5639_3427_00,2017/02,0.062625,-,0.062625
5639_3427_01,2017/02,0.057319,-,0.057319
5639_3427_10,2017/02,0.059856,-,0.059856
5639_3427_11,2017/02,0.059144,-,0.059144
5639_3428_00,2017/02,0.050068,-,0.050068
5639_3428_01,2017/02,0.064026,0.064026,0.064026
5639_3428_10,2017/02,0.063382,0.063382,0.063382
5639_3428_11,2017/02,0.065227,0.065227,0.065227
5639_3429_00,2017/02,0.067526,0.067526,0.067526
5639_3429_01,2017/02,0.072311,0.072311,0.072311
5639_3429_10,2017/02,0.054213,-,0.054213
5639_3429_11,2017/02,0.067460,-,0.067460
5639_3433_01,2017/02,0.066606,0.066606,0.066606
5639_3433_11,2017/02,0.065585,0.065585,0.065585
5639_3434_00,2017/02,0.075330,-,0.075330
5639_3434_01,2017/02,0.068680,-,0.068680
5639_3434_10,2017/02,0.073741,-,0.073741
5639_3434_11,2017/02,0.073654,-,0.073654
5639_3435_00,2017/02,0.061879,-,0.061879
5639_3435_01,2017/02,0.060294,-,0.060294
5639_3435_10,2017/02,0.057580,-,0.057580
5639_3435_11,2017/02,0.066502,-,0.066502
5639_3436_00,2017/02,0.104103,-,0.104103
5639_3436_01,2017/02,0.099523,-,0.099523
5639_3436_10,2017/02,0.069271,-,0.069271
5639_3436_11,2017/02,0.123728,-,0.123728
5639_3437_00,2017/02,0.061728,-,0.061728
5639_3437_01,2017/02,0.061258,-,0.061258
5639_3437_10,2017/02,0.073170,-,0.073170
5639_3437_11,2017/02,0.066563,-,0.066563
5639_3438_00,2017/02,0.054242,-,0.054242
5639_3438_01,2017/02,0.067086,0.067086,0.067086
5639_3438_10,2017/02,0.053414,-,0.053414
5639_3438_11,2017/02,0.069507,0.069507,0.069507
5639_3439_00,2017/02,0.070431,0.070431,0.070431
5639_3439_01,2017/02,0.075159,0.075159,0.075159
5639_3439_10,2017/02,0.072747,0.072747,0.072747
5639_3439_11,2017/02,0.077107,0.077107,0.077107
5639_3443_01,2017/02,0.064003,0.064003,0.064003
5639_3443_11,2017/02,0.056441,-,0.056441
5639_3444_00,2017/02,0.068151,-,0.068151
5639_3444_01,2017/02,0.061116,-,0.061116
5639_3444_10,2017/02,0.060105,-,0.060105
5639_3444_11,2017/02,0.053370,-,0.053370
5639_3445_00,2017/02,0.057927,-,0.057927
5639_3445_01,2017/02,0.065856,-,0.065856
5639_3445_10,2017/02,0.056699,-,0.056699
5639_3445_11,2017/02,0.062762,-,0.062762
5639_3446_00,2017/02,0.069112,-,0.069112
5639_3446_01,2017/02,0.110616,-,0.110616
5639_3446_10,2017/02,0.061062,-,0.061062
5639_3446_11,2017/02,0.113000,-,0.113000
5639_3447_00,2017/02,0.067994,-,0.067994
5639_3447_01,2017/02,0.061873,-,0.061873
5639_3447_10,2017/02,0.153159,-,0.153159
5639_3447_11,2017/02,0.062211,-,0.062211
5639_3448_00,2017/02,0.056942,-,0.056942
5639_3448_01,2017/02,0.072692,0.072692,0.072692
5639_3448_10,2017/02,0.056192,-,0.056192
5639_3448_11,2017/02,0.076913,0.076913,0.076913
5639_3449_00,2017/02,0.051810,-,0.051810
5639_3449_01,2017/02,0.079565,0.079565,0.079565
5639_3449_10,2017/02,0.079908,0.079908,0.079908
5639_3449_11,2017/02,0.112426,-,0.112426
5639_3453_01,2017/02,0.061208,0.061208,0.061208
5639_3453_11,2017/02,0.060558,0.060558,0.060558
5639_3454_00,2017/02,0.060535,0.060535,0.060535
5639_3454_01,2017/02,0.050945,-,0.050945
5639_3454_10,2017/02,0.055147,-,0.055147
5639_3454_11,2017/02,0.055556,-,0.055556
5639_3455_00,2017/02,0.059211,-,0.059211
5639_3455_01,2017/02,0.062556,-,0.062556
5639_3455_10,2017/02,0.055700,-,0.055700
5639_3455_11,2017/02,0.061284,-,0.061284
5639_3456_00,2017/02,0.065422,-,0.065422
5639_3456_01,2017/02,0.062722,-,0.062722
5639_3456_10,2017/02,0.058131,-,0.058131
5639_3456_11,2017/02,0.055250,-,0.055250
5639_3457_00,2017/02,0.117844,-,0.117844
5639_3457_01,2017/02,0.063102,-,0.063102
5639_3457_10,2017/02,0.105461,-,0.105461
5639_3457_11,2017/02,0.093589,-,0.093589
5639_3458_00,2017/02,0.057638,-,0.057638
5639_3458_01,2017/02,0.081445,0.081445,0.081445
5639_3458_10,2017/02,0.119709,-,0.119709
5639_3458_11,2017/02,0.137095,-,0.137095
5639_3459_00,2017/02,0.089056,-,0.089056
5639_3459_01,2017/02,0.101971,-,0.101971
5639_3459_10,2017/02,0.158330,-,0.158330
5639_3459_11,2017/02,0.099483,-,0.099483
5639_3463_01,2017/02,0.060320,0.060320,0.060320
5639_3464_00,2017/02,0.059819,-,0.059819
5639_3464_01,2017/02,0.056323,-,0.056323
5639_3464_10,2017/02,0.059738,0.059738,0.059738
5639_3464_11,2017/02,0.059768,0.059768,0.059768
5639_3465_00,2017/02,0.056412,-,0.056412
5639_3465_01,2017/02,0.068522,-,0.068522
5639_3465_10,2017/02,0.057647,-,0.057647
5639_3465_11,2017/02,0.065812,-,0.065812
5639_3466_00,2017/02,0.064365,-,0.064365
5639_3466_01,2017/02,0.070561,-,0.070561
5639_3466_10,2017/02,0.083992,-,0.083992
5639_3466_11,2017/02,0.068022,-,0.068022
5639_3467_00,2017/02,0.055650,-,0.055650
5639_3467_01,2017/02,0.121987,-,0.121987
5639_3467_10,2017/02,0.072375,-,0.072375
5639_3467_11,2017/02,0.102641,-,0.102641
5639_3468_00,2017/02,0.128344,-,0.128344
5639_3468_01,2017/02,0.060773,-,0.060773
5639_3468_10,2017/02,0.059357,-,0.059357
5639_3468_11,2017/02,0.069196,-,0.069196
5639_3469_00,2017/02,0.067287,-,0.067287
5639_3469_01,2017/02,0.069584,-,0.069584
5639_3469_10,2017/02,0.073569,-,0.073569
5639_3469_11,2017/02,0.068255,-,0.068255
5639_3473_11,2017/02,0.061228,0.061228,0.061228
5639_3474_00,2017/02,0.059994,0.059994,0.059994
5639_3474_01,2017/02,0.060021,0.060021,0.060021
5639_3474_10,2017/02,0.053959,-,0.053959
5639_3474_11,2017/02,0.053929,-,0.053929
5639_3475_00,2017/02,0.056403,-,0.056403
5639_3475_01,2017/02,0.063997,-,0.063997
5639_3475_10,2017/02,0.059022,-,0.059022
5639_3475_11,2017/02,0.058322,-,0.058322
5639_3476_00,2017/02,0.070599,-,0.070599
5639_3476_01,2017/02,0.065905,-,0.065905
5639_3476_10,2017/02,0.055135,-,0.055135
5639_3476_11,2017/02,0.062489,-,0.062489
5639_3477_00,2017/02,0.061409,-,0.061409
5639_3477_01,2017/02,0.109398,-,0.109398
5639_3477_10,2017/02,0.062697,-,0.062697
5639_3477_11,2017/02,0.104309,-,0.104309
5639_3478_00,2017/02,0.071382,-,0.071382
5639_3478_01,2017/02,0.073876,-,0.073876
5639_3478_10,2017/02,0.062435,-,0.062435
5639_3478_11,2017/02,0.065127,-,0.065127
5639_3479_00,2017/02,0.077199,-,0.077199
5639_3479_01,2017/02,0.066723,-,0.066723
5639_3479_10,2017/02,0.062843,-,0.062843
5639_3479_11,2017/02,0.063379,-,0.063379
5639_3484_00,2017/02,0.061798,0.061798,0.061798
5639_3484_01,2017/02,0.062006,0.062006,0.062006
5639_3485_00,2017/02,0.061471,-,0.061471
5639_3485_01,2017/02,0.064657,-,0.064657
5639_3485_11,2017/02,0.062616,-,0.062616
5639_3486_00,2017/02,0.061724,-,0.061724
5639_3486_01,2017/02,0.083435,-,0.083435
5639_3486_10,2017/02,0.062886,-,0.062886
5639_3486_11,2017/02,0.101601,-,0.101601
5639_3487_00,2017/02,0.099121,-,0.099121
5639_3487_01,2017/02,0.056552,-,0.056552
5639_3487_10,2017/02,0.020304,0.020304,0.020304
5639_3487_11,2017/02,0.067501,-,0.067501
5639_3488_00,2017/02,0.060479,-,0.060479
5639_3488_01,2017/02,0.069743,-,0.069743
5639_3488_10,2017/02,0.072157,-,0.072157
5639_3488_11,2017/02,0.073243,-,0.073243
5639_3489_00,2017/02,0.067466,-,0.067466
5639_3489_01,2017/02,0.073848,-,0.073848
5639_3489_10,2017/02,0.073443,-,0.073443
5639_3489_11,2017/02,0.071837,-,0.071837
5639_3496_00,2017/02,0.103419,-,0.103419
5639_3496_01,2017/02,0.095823,-,0.095823
5639_3496_11,2017/02,0.073343,0.073343,0.073343
5639_3497_00,2017/02,0.098808,-,0.098808
5639_3497_01,2017/02,0.063385,-,0.063385
5639_3497_10,2017/02,0.117104,-,0.117104
5639_3497_11,2017/02,0.081306,-,0.081306
5639_3498_00,2017/02,0.066486,-,0.066486
5639_3498_01,2017/02,0.070034,-,0.070034
5639_3498_10,2017/02,0.061281,-,0.061281
5639_3498_11,2017/02,0.092092,-,0.092092
5639_3499_00,2017/02,0.075652,-,0.075652
5639_3499_01,2017/02,0.065850,-,0.065850
5639_3499_10,2017/02,0.091088,-,0.091088
5639_3499_11,2017/02,0.067494,-,0.067494
5639_3500_00,2017/02,0.097572,-,0.097572
5639_3500_01,2017/02,0.095372,-,0.095372
5639_3500_10,2017/02,0.074263,0.074263,0.074263
5639_3500_11,2017/02,0.097455,-,0.097455
5639_3501_00,2017/02,0.054167,0.043945,0.043979
5639_3501_01,2017/02,0.098889,-,0.098889
5639_3501_10,2017/02,0.022476,0.022476,0.022476
5639_3501_11,2017/02,0.064019,0.047094,0.047307
5639_3502_00,2017/02,0.102136,-,0.102136
5639_3502_01,2017/02,0.113433,-,0.113433
5639_3502_10,2017/02,0.022314,0.022314,0.022314
5639_3502_11,2017/02,0.095742,-,0.095742
5639_3503_00,2017/02,0.060602,-,0.060602
5639_3503_01,2017/02,0.065746,-,0.065746
5639_3503_10,2017/02,0.065163,-,0.065163
5639_3503_11,2017/02,0.067302,-,0.067302
5639_3504_00,2017/02,0.067292,-,0.067292
5639_3504_01,2017/02,0.068575,-,0.068575
5639_3504_10,2017/02,0.067723,-,0.067723
5639_3504_11,2017/02,0.063646,-,0.063646
5639_3505_00,2017/02,0.061585,-,0.061585
5639_3505_01,2017/02,0.070717,-,0.070717
5639_3505_10,2017/02,0.071179,-,0.071179
5639_3505_11,2017/02,0.077441,-,0.077441
5639_3506_00,2017/02,0.077344,-,0.077344
5639_3506_01,2017/02,0.077574,-,0.077574
5639_3506_10,2017/02,0.076918,-,0.076918
5639_3506_11,2017/02,0.084356,-,0.084356
5639_3507_00,2017/02,0.074315,-,0.074315
5639_3507_01,2017/02,0.071680,-,0.071680
5639_3507_10,2017/02,0.094452,-,0.094452
5639_3507_11,2017/02,0.079348,-,0.079348
5639_3508_00,2017/02,0.070248,-,0.070248
5639_3508_01,2017/02,0.071146,-,0.071146
5639_3508_10,2017/02,0.070724,-,0.070724
5639_3508_11,2017/02,0.068840,-,0.068840
5639_3509_00,2017/02,0.058551,-,0.058551
5639_3509_01,2017/02,0.085915,-,0.085915
5639_3509_10,2017/02,0.059271,-,0.059271
5639_3509_11,2017/02,0.082462,-,0.082462
5639_3510_00,2017/02,0.074990,0.074990,0.074990
5639_3510_01,2017/02,0.079674,-,0.079674
5639_3510_10,2017/02,0.087321,-,0.087321
5639_3510_11,2017/02,0.084327,-,0.084327
5639_3511_00,2017/02,0.115811,-,0.115811
5639_3511_01,2017/02,0.112419,-,0.112419
5639_3511_10,2017/02,0.096059,-,0.096059
5639_3511_11,2017/02,0.064072,0.057963,0.057930
5639_3512_00,2017/02,0.072418,-,0.072418
5639_3512_01,2017/02,0.158774,-,0.158774
5639_3512_10,2017/02,0.082555,-,0.082555
5639_3512_11,2017/02,0.055755,-,0.055755
5639_3513_00,2017/02,0.133349,-,0.133349
5639_3513_01,2017/02,0.072489,-,0.072489
5639_3513_10,2017/02,0.063128,-,0.063128
5639_3513_11,2017/02,0.100585,-,0.100585
5639_3514_00,2017/02,0.079746,-,0.079746
5639_3514_01,2017/02,0.065566,-,0.065566
5639_3514_10,2017/02,0.074222,-,0.074222
5639_3514_11,2017/02,0.065990,-,0.065990
5639_3515_00,2017/02,0.071357,-,0.071357
5639_3515_01,2017/02,0.069529,-,0.069529
5639_3515_10,2017/02,0.076985,-,0.076985
5639_3515_11,2017/02,0.072950,-,0.072950
5639_3516_00,2017/02,0.075534,-,0.075534
5639_3516_01,2017/02,0.080154,-,0.080154
5639_3516_10,2017/02,0.077019,-,0.077019
5639_3516_11,2017/02,0.073074,-,0.073074
5639_3517_00,2017/02,0.074514,-,0.074514
5639_3517_01,2017/02,0.080555,-,0.080555
5639_3517_10,2017/02,0.062457,-,0.062457
5639_3517_11,2017/02,0.075289,-,0.075289
5639_3518_00,2017/02,0.070020,-,0.070020
5639_3518_01,2017/02,0.094924,-,0.094924
5639_3518_10,2017/02,0.071204,-,0.071204
5639_3518_11,2017/02,0.099971,-,0.099971
5639_3519_00,2017/02,0.080617,-,0.080617
5639_3519_01,2017/02,0.058679,-,0.058679
5639_3519_10,2017/02,0.095531,-,0.095531
5639_3519_11,2017/02,0.099634,-,0.099634
5639_3520_00,2017/02,0.080989,-,0.080989
5639_3520_01,2017/02,0.100177,-,0.100177
5639_3520_10,2017/02,0.080926,-,0.080926
5639_3520_11,2017/02,0.065565,-,0.065565
5639_3521_00,2017/02,0.083365,0.083365,0.083365
5639_3521_01,2017/02,0.100582,-,0.100582
5639_3521_10,2017/02,0.084697,0.084697,0.084697
5639_3521_11,2017/02,0.108132,-,0.108132
5639_3522_00,2017/02,0.099418,-,0.099418
5639_3522_01,2017/02,0.078700,-,0.078700
5639_3522_10,2017/02,0.127263,-,0.127263
5639_3522_11,2017/02,0.111430,-,0.111430
5639_3523_00,2017/02,0.121565,-,0.121565
5639_3523_01,2017/02,0.093288,-,0.093288
5639_3523_10,2017/02,0.094697,-,0.094697
5639_3523_11,2017/02,0.129707,-,0.129707
5639_3524_00,2017/02,0.063452,-,0.063452
5639_3524_01,2017/02,0.094595,-,0.094595
5639_3524_10,2017/02,0.129340,-,0.129340
5639_3524_11,2017/02,0.093823,-,0.093823
5639_3525_00,2017/02,0.078921,-,0.078921
5639_3525_01,2017/02,0.078453,-,0.078453
5639_3525_10,2017/02,0.111720,-,0.111720
5639_3525_11,2017/02,0.074364,-,0.074364
5639_3526_00,2017/02,0.072945,-,0.072945
5639_3526_01,2017/02,0.073579,-,0.073579
5639_3526_10,2017/02,0.071111,-,0.071111
5639_3526_11,2017/02,0.070969,-,0.070969
5639_3527_00,2017/02,0.088088,-,0.088088
5639_3527_01,2017/02,0.074093,-,0.074093
5639_3527_10,2017/02,0.068486,-,0.068486
5639_3527_11,2017/02,0.074123,-,0.074123
5639_3528_00,2017/02,0.068943,-,0.068943
5639_3528_01,2017/02,0.112547,-,0.112547
5639_3528_10,2017/02,0.078674,0.056896,0.057188
5639_3528_11,2017/02,0.080554,0.077071,0.076975
5639_3529_00,2017/02,0.108247,-,0.108247
5639_3529_01,2017/02,0.128689,-,0.128689
5639_3529_10,2017/02,0.079236,0.073297,0.073256
5639_3529_11,2017/02,0.086559,0.082268,0.082199
5639_3530_00,2017/02,0.115056,-,0.115056
5639_3530_01,2017/02,0.078299,-,0.078299
5639_3530_10,2017/02,0.078645,-,0.078645
5639_3530_11,2017/02,0.089254,-,0.089254
5639_3531_00,2017/02,0.085101,0.085101,0.085101
5639_3531_01,2017/02,0.086721,0.086721,0.086721
5639_3531_10,2017/02,0.085521,-,0.085521
5639_3531_11,2017/02,0.085314,0.085314,0.085314
5639_3532_00,2017/02,0.087227,0.087227,0.087227
5639_3532_01,2017/02,0.087653,0.087653,0.087653
5639_3532_10,2017/02,0.061009,-,0.061009
5639_3532_11,2017/02,0.083702,0.083702,0.083702
5639_3533_00,2017/02,0.093294,-,0.093294
5639_3533_01,2017/02,0.094932,-,0.094932
5639_3533_10,2017/02,0.092738,-,0.092738
5639_3533_11,2017/02,0.069501,-,0.069501
5639_3534_00,2017/02,0.138942,-,0.138942
5639_3534_01,2017/02,0.115355,-,0.115355
5639_3534_10,2017/02,0.069976,-,0.069976
5639_3534_11,2017/02,0.059040,-,0.059040
5639_3535_00,2017/02,0.096522,-,0.096522
5639_3535_01,2017/02,0.113582,-,0.113582
5639_3535_10,2017/02,0.093928,-,0.093928
5639_3535_11,2017/02,0.085710,-,0.085710
5639_3536_00,2017/02,0.097691,-,0.097691
5639_3536_01,2017/02,0.063206,-,0.063206
5639_3536_10,2017/02,0.076970,-,0.076970
5639_3536_11,2017/02,0.078561,-,0.078561
5639_3537_00,2017/02,0.057015,-,0.057015
5639_3537_01,2017/02,0.116133,-,0.116133
5639_3537_10,2017/02,0.081099,-,0.081099
5639_3537_11,2017/02,0.081526,0.077032,0.076880
5639_3538_00,2017/02,0.075686,0.069629,0.069449
5639_3538_01,2017/02,0.053383,-,0.053383
5639_3538_10,2017/02,0.077633,0.073982,0.073859
5639_3538_11,2017/02,0.105494,-,0.105494
5639_3539_00,2017/02,0.064597,-,0.064597
5639_3539_01,2017/02,0.078431,-,0.078431
5639_3539_10,2017/02,0.056934,-,0.056934
5639_3539_11,2017/02,0.054584,-,0.054584
5639_3540_00,2017/02,0.083844,-,0.083844
5639_3540_01,2017/02,0.083989,0.083989,0.083989
5639_3540_10,2017/02,0.067108,-,0.067108
5639_3540_11,2017/02,0.061541,-,0.061541
5639_3541_00,2017/02,0.084147,-,0.084147
5639_3541_01,2017/02,0.084931,0.084931,0.084931
5639_3541_10,2017/02,0.120481,-,0.120481
5639_3541_11,2017/02,0.118893,-,0.118893
5639_3542_00,2017/02,0.061024,-,0.061024
5639_3542_01,2017/02,0.080280,0.080280,0.080280
5639_3542_10,2017/02,0.081478,0.081478,0.081478
5639_3542_11,2017/02,0.078288,0.078288,0.078288
5639_3543_00,2017/02,0.057444,-,0.057444
5639_3543_01,2017/02,0.068727,-,0.068727
5639_3543_10,2017/02,0.071471,-,0.071471
5639_3543_11,2017/02,0.068321,-,0.068321
5639_3544_00,2017/02,0.074054,-,0.074054
5639_3544_01,2017/02,0.067625,-,0.067625
5639_3544_10,2017/02,0.073762,-,0.073762
5639_3544_11,2017/02,0.071820,-,0.071820
5639_3545_00,2017/02,0.090006,-,0.090006
5639_3545_01,2017/02,0.093424,-,0.093424
5639_3545_10,2017/02,0.061969,-,0.061969
5639_3545_11,2017/02,0.069342,-,0.069342
5639_3546_00,2017/02,0.081835,-,0.081835
5639_3546_01,2017/02,0.068946,-,0.068946
5639_3546_10,2017/02,0.071458,-,0.071458
5639_3546_11,2017/02,0.090489,-,0.090489
5639_3547_00,2017/02,0.094898,-,0.094898
5639_3547_01,2017/02,0.089916,0.082511,0.082471
5639_3547_10,2017/02,0.080123,-,0.080123
5639_3547_11,2017/02,0.076850,-,0.076850
5639_3548_00,2017/02,0.089115,-,0.089115
5639_3548_01,2017/02,0.078687,-,0.078687
5639_3548_10,2017/02,0.078646,-,0.078646
