5540_7141_10,2018/05,0.117169,-,0.117169
5540_7141_11,2018/05,0.115875,-,0.115875
5540_7142_00,2018/05,0.140321,-,0.140321
5540_7142_01,2018/05,0.138111,-,0.138111
5540_7142_10,2018/05,0.129605,-,0.129605
5540_7142_11,2018/05,0.131718,-,0.131718
5540_7143_00,2018/05,0.129214,-,0.129214
5540_7143_01,2018/05,0.224460,0.195565,0.195886
5540_7143_10,2018/05,0.243245,0.175422,0.176040
5540_7143_11,2018/05,0.255380,0.207401,0.208348
5540_7144_00,2018/05,0.243087,0.241148,0.241071
5540_7144_01,2018/05,0.247152,0.235209,0.235130
5540_7144_10,2018/05,0.297291,0.279566,0.279742
5540_7144_11,2018/05,0.227312,0.241637,0.240770
5540_7145_00,2018/05,0.236543,0.200036,0.200841
5540_7145_01,2018/05,0.243268,0.252609,0.251785
5540_7145_10,2018/05,0.246314,0.234163,0.234208
5540_7145_11,2018/05,0.264167,0.245401,0.245578
5540_7146_00,2018/05,0.145642,-,0.145642
5540_7146_01,2018/05,0.263292,-,0.263292
5540_7146_10,2018/05,0.258480,0.223885,0.224560
5540_7146_11,2018/05,0.223214,0.200588,0.200965
5540_7147_00,2018/05,0.314748,-,0.314748
5540_7147_01,2018/05,0.230872,-,0.230872
5540_7147_10,2018/05,0.162385,0.153195,0.153114
5540_7147_11,2018/05,0.217612,0.231144,0.230343
5540_7148_00,2018/05,0.271576,-,0.271576
5540_7148_01,2018/05,0.273063,0.232517,0.232941
5540_7148_10,2018/05,0.375211,0.280506,0.282264
5540_7148_11,2018/05,0.472365,0.300068,0.302870
5540_7149_00,2018/05,0.293806,0.211445,0.212359
5540_7149_01,2018/05,0.302929,0.235840,0.236640
5540_7149_10,2018/05,0.168062,-,0.168062
5540_7149_11,2018/05,0.276661,-,0.276661
5540_7150_00,2018/05,0.128644,-,0.128644
5540_7150_01,2018/05,0.114185,-,0.114185
5540_7150_10,2018/05,0.091488,-,0.091488
5540_7150_11,2018/05,0.097786,-,0.097786
5540_7151_00,2018/05,0.089007,-,0.089007
5540_7151_01,2018/05,0.095137,-,0.095137
5540_7151_10,2018/05,0.086297,-,0.086297
5540_7151_11,2018/05,0.107559,-,0.107559
5540_7152_00,2018/05,0.137560,-,0.137560
5540_7152_01,2018/05,0.221358,0.201330,0.201603
5540_7152_10,2018/05,0.140617,-,0.140617
5540_7152_11,2018/05,0.222615,0.219540,0.219150
5540_7153_00,2018/05,0.328484,0.216397,0.217917
5540_7153_01,2018/05,0.226719,0.193402,0.193920
5540_7153_10,2018/05,0.139101,-,0.139101
5540_7153_11,2018/05,0.126529,-,0.126529
5540_7154_00,2018/05,0.216144,0.206815,0.206749
5540_7154_01,2018/05,0.134982,-,0.134982
5540_7154_10,2018/05,0.126340,-,0.126340
5540_7154_11,2018/05,0.131785,-,0.131785
5540_7155_00,2018/05,0.141788,-,0.141788
5540_7155_01,2018/05,0.455891,0.326750,0.328754
5540_7155_10,2018/05,0.129088,-,0.129088
5540_7155_11,2018/05,0.133368,-,0.133368
5540_7156_00,2018/05,0.295131,0.300351,0.299960
5540_7156_01,2018/05,0.307667,0.261119,0.261637
5540_7156_10,2018/05,0.147102,-,0.147102
5540_7156_11,2018/05,0.221863,0.216478,0.215983
5540_7157_00,2018/05,0.175020,0.168152,0.168012
5540_7157_01,2018/05,0.155733,-,0.155733
5540_7157_10,2018/05,0.198598,0.188114,0.188235
5540_7157_11,2018/05,0.170137,-,0.170137
5540_7158_00,2018/05,0.155738,-,0.155738
5540_7158_01,2018/05,0.155164,-,0.155164
5540_7158_10,2018/05,0.175578,-,0.175578
5540_7158_11,2018/05,0.163531,-,0.163531
5540_7159_00,2018/05,0.173369,-,0.173369
5540_7159_01,2018/05,0.275713,-,0.275713
5540_7159_10,2018/05,0.170237,-,0.170237
5540_7159_11,2018/05,0.242019,-,0.242019
5540_7160_00,2018/05,0.075269,-,0.075269
5540_7160_01,2018/05,0.072834,-,0.072834
5540_7160_10,2018/05,0.083688,-,0.083688
5540_7160_11,2018/05,0.086438,-,0.086438
5540_7161_00,2018/05,0.099841,-,0.099841
5540_7161_01,2018/05,0.215763,0.210297,0.210210
5540_7161_10,2018/05,0.098631,-,0.098631
5540_7161_11,2018/05,0.226309,0.186107,0.186258
5540_7162_00,2018/05,0.241707,0.191651,0.192224
5540_7162_01,2018/05,0.258765,0.212158,0.212605
5540_7162_10,2018/05,0.124754,-,0.124754
5540_7162_11,2018/05,0.118085,-,0.118085
5540_7163_00,2018/05,0.152852,-,0.152852
5540_7163_01,2018/05,0.117383,-,0.117383
5540_7163_10,2018/05,0.130046,-,0.130046
5540_7163_11,2018/05,0.113360,-,0.113360
5540_7164_00,2018/05,0.101126,-,0.101126
5540_7164_01,2018/05,0.120853,-,0.120853
5540_7164_10,2018/05,0.106092,-,0.106092
5540_7164_11,2018/05,0.123813,-,0.123813
5540_7165_00,2018/05,0.125414,-,0.125414
5540_7165_01,2018/05,0.138797,-,0.138797
5540_7165_10,2018/05,0.127393,-,0.127393
5540_7165_11,2018/05,0.136498,-,0.136498
5540_7166_00,2018/05,0.134431,-,0.134431
5540_7166_01,2018/05,0.222779,0.206251,0.206246
5540_7166_10,2018/05,0.131217,-,0.131217
5540_7166_11,2018/05,0.238089,0.239591,0.239035
5540_7167_00,2018/05,0.160962,-,0.160962
5540_7167_01,2018/05,0.168285,-,0.168285
5540_7167_10,2018/05,0.157431,-,0.157431
5540_7167_11,2018/05,0.171375,-,0.171375
5540_7168_00,2018/05,0.174789,-,0.174789
5540_7168_01,2018/05,0.177989,-,0.177989
5540_7168_10,2018/05,0.170053,-,0.170053
5540_7168_11,2018/05,0.181908,-,0.181908
5540_7169_00,2018/05,0.165554,-,0.165554
5540_7169_01,2018/05,0.166486,-,0.166486
5540_7169_10,2018/05,0.373353,-,0.373353
5540_7169_11,2018/05,0.397082,-,0.397082
5540_7170_00,2018/05,0.102363,-,0.102363
5540_7170_01,2018/05,0.096599,-,0.096599
5540_7170_10,2018/05,0.099933,-,0.099933
5540_7170_11,2018/05,0.182915,0.158272,0.158498
5540_7171_00,2018/05,0.196826,0.175120,0.175394
5540_7171_01,2018/05,0.280563,0.165294,0.167363
5540_7171_10,2018/05,0.206174,0.142555,0.143340
5540_7171_11,2018/05,0.085524,-,0.085524
5540_7172_00,2018/05,0.104766,-,0.104766
5540_7172_01,2018/05,0.113238,-,0.113238
5540_7172_10,2018/05,0.081417,-,0.081417
5540_7172_11,2018/05,0.094337,-,0.094337
5540_7173_00,2018/05,0.123590,-,0.123590
5540_7173_01,2018/05,0.125048,-,0.125048
5540_7173_10,2018/05,0.110791,-,0.110791
5540_7173_11,2018/05,0.135120,-,0.135120
5540_7174_00,2018/05,0.117266,-,0.117266
5540_7174_01,2018/05,0.133179,-,0.133179
5540_7174_10,2018/05,0.107734,-,0.107734
5540_7174_11,2018/05,0.139887,-,0.139887
5540_7175_00,2018/05,0.147367,-,0.147367
5540_7175_01,2018/05,0.134446,-,0.134446
5540_7175_10,2018/05,0.154474,-,0.154474
5540_7175_11,2018/05,0.135441,-,0.135441
5540_7176_00,2018/05,0.128351,-,0.128351
5540_7176_01,2018/05,0.209174,0.199191,0.199004
5540_7176_10,2018/05,0.129736,-,0.129736
5540_7176_11,2018/05,0.210736,0.192173,0.192337
5540_7177_00,2018/05,0.130786,-,0.130786
5540_7177_01,2018/05,0.152797,-,0.152797
5540_7177_10,2018/05,0.213894,0.200014,0.200200
5540_7177_11,2018/05,0.198161,0.182563,0.182442
5540_7178_00,2018/05,0.161038,-,0.161038
5540_7178_01,2018/05,0.162176,-,0.162176
5540_7178_10,2018/05,0.185124,0.167735,0.167558
5540_7178_11,2018/05,0.138950,-,0.138950
5540_7179_00,2018/05,0.335623,-,0.335623
5540_7179_01,2018/05,0.172310,-,0.172310
5540_7179_10,2018/05,0.362231,-,0.362231
5540_7179_11,2018/05,0.171057,-,0.171057
5540_7180_00,2018/05,0.092968,-,0.092968
5540_7180_01,2018/05,0.217884,-,0.217884
5540_7180_10,2018/05,0.230424,-,0.230424
5540_7180_11,2018/05,0.191506,-,0.191506
5540_7181_00,2018/05,0.081122,-,0.081122
5540_7181_01,2018/05,0.072893,-,0.072893
5540_7181_10,2018/05,0.068702,-,0.068702
5540_7181_11,2018/05,0.074884,-,0.074884
5540_7182_00,2018/05,0.101925,-,0.101925
5540_7182_01,2018/05,0.089058,-,0.089058
5540_7182_10,2018/05,0.068011,-,0.068011
5540_7182_11,2018/05,0.071542,-,0.071542
5540_7183_00,2018/05,0.092910,-,0.092910
5540_7183_01,2018/05,0.123960,-,0.123960
5540_7183_10,2018/05,0.085477,-,0.085477
5540_7183_11,2018/05,0.101471,-,0.101471
5540_7184_00,2018/05,0.109636,-,0.109636
5540_7184_01,2018/05,0.110156,-,0.110156
5540_7184_10,2018/05,0.092123,-,0.092123
5540_7184_11,2018/05,0.090341,-,0.090341
5540_7185_00,2018/05,0.122249,-,0.122249
5540_7185_01,2018/05,0.122490,-,0.122490
5540_7185_10,2018/05,0.105639,-,0.105639
5540_7185_11,2018/05,0.113947,-,0.113947
5540_7186_00,2018/05,0.126225,-,0.126225
5540_7186_01,2018/05,0.185457,0.180278,0.180226
5540_7186_10,2018/05,0.119868,-,0.119868
5540_7186_11,2018/05,0.214381,-,0.214381
5540_7187_00,2018/05,0.220497,0.197690,0.197893
5540_7187_01,2018/05,0.221133,0.198849,0.199001
5540_7187_10,2018/05,0.206282,-,0.206282
5540_7187_11,2018/05,0.214755,0.209564,0.209070
5540_7188_00,2018/05,0.241717,0.195902,0.196864
5540_7188_01,2018/05,0.118008,-,0.118008
5540_7188_10,2018/05,0.222202,0.185309,0.185824
5540_7188_11,2018/05,0.217290,0.209958,0.209827
5540_7189_00,2018/05,0.307360,-,0.307360
5540_7189_01,2018/05,0.150950,-,0.150950
5540_7189_10,2018/05,0.228644,0.195913,0.196150
5540_7189_11,2018/05,0.230497,0.166522,0.167460
5540_7190_00,2018/05,0.117667,-,0.117667
5540_7190_01,2018/05,0.071761,-,0.071761
5540_7190_10,2018/05,0.077213,-,0.077213
5540_7190_11,2018/05,0.072339,-,0.072339
5540_7191_00,2018/05,0.074336,-,0.074336
5540_7191_01,2018/05,0.083059,-,0.083059
5540_7191_10,2018/05,0.066855,-,0.066855
5540_7191_11,2018/05,0.076824,-,0.076824
5540_7192_00,2018/05,0.076611,-,0.076611
5540_7192_01,2018/05,0.066896,-,0.066896
5540_7192_10,2018/05,0.067404,-,0.067404
5540_7192_11,2018/05,0.062403,-,0.062403
5540_7193_00,2018/05,0.069141,-,0.069141
5540_7193_01,2018/05,0.061550,-,0.061550
5540_7193_10,2018/05,0.097139,-,0.097139
5540_7193_11,2018/05,0.094602,-,0.094602
5540_7194_00,2018/05,0.076707,-,0.076707
5540_7194_01,2018/05,0.065213,-,0.065213
5540_7194_10,2018/05,0.066283,-,0.066283
5540_7194_11,2018/05,0.066133,-,0.066133
5540_7195_00,2018/05,0.072964,-,0.072964
5540_7195_01,2018/05,0.097778,-,0.097778
5540_7195_10,2018/05,0.077334,-,0.077334
5540_7195_11,2018/05,0.192137,-,0.192137
5540_7196_00,2018/05,0.231443,-,0.231443
5540_7196_01,2018/05,0.201244,-,0.201244
5540_7196_10,2018/05,0.227909,-,0.227909
5540_7196_11,2018/05,0.101082,-,0.101082
5540_7197_00,2018/05,0.126712,-,0.126712
5540_7197_01,2018/05,0.129002,-,0.129002
5540_7197_10,2018/05,0.117480,-,0.117480
5540_7197_11,2018/05,0.124574,-,0.124574
5540_7198_00,2018/05,0.208225,0.185754,0.186203
5540_7198_01,2018/05,0.259348,0.264701,0.264488
5540_7198_10,2018/05,0.118960,-,0.118960
5540_7198_11,2018/05,0.199906,0.176399,0.176486
5540_7199_00,2018/05,0.267968,0.216689,0.217185
5540_7199_01,2018/05,0.252696,-,0.252696
5540_7199_10,2018/05,0.224801,0.195422,0.195600
5540_7199_11,2018/05,0.254754,0.226781,0.227195
5540_7200_00,2018/05,0.205740,0.196255,0.196280
5540_7200_01,2018/05,0.218983,0.218106,0.217584
5540_7200_10,2018/05,0.264117,0.206726,0.207782
5540_7200_11,2018/05,0.148794,-,0.148794
5540_7201_00,2018/05,0.213317,0.190088,0.190204
5540_7201_01,2018/05,0.167868,0.106079,0.106846
5540_7201_10,2018/05,0.155227,-,0.155227
5540_7201_11,2018/05,0.145611,-,0.145611
5540_7202_00,2018/05,0.121466,-,0.121466
5540_7202_01,2018/05,0.116545,-,0.116545
5540_7202_10,2018/05,0.117205,-,0.117205
5540_7202_11,2018/05,0.261758,-,0.261758
5540_7203_00,2018/05,0.224583,-,0.224583
5540_7203_01,2018/05,0.192180,-,0.192180
5540_7203_10,2018/05,0.213102,-,0.213102
5540_7203_11,2018/05,0.089505,-,0.089505
5540_7204_00,2018/05,0.170837,-,0.170837
5540_7204_01,2018/05,0.171958,0.156303,0.156316
5540_7204_10,2018/05,0.083355,-,0.083355
5540_7204_11,2018/05,0.079307,-,0.079307
5540_7205_00,2018/05,0.192257,0.151983,0.152481
5540_7205_01,2018/05,0.194789,0.159613,0.160023
5540_7205_10,2018/05,0.068629,-,0.068629
5540_7205_11,2018/05,0.204914,0.161094,0.161743
5540_7206_00,2018/05,0.065338,-,0.065338
5540_7206_01,2018/05,0.152365,-,0.152365
5540_7206_10,2018/05,0.159750,0.148874,0.148694
5540_7206_11,2018/05,0.189796,0.169369,0.169567
5540_7207_00,2018/05,0.162902,0.159160,0.159024
5540_7207_01,2018/05,0.139524,0.139897,0.139688
5540_7207_10,2018/05,0.137508,0.151244,0.150793
5540_7207_11,2018/05,0.135242,0.137492,0.137050
5540_7208_00,2018/05,0.176330,-,0.176330
5540_7208_01,2018/05,0.152419,-,0.152419
5540_7208_10,2018/05,0.160387,-,0.160387
5540_7208_11,2018/05,0.158936,-,0.158936
5540_7209_00,2018/05,0.084922,0.085116,0.084943
5540_7209_01,2018/05,0.176015,0.182494,0.182322
5540_7209_10,2018/05,0.199146,0.195239,0.195036
5540_7209_11,2018/05,0.185582,0.242273,0.240718
5540_7210_00,2018/05,0.344830,0.388907,0.387707
5540_7210_01,2018/05,0.161145,-,0.161145
5540_7210_10,2018/05,0.262459,0.297921,0.296837
5540_7210_11,2018/05,0.144756,-,0.144756
5540_7211_00,2018/05,0.161070,-,0.161070
5540_7211_01,2018/05,0.131955,-,0.131955
5540_7211_10,2018/05,0.145213,-,0.145213
5540_7211_11,2018/05,0.127289,-,0.127289
5540_7212_00,2018/05,0.250780,-,0.250780
5540_7212_01,2018/05,0.262487,-,0.262487
5540_7212_10,2018/05,0.285842,0.200610,0.201894
5540_7212_11,2018/05,0.113447,-,0.113447
5540_7213_00,2018/05,0.101442,-,0.101442
5540_7213_01,2018/05,0.090735,-,0.090735
5540_7213_10,2018/05,0.102179,-,0.102179
5540_7213_11,2018/05,0.204021,0.200494,0.200270
5540_7214_00,2018/05,0.086307,-,0.086307
5540_7214_01,2018/05,0.082858,-,0.082858
5540_7214_10,2018/05,0.189592,-,0.189592
5540_7214_11,2018/05,0.172877,-,0.172877
5540_7215_00,2018/05,0.187309,-,0.187309
5540_7215_01,2018/05,0.178156,0.092346,0.093548
5540_7215_10,2018/05,0.197335,-,0.197335
5540_7215_11,2018/05,0.181635,-,0.181635
5540_7216_00,2018/05,0.077680,-,0.077680
5540_7216_01,2018/05,0.072674,-,0.072674
5540_7216_10,2018/05,0.195381,-,0.195381
5540_7216_11,2018/05,0.067866,-,0.067866
5540_7217_00,2018/05,0.204063,-,0.204063
5540_7217_01,2018/05,0.174072,0.157180,0.157213
5540_7217_10,2018/05,0.062557,-,0.062557
5540_7217_11,2018/05,0.218417,0.142654,0.143579
5540_7218_00,2018/05,0.169960,0.138647,0.138910
5540_7218_01,2018/05,0.225518,0.210395,0.210453
5540_7218_10,2018/05,0.179529,0.147131,0.147371
5540_7218_11,2018/05,0.202954,0.191929,0.191782
5540_7219_00,2018/05,0.177025,0.200832,0.199815
5540_7219_01,2018/05,0.078512,-,0.078512
5540_7219_10,2018/05,0.057768,-,0.057768
5540_7219_11,2018/05,0.082098,-,0.082098
5540_7220_00,2018/05,0.296778,0.320773,0.319817
5540_7220_01,2018/05,0.230290,0.236191,0.235562
5540_7220_10,2018/05,0.449090,-,0.449090
5540_7220_11,2018/05,0.307160,0.273132,0.273448
5540_7221_00,2018/05,0.256805,0.261876,0.261646
5540_7221_01,2018/05,0.226179,0.198211,0.198374
5540_7221_10,2018/05,0.408180,0.379054,0.378834
5540_7221_11,2018/05,0.242109,0.236011,0.236284
5540_7222_00,2018/05,0.259246,0.203581,0.204134
5540_7222_01,2018/05,0.236603,0.195446,0.195756
5540_7222_10,2018/05,0.222567,0.215663,0.215642
5540_7222_11,2018/05,0.250559,0.217539,0.217408
5540_7223_00,2018/05,0.216382,0.192806,0.192999
5540_7223_01,2018/05,0.230783,0.205137,0.205295
5540_7223_10,2018/05,0.133465,-,0.133465
5540_7223_11,2018/05,0.112943,-,0.112943
5540_7224_00,2018/05,0.221050,0.180654,0.181304
5540_7224_01,2018/05,0.238838,0.169354,0.170271
5540_7224_10,2018/05,0.211594,0.223840,0.223308
5540_7224_11,2018/05,0.250599,0.243607,0.243590
5540_7225_00,2018/05,0.113218,-,0.113218
5540_7225_01,2018/05,0.088277,-,0.088277
5540_7225_10,2018/05,0.114898,-,0.114898
5540_7225_11,2018/05,0.088371,-,0.088371
5540_7226_00,2018/05,0.183015,-,0.183015
5540_7226_01,2018/05,0.238222,-,0.238222
5540_7226_10,2018/05,0.080045,-,0.080045
5540_7226_11,2018/05,0.205548,-,0.205548
5540_7227_00,2018/05,0.070133,-,0.070133
5540_7227_01,2018/05,0.205832,0.107054,0.108384
5540_7227_10,2018/05,0.068370,-,0.068370
5540_7227_11,2018/05,0.208990,-,0.208990
5540_7228_00,2018/05,0.159717,0.158676,0.158420
5540_7228_01,2018/05,0.156275,0.142794,0.142713
5540_7228_10,2018/05,0.215436,-,0.215436
5540_7228_11,2018/05,0.197609,0.191239,0.191112
5540_7229_00,2018/05,0.055440,-,0.055440
5540_7229_01,2018/05,0.196959,0.208206,0.207158
5540_7229_10,2018/05,0.183630,0.167685,0.167477
5540_7229_11,2018/05,0.172547,0.178159,0.177701
5540_7230_00,2018/05,0.356312,-,0.356312
5540_7230_01,2018/05,0.308093,0.241314,0.241791
5540_7230_10,2018/05,0.255292,0.217480,0.218231
5540_7230_11,2018/05,0.287885,0.255089,0.255312
5540_7231_00,2018/05,0.145496,-,0.145496
5540_7231_01,2018/05,0.205196,0.227491,0.226781
5540_7231_10,2018/05,0.256762,0.244958,0.244845
5540_7231_11,2018/05,0.256684,0.244550,0.244141
5540_7232_00,2018/05,0.319621,-,0.319621
5540_7232_01,2018/05,0.329597,0.258093,0.258876
5540_7232_10,2018/05,0.234875,0.223917,0.223847
5540_7232_11,2018/05,0.294728,0.266823,0.267055
5540_7233_00,2018/05,0.401659,0.304532,0.306058
5540_7233_01,2018/05,0.315827,0.291945,0.291840
5540_7233_10,2018/05,0.328354,0.305130,0.305158
5540_7233_11,2018/05,0.153112,-,0.153112
5540_7234_00,2018/05,0.253035,0.202819,0.203422
5540_7234_01,2018/05,0.235899,0.234395,0.234377
5540_7234_10,2018/05,0.249599,0.208382,0.208803
5540_7234_11,2018/05,0.232333,0.200958,0.201413
5540_7235_00,2018/05,0.173828,0.165053,0.164893
5540_7235_01,2018/05,0.235667,0.175244,0.176162
5540_7235_10,2018/05,0.218140,0.170017,0.170912
5540_7235_11,2018/05,0.252080,0.216963,0.216964
5540_7236_00,2018/05,0.095098,-,0.095098
5540_7236_01,2018/05,0.191062,-,0.191062
5540_7236_10,2018/05,0.217555,0.208688,0.208915
5540_7236_11,2018/05,0.218176,0.184574,0.184882
5540_7237_00,2018/05,0.192363,-,0.192363
5540_7237_01,2018/05,0.215992,-,0.215992
5540_7237_10,2018/05,0.151323,-,0.151323
5540_7237_11,2018/05,0.061675,-,0.061675
5540_7238_00,2018/05,0.207041,-,0.207041
5540_7238_01,2018/05,0.246428,-,0.246428
5540_7238_10,2018/05,0.160882,-,0.160882
5540_7238_11,2018/05,0.208322,-,0.208322
5540_7239_00,2018/05,0.179427,0.153571,0.153734
5540_7239_01,2018/05,0.177629,0.140092,0.140690
5540_7239_10,2018/05,0.192243,0.175912,0.175927
5540_7239_11,2018/05,0.133729,0.122805,0.122772
5540_7240_00,2018/05,0.281541,0.239613,0.239952
5540_7240_01,2018/05,0.133222,0.127155,0.127118
5540_7240_10,2018/05,0.168750,-,0.168750
5540_7240_11,2018/05,0.174868,-,0.174868
5540_7241_00,2018/05,0.197199,-,0.197199
5540_7241_01,2018/05,0.327240,0.381932,0.380794
5540_7241_10,2018/05,0.422738,0.165190,0.168413
5540_7241_11,2018/05,0.363573,0.330934,0.332016
5540_7242_00,2018/05,0.165718,-,0.165718
5540_7242_01,2018/05,0.383877,-,0.383877
5540_7242_10,2018/05,0.304210,0.337668,0.336460
5540_7242_11,2018/05,0.289208,0.125162,0.127331
5540_7243_00,2018/05,0.289220,-,0.289220
5540_7243_01,2018/05,0.148617,-,0.148617
5540_7243_10,2018/05,0.283518,-,0.283518
5540_7243_11,2018/05,0.165706,-,0.165706
5540_7244_00,2018/05,0.159092,-,0.159092
5540_7244_01,2018/05,0.137180,-,0.137180
5540_7244_10,2018/05,0.158461,-,0.158461
5540_7244_11,2018/05,0.137396,-,0.137396
5540_7245_00,2018/05,0.112668,-,0.112668
5540_7245_01,2018/05,0.111018,-,0.111018
5540_7245_10,2018/05,0.121068,-,0.121068
5540_7245_11,2018/05,0.112993,-,0.112993
5540_7246_00,2018/05,0.255737,-,0.255737
5540_7246_01,2018/05,0.222838,0.182486,0.182809
5540_7246_10,2018/05,0.215824,-,0.215824
5540_7246_11,2018/05,0.225443,-,0.225443
5540_7247_00,2018/05,0.174829,0.157935,0.157786
5540_7247_01,2018/05,0.147963,0.151816,0.151314
5540_7247_10,2018/05,0.192022,0.178773,0.178889
5540_7247_11,2018/05,0.112968,-,0.112968
5540_7248_00,2018/05,0.142216,0.143978,0.143612
5540_7248_01,2018/05,0.202988,0.137746,0.138643
5540_7248_10,2018/05,0.163156,0.094003,0.095076
5540_7248_11,2018/05,0.145626,0.128552,0.128756
5540_7249_00,2018/05,0.180095,0.189828,0.189374
5540_7249_01,2018/05,0.132397,0.131578,0.131358
5540_7249_10,2018/05,0.145651,0.138725,0.138623
5540_7249_11,2018/05,0.126738,0.128650,0.128368
5540_7250_00,2018/05,0.170496,-,0.170496
5540_7250_01,2018/05,0.176953,-,0.176953
5540_7250_10,2018/05,0.352283,-,0.352283
5540_7250_11,2018/05,0.186589,-,0.186589
5540_7251_00,2018/05,0.175475,-,0.175475
5540_7251_01,2018/05,0.162434,-,0.162434
5540_7251_10,2018/05,0.184689,-,0.184689
5540_7251_11,2018/05,0.153386,-,0.153386
5540_7252_00,2018/05,0.262517,0.310425,0.309182
5540_7252_01,2018/05,0.278769,-,0.278769
5540_7252_10,2018/05,0.303430,0.338670,0.337923
5540_7252_11,2018/05,0.277593,0.264944,0.265168
5540_7253_00,2018/05,0.167987,-,0.167987
5540_7253_01,2018/05,0.166976,-,0.166976
5540_7253_10,2018/05,0.167728,-,0.167728
5540_7253_11,2018/05,0.189648,-,0.189648
5540_7254_00,2018/05,0.164722,-,0.164722
5540_7254_01,2018/05,0.155834,-,0.155834
5540_7254_10,2018/05,0.202421,-,0.202421
5540_7254_11,2018/05,0.170387,-,0.170387
5540_7255_00,2018/05,0.134128,-,0.134128
5540_7255_01,2018/05,0.106664,-,0.106664
5540_7255_10,2018/05,0.125275,-,0.125275
5540_7255_11,2018/05,0.101203,-,0.101203
5540_7256_00,2018/05,0.221124,-,0.221124
5540_7256_01,2018/05,0.078235,-,0.078235
5540_7256_10,2018/05,0.237170,-,0.237170
5540_7256_11,2018/05,0.090250,-,0.090250
5540_7257_00,2018/05,0.083735,-,0.083735
5540_7257_01,2018/05,0.079648,-,0.079648
5540_7257_10,2018/05,0.082764,-,0.082764
5540_7257_11,2018/05,0.173725,-,0.173725
5540_7258_00,2018/05,0.143656,-,0.143656
5540_7258_01,2018/05,0.159439,-,0.159439
5540_7258_10,2018/05,0.161080,-,0.161080
5540_7258_11,2018/05,0.153281,0.105121,0.105784
5540_7259_00,2018/05,0.157304,0.160265,0.160035
5540_7259_01,2018/05,0.143015,0.138388,0.138331
5540_7259_10,2018/05,0.152616,0.177918,0.177275
5540_7259_11,2018/05,0.143751,0.140068,0.140003
5540_7260_00,2018/05,0.307869,-,0.307869
5540_7260_01,2018/05,0.180480,-,0.180480
5540_7260_10,2018/05,0.336539,-,0.336539
5540_7260_11,2018/05,0.292634,-,0.292634
5540_7261_00,2018/05,0.177341,-,0.177341
5540_7261_01,2018/05,0.159074,-,0.159074
5540_7261_10,2018/05,0.396788,-,0.396788
5540_7261_11,2018/05,0.154678,-,0.154678
5540_7262_00,2018/05,0.161529,-,0.161529
5540_7262_01,2018/05,0.254243,0.267325,0.266697
5540_7262_10,2018/05,0.187467,-,0.187467
5540_7262_11,2018/05,0.231717,0.259705,0.258173
5540_7263_00,2018/05,0.162769,-,0.162769
5540_7263_01,2018/05,0.170308,-,0.170308
5540_7263_10,2018/05,0.242202,0.256163,0.255366
5540_7263_11,2018/05,0.169910,-,0.169910
5540_7264_00,2018/05,0.161460,-,0.161460
5540_7264_01,2018/05,0.162447,-,0.162447
5540_7264_10,2018/05,0.166486,-,0.166486
5540_7264_11,2018/05,0.168371,-,0.168371
5540_7265_00,2018/05,0.139807,-,0.139807
5540_7265_01,2018/05,0.124735,-,0.124735
5540_7265_10,2018/05,0.140268,-,0.140268
5540_7265_11,2018/05,0.306850,-,0.306850
5540_7266_00,2018/05,0.262778,-,0.262778
5540_7266_01,2018/05,0.084095,-,0.084095
5540_7266_10,2018/05,0.252957,-,0.252957
5540_7266_11,2018/05,0.233036,-,0.233036
5540_7267_00,2018/05,0.077964,-,0.077964
5540_7267_01,2018/05,0.172525,-,0.172525
5540_7267_10,2018/05,0.168708,0.106937,0.107823
5540_7267_11,2018/05,0.160882,-,0.160882
5540_7268_00,2018/05,0.218155,-,0.218155
5540_7268_01,2018/05,0.160183,-,0.160183
5540_7268_10,2018/05,0.079318,-,0.079318
5540_7268_11,2018/05,0.149348,-,0.149348
5540_7269_00,2018/05,0.153688,0.157477,0.157178
5540_7269_01,2018/05,0.131947,0.130250,0.130125
5540_7269_10,2018/05,0.183167,0.190312,0.189885
5540_7269_11,2018/05,0.187555,0.147283,0.147720
5540_7270_00,2018/05,0.170417,-,0.170417
5540_7270_01,2018/05,0.174098,-,0.174098
5540_7270_10,2018/05,0.175734,-,0.175734
5540_7270_11,2018/05,0.171765,-,0.171765
5540_7271_00,2018/05,0.331071,-,0.331071
5540_7271_01,2018/05,0.159225,0.160069,0.159982
5540_7271_10,2018/05,0.257761,-,0.257761
5540_7271_11,2018/05,0.126722,-,0.126722
5540_7272_00,2018/05,0.256968,-,0.256968
5540_7272_01,2018/05,0.244436,-,0.244436
5540_7272_10,2018/05,0.311352,-,0.311352
5540_7272_11,2018/05,0.282348,0.124711,0.126615
5540_7273_00,2018/05,0.277083,0.229399,0.229928
5540_7273_01,2018/05,0.127413,-,0.127413
5540_7273_10,2018/05,0.220353,0.224879,0.224323
5540_7273_11,2018/05,0.224095,-,0.224095
5540_7274_00,2018/05,0.134332,-,0.134332
5540_7274_01,2018/05,0.131827,-,0.131827
5540_7274_10,2018/05,0.248851,-,0.248851
5540_7274_11,2018/05,0.277204,-,0.277204
5540_7275_00,2018/05,0.254368,-,0.254368
5540_7275_01,2018/05,0.246860,-,0.246860
5540_7275_10,2018/05,0.237760,-,0.237760
5540_7275_11,2018/05,0.129103,-,0.129103
