5540_7605_00,2019/04,0.447465,-,0.447465
5540_7605_01,2019/04,0.429096,-,0.429096
5540_7605_10,2019/04,0.444099,-,0.444099
5540_7605_11,2019/04,0.411134,-,0.411134
5540_7606_00,2019/04,0.360377,-,0.360377
5540_7606_01,2019/04,0.337246,-,0.337246
5540_7606_10,2019/04,0.323402,-,0.323402
5540_7606_11,2019/04,0.349533,-,0.349533
5540_7607_00,2019/04,0.303943,-,0.303943
5540_7607_01,2019/04,0.254654,0.238876,0.239197
5540_7607_10,2019/04,0.215107,0.243651,0.242827
5540_7607_11,2019/04,0.183935,0.245669,0.243647
5540_7608_00,2019/04,0.269951,0.222859,0.223803
5540_7608_01,2019/04,0.254043,-,0.254043
5540_7608_10,2019/04,0.204418,0.224620,0.223811
5540_7608_11,2019/04,0.221370,-,0.221370
5540_7609_00,2019/04,0.264165,-,0.264165
5540_7609_01,2019/04,0.306176,-,0.306176
5540_7609_10,2019/04,0.234318,-,0.234318
5540_7609_11,2019/04,0.283178,-,0.283178
5540_7610_00,2019/04,0.345456,-,0.345456
5540_7610_01,2019/04,0.367218,-,0.367218
5540_7610_10,2019/04,0.381491,-,0.381491
5540_7610_11,2019/04,0.430754,-,0.430754
5540_7611_00,2019/04,0.220177,0.241592,0.240534
5540_7611_01,2019/04,0.409845,-,0.409845
5540_7611_10,2019/04,0.317388,0.247364,0.248478
5540_7611_11,2019/04,0.374605,-,0.374605
5540_7612_00,2019/04,0.455769,-,0.455769
5540_7612_01,2019/04,0.502122,0.442401,0.443994
5540_7612_10,2019/04,0.495014,-,0.495014
5540_7612_11,2019/04,0.512432,0.508709,0.508795
5540_7613_00,2019/04,0.491725,0.433407,0.433486
5540_7613_01,2019/04,0.560513,-,0.560513
5540_7613_10,2019/04,0.684070,-,0.684070
5540_7613_11,2019/04,0.675094,-,0.675094
5540_7614_00,2019/04,0.547289,-,0.547289
5540_7614_01,2019/04,0.530983,-,0.530983
5540_7614_10,2019/04,0.635010,-,0.635010
5540_7614_11,2019/04,0.534234,-,0.534234
5540_7615_00,2019/04,0.482900,-,0.482900
5540_7615_01,2019/04,0.397624,-,0.397624
5540_7615_10,2019/04,0.474819,-,0.474819
5540_7615_11,2019/04,0.391857,-,0.391857
5540_7616_00,2019/04,0.383952,-,0.383952
5540_7616_01,2019/04,0.338810,0.210000,0.211599
5540_7616_10,2019/04,0.302834,-,0.302834
5540_7616_11,2019/04,0.303426,0.273956,0.274328
5540_7617_00,2019/04,0.173842,0.298167,0.294465
5540_7617_01,2019/04,0.211650,-,0.211650
5540_7617_10,2019/04,0.207845,-,0.207845
5540_7617_11,2019/04,0.183804,-,0.183804
5540_7618_00,2019/04,0.208369,-,0.208369
5540_7618_01,2019/04,0.215335,-,0.215335
5540_7618_10,2019/04,0.204904,-,0.204904
5540_7618_11,2019/04,0.203397,-,0.203397
5540_7619_00,2019/04,0.222100,-,0.222100
5540_7619_01,2019/04,0.236918,-,0.236918
5540_7619_10,2019/04,0.200543,-,0.200543
5540_7619_11,2019/04,0.195808,-,0.195808
5540_7620_00,2019/04,0.326264,-,0.326264
5540_7620_01,2019/04,0.357957,-,0.357957
5540_7620_10,2019/04,0.293977,-,0.293977
5540_7620_11,2019/04,0.350113,-,0.350113
5540_7621_00,2019/04,0.140135,0.282923,0.278368
5540_7621_01,2019/04,0.422258,-,0.422258
5540_7621_10,2019/04,0.315238,0.300390,0.299790
5540_7621_11,2019/04,0.435332,0.435829,0.435400
5540_7622_00,2019/04,0.459812,-,0.459812
5540_7622_01,2019/04,0.494828,0.488868,0.488992
5540_7622_10,2019/04,0.487898,0.447855,0.448133
5540_7622_11,2019/04,0.422058,0.507061,0.503938
5540_7623_00,2019/04,0.670309,-,0.670309
5540_7623_01,2019/04,0.679018,-,0.679018
5540_7623_10,2019/04,0.462853,-,0.462853
5540_7623_11,2019/04,0.484172,-,0.484172
5540_7624_00,2019/04,0.648909,-,0.648909
5540_7624_01,2019/04,0.567841,-,0.567841
5540_7624_10,2019/04,0.445472,-,0.445472
5540_7624_11,2019/04,0.519041,-,0.519041
5540_7625_00,2019/04,0.330788,-,0.330788
5540_7625_01,2019/04,0.359990,-,0.359990
5540_7625_10,2019/04,0.347451,-,0.347451
5540_7625_11,2019/04,0.291728,-,0.291728
5540_7626_00,2019/04,0.246647,-,0.246647
5540_7626_01,2019/04,0.291940,0.218080,0.219028
5540_7626_10,2019/04,0.250131,-,0.250131
5540_7626_11,2019/04,0.212881,0.214405,0.213719
5540_7627_00,2019/04,0.192903,-,0.192903
5540_7627_01,2019/04,0.177343,-,0.177343
5540_7627_10,2019/04,0.181695,-,0.181695
5540_7627_11,2019/04,0.191474,-,0.191474
5540_7628_00,2019/04,0.186124,-,0.186124
5540_7628_01,2019/04,0.190457,-,0.190457
5540_7628_10,2019/04,0.174931,-,0.174931
5540_7628_11,2019/04,0.182389,-,0.182389
5540_7629_00,2019/04,0.186530,-,0.186530
5540_7629_01,2019/04,0.180778,-,0.180778
5540_7629_10,2019/04,0.178788,-,0.178788
5540_7629_11,2019/04,0.159877,-,0.159877
5540_7630_00,2019/04,0.286468,-,0.286468
5540_7630_01,2019/04,0.305226,-,0.305226
5540_7630_10,2019/04,0.267957,-,0.267957
5540_7630_11,2019/04,0.198692,0.183403,0.183717
5540_7631_00,2019/04,0.262081,0.207130,0.207943
5540_7631_01,2019/04,0.265076,0.431526,0.426696
5540_7631_10,2019/04,0.264694,0.239852,0.239981
5540_7631_11,2019/04,0.377192,-,0.377192
5540_7632_00,2019/04,0.422034,0.405893,0.405996
5540_7632_01,2019/04,0.589001,-,0.589001
5540_7632_10,2019/04,0.534929,-,0.534929
5540_7632_11,2019/04,0.619515,-,0.619515
5540_7633_00,2019/04,0.692878,-,0.692878
5540_7633_01,2019/04,0.674549,-,0.674549
5540_7633_10,2019/04,0.756434,-,0.756434
5540_7633_11,2019/04,0.656923,-,0.656923
5540_7634_00,2019/04,0.664758,0.634818,0.635285
5540_7634_01,2019/04,0.367800,0.466785,0.463395
5540_7634_10,2019/04,0.749945,-,0.749945
5540_7634_11,2019/04,0.545519,-,0.545519
5540_7635_00,2019/04,0.330284,0.446236,0.443288
5540_7635_01,2019/04,0.310064,-,0.310064
5540_7635_10,2019/04,0.295554,0.373843,0.370622
5540_7635_11,2019/04,0.315839,0.433221,0.429861
5540_7636_00,2019/04,0.272625,-,0.272625
5540_7636_01,2019/04,0.257623,0.172598,0.173706
5540_7636_10,2019/04,0.271224,-,0.271224
5540_7636_11,2019/04,0.199611,-,0.199611
5540_7637_00,2019/04,0.249562,0.217034,0.217465
5540_7637_01,2019/04,0.186339,-,0.186339
5540_7637_10,2019/04,0.313514,0.241003,0.242300
5540_7637_11,2019/04,0.197492,-,0.197492
5540_7638_00,2019/04,0.182850,-,0.182850
5540_7638_01,2019/04,0.193425,0.217294,0.216025
5540_7638_10,2019/04,0.199293,0.251906,0.250324
5540_7638_11,2019/04,0.209686,0.234578,0.233665
5540_7639_00,2019/04,0.179050,0.213126,0.212024
5540_7639_01,2019/04,0.165449,-,0.165449
5540_7639_10,2019/04,0.193203,0.230927,0.229874
5540_7639_11,2019/04,0.147277,-,0.147277
5540_7640_00,2019/04,0.230520,-,0.230520
5540_7640_01,2019/04,0.163237,0.150605,0.150341
5540_7640_10,2019/04,0.187836,0.137628,0.138249
5540_7640_11,2019/04,0.166298,0.121628,0.122148
5540_7641_00,2019/04,0.252473,-,0.252473
5540_7641_01,2019/04,0.336636,-,0.336636
5540_7641_10,2019/04,0.175954,-,0.175954
5540_7641_11,2019/04,0.236029,-,0.236029
5540_7642_00,2019/04,0.472076,-,0.472076
5540_7642_01,2019/04,0.569621,-,0.569621
5540_7642_10,2019/04,0.336800,-,0.336800
5540_7642_11,2019/04,0.495960,-,0.495960
5540_7643_00,2019/04,0.678913,-,0.678913
5540_7643_01,2019/04,0.704040,-,0.704040
5540_7643_10,2019/04,0.620196,-,0.620196
5540_7643_11,2019/04,0.685856,-,0.685856
5540_7644_00,2019/04,0.650626,-,0.650626
5540_7644_01,2019/04,0.527013,-,0.527013
5540_7644_10,2019/04,0.619957,-,0.619957
5540_7644_11,2019/04,0.452869,-,0.452869
5540_7645_00,2019/04,0.434439,-,0.434439
5540_7645_01,2019/04,0.231388,0.307326,0.305138
5540_7645_10,2019/04,0.233304,0.326310,0.323424
5540_7645_11,2019/04,0.228512,0.310244,0.307879
5540_7646_00,2019/04,0.285011,0.293354,0.292753
5540_7646_01,2019/04,0.234341,0.242907,0.242467
5540_7646_10,2019/04,0.250898,-,0.250898
5540_7646_11,2019/04,0.258117,0.219557,0.219930
5540_7647_00,2019/04,0.121656,0.246538,0.241673
5540_7647_01,2019/04,0.200766,0.249167,0.247774
5540_7647_10,2019/04,0.271628,0.227648,0.228561
5540_7647_11,2019/04,0.210852,-,0.210852
5540_7648_00,2019/04,0.198673,0.235947,0.234625
5540_7648_01,2019/04,0.308563,0.249041,0.249826
5540_7648_10,2019/04,0.227599,-,0.227599
5540_7648_11,2019/04,0.310166,-,0.310166
5540_7649_00,2019/04,0.307142,0.247297,0.248134
5540_7649_01,2019/04,0.302649,0.235929,0.236928
5540_7649_10,2019/04,0.248711,0.251008,0.250926
5540_7649_11,2019/04,0.401047,-,0.401047
5540_7650_00,2019/04,0.177934,-,0.177934
5540_7650_01,2019/04,0.171236,0.126084,0.126722
5540_7650_10,2019/04,0.194493,-,0.194493
5540_7650_11,2019/04,0.195012,0.152677,0.153339
5540_7651_00,2019/04,0.177194,-,0.177194
5540_7651_01,2019/04,0.213144,-,0.213144
5540_7651_10,2019/04,0.162534,-,0.162534
5540_7651_11,2019/04,0.172531,-,0.172531
5540_7652_00,2019/04,0.274906,-,0.274906
5540_7652_01,2019/04,0.352952,-,0.352952
5540_7652_10,2019/04,0.226539,-,0.226539
5540_7652_11,2019/04,0.247995,-,0.247995
5540_7653_00,2019/04,0.441317,-,0.441317
5540_7653_01,2019/04,0.483511,-,0.483511
5540_7653_10,2019/04,0.299891,-,0.299891
5540_7653_11,2019/04,0.347956,-,0.347956
5540_7654_00,2019/04,0.471597,-,0.471597
5540_7654_01,2019/04,0.386392,-,0.386392
5540_7654_10,2019/04,0.351047,-,0.351047
5540_7654_11,2019/04,0.331717,-,0.331717
5540_7655_00,2019/04,0.192231,-,0.192231
5540_7655_01,2019/04,0.184938,0.261792,0.259887
5540_7655_10,2019/04,0.224642,-,0.224642
5540_7655_11,2019/04,0.257762,-,0.257762
5540_7656_00,2019/04,0.193670,0.213357,0.212133
5540_7656_01,2019/04,0.275356,0.236096,0.236560
5540_7656_10,2019/04,0.225712,0.223625,0.223203
5540_7656_11,2019/04,0.276020,0.251837,0.252211
5540_7657_00,2019/04,0.352040,0.318132,0.318583
5540_7657_01,2019/04,0.256564,-,0.256564
5540_7657_10,2019/04,0.253346,0.204965,0.205304
5540_7657_11,2019/04,0.292016,-,0.292016
5540_7658_00,2019/04,0.276299,-,0.276299
5540_7658_01,2019/04,0.400919,-,0.400919
5540_7658_10,2019/04,0.369772,0.310160,0.310994
5540_7658_11,2019/04,0.374770,0.220000,0.222004
5540_7659_00,2019/04,0.360719,-,0.360719
5540_7659_01,2019/04,0.382512,-,0.382512
5540_7659_10,2019/04,0.425018,-,0.425018
5540_7659_11,2019/04,0.439268,-,0.439268
5540_7660_00,2019/04,0.186935,-,0.186935
5540_7660_01,2019/04,0.219220,0.193432,0.193568
5540_7660_10,2019/04,0.186289,0.201802,0.201031
5540_7660_11,2019/04,0.154587,0.156926,0.156502
5540_7661_00,2019/04,0.252937,0.140418,0.141854
5540_7661_01,2019/04,0.174366,-,0.174366
5540_7661_10,2019/04,0.146752,0.181437,0.180214
5540_7661_11,2019/04,0.245323,0.191615,0.192438
5540_7662_00,2019/04,0.202585,-,0.202585
5540_7662_01,2019/04,0.224150,-,0.224150
5540_7662_10,2019/04,0.162948,-,0.162948
5540_7662_11,2019/04,0.161909,-,0.161909
5540_7663_00,2019/04,0.269233,-,0.269233
5540_7663_01,2019/04,0.297116,-,0.297116
5540_7663_10,2019/04,0.193741,-,0.193741
5540_7663_11,2019/04,0.228137,-,0.228137
5540_7664_00,2019/04,0.305479,-,0.305479
5540_7664_01,2019/04,0.289038,-,0.289038
5540_7664_10,2019/04,0.227854,-,0.227854
5540_7664_11,2019/04,0.233669,-,0.233669
5540_7665_00,2019/04,0.262156,-,0.262156
5540_7665_01,2019/04,0.229681,-,0.229681
5540_7665_10,2019/04,0.229999,-,0.229999
5540_7665_11,2019/04,0.193430,-,0.193430
5540_7666_00,2019/04,0.217116,-,0.217116
5540_7666_01,2019/04,0.273393,0.234120,0.234792
5540_7666_10,2019/04,0.226569,-,0.226569
5540_7666_11,2019/04,0.280166,0.249816,0.249837
5540_7667_00,2019/04,0.255568,0.235302,0.235571
5540_7667_01,2019/04,0.302831,0.274062,0.274016
5540_7667_10,2019/04,0.314740,0.291606,0.291517
5540_7667_11,2019/04,0.301610,0.211109,0.212136
5540_7668_00,2019/04,0.409804,0.351411,0.352582
5540_7668_01,2019/04,0.379833,-,0.379833
5540_7668_10,2019/04,0.280827,-,0.280827
5540_7668_11,2019/04,0.448297,-,0.448297
5540_7669_00,2019/04,0.433690,-,0.433690
5540_7669_01,2019/04,0.479659,-,0.479659
5540_7669_10,2019/04,0.501874,-,0.501874
5540_7669_11,2019/04,0.576656,-,0.576656
5540_7670_00,2019/04,0.176062,0.187876,0.187257
5540_7670_01,2019/04,0.153933,0.166711,0.165829
5540_7670_10,2019/04,0.152198,-,0.152198
5540_7670_11,2019/04,0.170682,-,0.170682
5540_7671_00,2019/04,0.130832,-,0.130832
5540_7671_01,2019/04,0.229218,0.176976,0.177676
5540_7671_10,2019/04,0.116396,-,0.116396
5540_7671_11,2019/04,0.230464,0.158759,0.159961
5540_7672_00,2019/04,0.142324,-,0.142324
5540_7672_01,2019/04,0.144062,-,0.144062
5540_7672_10,2019/04,0.134740,0.080816,0.081462
5540_7672_11,2019/04,0.101271,-,0.101271
5540_7673_00,2019/04,0.165611,-,0.165611
5540_7673_01,2019/04,0.185671,-,0.185671
5540_7673_10,2019/04,0.123642,-,0.123642
5540_7673_11,2019/04,0.124002,-,0.124002
5540_7674_00,2019/04,0.197447,-,0.197447
5540_7674_01,2019/04,0.192131,-,0.192131
5540_7674_10,2019/04,0.153741,-,0.153741
5540_7674_11,2019/04,0.155341,-,0.155341
5540_7675_00,2019/04,0.190097,-,0.190097
5540_7675_01,2019/04,0.166832,-,0.166832
5540_7675_10,2019/04,0.165217,-,0.165217
5540_7675_11,2019/04,0.138573,-,0.138573
5540_7676_00,2019/04,0.187502,-,0.187502
5540_7676_01,2019/04,0.277875,0.239618,0.240150
5540_7676_10,2019/04,0.146720,-,0.146720
5540_7676_11,2019/04,0.260429,0.192834,0.193829
5540_7677_00,2019/04,0.251868,0.286443,0.285074
5540_7677_01,2019/04,0.302507,-,0.302507
5540_7677_10,2019/04,0.116271,0.220231,0.216904
5540_7677_11,2019/04,0.306959,-,0.306959
5540_7678_00,2019/04,0.376524,-,0.376524
5540_7678_01,2019/04,0.500011,-,0.500011
5540_7678_10,2019/04,0.407516,-,0.407516
5540_7678_11,2019/04,0.537931,-,0.537931
5540_7679_00,2019/04,0.622962,-,0.622962
5540_7679_01,2019/04,0.727961,-,0.727961
5540_7679_10,2019/04,0.701484,-,0.701484
5540_7679_11,2019/04,0.854369,-,0.854369
5540_7680_00,2019/04,0.174426,-,0.174426
5540_7680_01,2019/04,0.154224,-,0.154224
5540_7680_10,2019/04,0.172094,0.163992,0.163769
5540_7680_11,2019/04,0.155106,0.138485,0.138917
5540_7681_00,2019/04,0.121624,-,0.121624
5540_7681_01,2019/04,0.104094,-,0.104094
5540_7681_10,2019/04,0.118171,0.154230,0.152847
5540_7681_11,2019/04,0.094911,-,0.094911
5540_7682_00,2019/04,0.206028,0.149807,0.150654
5540_7682_01,2019/04,0.243096,0.211300,0.212018
5540_7682_10,2019/04,0.099033,0.152203,0.150514
5540_7682_11,2019/04,0.095646,0.158769,0.156881
5540_7683_00,2019/04,0.110298,-,0.110298
5540_7683_01,2019/04,0.117731,-,0.117731
5540_7683_10,2019/04,0.110583,-,0.110583
5540_7683_11,2019/04,0.108446,-,0.108446
5540_7684_00,2019/04,0.132362,-,0.132362
5540_7684_01,2019/04,0.137545,-,0.137545
5540_7684_10,2019/04,0.112981,-,0.112981
5540_7684_11,2019/04,0.130191,-,0.130191
5540_7685_00,2019/04,0.135966,-,0.135966
5540_7685_01,2019/04,0.150266,-,0.150266
5540_7685_10,2019/04,0.123433,-,0.123433
5540_7685_11,2019/04,0.128444,-,0.128444
5540_7686_00,2019/04,0.141301,-,0.141301
5540_7686_01,2019/04,0.099651,0.173520,0.171188
5540_7686_10,2019/04,0.138101,-,0.138101
5540_7686_11,2019/04,0.268793,0.216459,0.216779
5540_7687_00,2019/04,0.177642,0.195053,0.194242
5540_7687_01,2019/04,0.296328,0.224819,0.225933
5540_7687_10,2019/04,0.178244,-,0.178244
5540_7687_11,2019/04,0.258011,-,0.258011
5540_7688_00,2019/04,0.438935,-,0.438935
5540_7688_01,2019/04,0.608544,-,0.608544
5540_7688_10,2019/04,0.388794,-,0.388794
5540_7688_11,2019/04,0.587298,-,0.587298
5540_7689_00,2019/04,0.719933,-,0.719933
5540_7689_01,2019/04,0.928218,-,0.928218
5540_7689_10,2019/04,0.829307,-,0.829307
5540_7689_11,2019/04,0.943003,-,0.943003
5540_7690_00,2019/04,0.181925,-,0.181925
5540_7690_01,2019/04,0.144724,-,0.144724
5540_7690_10,2019/04,0.180104,-,0.180104
5540_7690_11,2019/04,0.134400,-,0.134400
5540_7691_00,2019/04,0.122901,0.131681,0.131095
5540_7691_01,2019/04,0.107580,0.143247,0.142090
5540_7691_10,2019/04,0.122963,-,0.122963
5540_7691_11,2019/04,0.108757,0.143813,0.142809
5540_7692_00,2019/04,0.101590,0.131528,0.130553
5540_7692_01,2019/04,0.185078,0.156321,0.156528
5540_7692_10,2019/04,0.097746,-,0.097746
5540_7692_11,2019/04,0.100987,-,0.100987
5540_7693_00,2019/04,0.207321,0.153951,0.154536
5540_7693_01,2019/04,0.108059,-,0.108059
5540_7693_10,2019/04,0.201416,0.167868,0.168271
5540_7693_11,2019/04,0.241305,0.188724,0.189501
5540_7694_00,2019/04,0.114001,-,0.114001
5540_7694_01,2019/04,0.113382,-,0.113382
5540_7694_10,2019/04,0.107314,-,0.107314
5540_7694_11,2019/04,0.091026,0.120036,0.119035
5540_7695_00,2019/04,0.218932,0.145191,0.146316
5540_7695_01,2019/04,0.096323,0.181080,0.178398
5540_7695_10,2019/04,0.169964,0.155757,0.155752
5540_7695_11,2019/04,0.145137,0.158177,0.157287
5540_7696_00,2019/04,0.144514,0.162528,0.161952
5540_7696_01,2019/04,0.145182,0.177886,0.176628
5540_7696_10,2019/04,0.176267,0.135812,0.136335
5540_7696_11,2019/04,0.163127,0.154380,0.154141
5540_7697_00,2019/04,0.178985,-,0.178985
5540_7697_01,2019/04,0.270862,-,0.270862
5540_7697_10,2019/04,0.113339,0.147509,0.146456
5540_7697_11,2019/04,0.263995,-,0.263995
5540_7698_00,2019/04,0.341866,-,0.341866
5540_7698_01,2019/04,0.517378,-,0.517378
5540_7698_10,2019/04,0.338248,-,0.338248
5540_7698_11,2019/04,0.483569,-,0.483569
5540_7699_00,2019/04,0.790620,-,0.790620
5540_7699_01,2019/04,0.856307,-,0.856307
5540_7699_10,2019/04,0.673926,-,0.673926
5540_7699_11,2019/04,0.775283,-,0.775283
5540_7700_00,2019/04,0.291623,-,0.291623
5540_7700_01,2019/04,0.256563,-,0.256563
5540_7700_10,2019/04,0.243639,-,0.243639
5540_7700_11,2019/04,0.191466,-,0.191466
5540_7701_00,2019/04,0.230267,-,0.230267
5540_7701_01,2019/04,0.200886,-,0.200886
5540_7701_10,2019/04,0.190741,-,0.190741
5540_7701_11,2019/04,0.185475,-,0.185475
5540_7702_00,2019/04,0.181170,-,0.181170
5540_7702_01,2019/04,0.163440,-,0.163440
5540_7702_10,2019/04,0.176520,-,0.176520
5540_7702_11,2019/04,0.154974,-,0.154974
5540_7703_00,2019/04,0.161372,-,0.161372
5540_7703_01,2019/04,0.151096,-,0.151096
5540_7703_10,2019/04,0.154225,-,0.154225
5540_7703_11,2019/04,0.152438,-,0.152438
5540_7704_00,2019/04,0.152817,-,0.152817
5540_7704_01,2019/04,0.153215,-,0.153215
5540_7704_10,2019/04,0.139997,-,0.139997
5540_7704_11,2019/04,0.152401,-,0.152401
5540_7705_00,2019/04,0.164917,-,0.164917
5540_7705_01,2019/04,0.197482,-,0.197482
5540_7705_10,2019/04,0.170839,-,0.170839
5540_7705_11,2019/04,0.193414,-,0.193414
5540_7706_00,2019/04,0.208372,-,0.208372
5540_7706_01,2019/04,0.214524,-,0.214524
5540_7706_10,2019/04,0.226386,-,0.226386
5540_7706_11,2019/04,0.211327,-,0.211327
5540_7707_00,2019/04,0.178140,0.224423,0.222916
5540_7707_01,2019/04,0.242564,0.219054,0.219216
5540_7707_10,2019/04,0.210100,-,0.210100
5540_7707_11,2019/04,0.229826,0.214392,0.214120
5540_7708_00,2019/04,0.212404,0.229485,0.228973
5540_7708_01,2019/04,0.193998,0.198276,0.197670
5540_7708_10,2019/04,0.194669,-,0.194669
5540_7708_11,2019/04,0.207156,0.251984,0.250454
5540_7709_00,2019/04,0.140277,0.172072,0.171285
5540_7709_01,2019/04,0.184759,0.175470,0.175379
5540_7709_10,2019/04,0.116001,0.156093,0.154837
5540_7709_11,2019/04,0.197258,0.165004,0.165743
5540_7710_00,2019/04,0.211575,-,0.211575
5540_7710_01,2019/04,0.172256,-,0.172256
5540_7710_10,2019/04,0.202974,-,0.202974
5540_7710_11,2019/04,0.159212,-,0.159212
5540_7711_00,2019/04,0.168059,-,0.168059
5540_7711_01,2019/04,0.162449,-,0.162449
5540_7711_10,2019/04,0.172063,-,0.172063
5540_7711_11,2019/04,0.162441,-,0.162441
5540_7712_00,2019/04,0.168056,-,0.168056
5540_7712_01,2019/04,0.161085,-,0.161085
5540_7712_10,2019/04,0.170774,-,0.170774
5540_7712_11,2019/04,0.161935,-,0.161935
5540_7713_00,2019/04,0.148836,-,0.148836
5540_7713_01,2019/04,0.159027,-,0.159027
5540_7713_10,2019/04,0.155252,-,0.155252
5540_7713_11,2019/04,0.166502,-,0.166502
5540_7714_00,2019/04,0.149834,-,0.149834
5540_7714_01,2019/04,0.157742,-,0.157742
5540_7714_10,2019/04,0.156311,-,0.156311
5540_7714_11,2019/04,0.167599,-,0.167599
5540_7715_00,2019/04,0.168416,-,0.168416
5540_7715_01,2019/04,0.186522,-,0.186522
5540_7715_10,2019/04,0.180873,-,0.180873
5540_7715_11,2019/04,0.200950,-,0.200950
5540_7716_00,2019/04,0.212443,-,0.212443
5540_7716_01,2019/04,0.200304,-,0.200304
5540_7716_10,2019/04,0.215307,-,0.215307
5540_7716_11,2019/04,0.198044,-,0.198044
5540_7717_00,2019/04,0.207130,-,0.207130
5540_7717_01,2019/04,0.203883,0.205812,0.205219
5540_7717_10,2019/04,0.204569,-,0.204569
5540_7717_11,2019/04,0.178313,0.232298,0.230414
5540_7718_00,2019/04,0.191020,-,0.191020
5540_7718_01,2019/04,0.175820,0.265049,0.262263
5540_7718_10,2019/04,0.197495,-,0.197495
5540_7718_11,2019/04,0.127068,0.218166,0.215362
5540_7719_00,2019/04,0.182087,0.200851,0.200143
5540_7719_01,2019/04,0.172702,0.153392,0.153320
5540_7719_10,2019/04,0.153107,0.187089,0.186072
5540_7719_11,2019/04,0.220378,0.150046,0.150930
5540_7720_00,2019/04,0.183905,-,0.183905
5540_7720_01,2019/04,0.143245,-,0.143245
5540_7720_10,2019/04,0.157333,-,0.157333
5540_7720_11,2019/04,0.133306,-,0.133306
5540_7721_00,2019/04,0.182966,-,0.182966
5540_7721_01,2019/04,0.162882,-,0.162882
5540_7721_10,2019/04,0.133056,-,0.133056
5540_7721_11,2019/04,0.304768,0.177491,0.179001
5540_7722_00,2019/04,0.156885,-,0.156885
5540_7722_01,2019/04,0.144179,-,0.144179
5540_7722_10,2019/04,0.264717,0.178018,0.179362
5540_7722_11,2019/04,0.153033,-,0.153033
5540_7723_00,2019/04,0.251047,0.151670,0.152840
5540_7723_01,2019/04,0.278037,0.165364,0.167013
5540_7723_10,2019/04,0.262972,0.175339,0.176718
5540_7723_11,2019/04,0.216264,0.153553,0.154167
5540_7724_00,2019/04,0.166875,-,0.166875
5540_7724_01,2019/04,0.196887,-,0.196887
5540_7724_10,2019/04,0.262139,0.170427,0.171756
5540_7724_11,2019/04,0.293126,0.181113,0.182509
5540_7725_00,2019/04,0.184414,-,0.184414
5540_7725_01,2019/04,0.216056,-,0.216056
5540_7725_10,2019/04,0.245569,0.158493,0.160080
5540_7725_11,2019/04,0.297824,0.175343,0.177184
5540_7726_00,2019/04,0.253647,0.175075,0.176252
5540_7726_01,2019/04,0.199335,-,0.199335
5540_7726_10,2019/04,0.134920,0.189816,0.187935
5540_7726_11,2019/04,0.329295,0.219367,0.221131
5540_7727_00,2019/04,0.199459,-,0.199459
5540_7727_01,2019/04,0.139600,0.188988,0.187448
5540_7727_10,2019/04,0.292142,0.183082,0.184661
5540_7727_11,2019/04,0.254447,0.171190,0.172337
5540_7728_00,2019/04,0.168195,0.210029,0.208653
5540_7728_01,2019/04,0.304506,0.216107,0.216935
5540_7728_10,2019/04,0.192522,0.192066,0.191682
5540_7728_11,2019/04,0.294362,0.215503,0.216898
5540_7729_00,2019/04,0.168590,0.164286,0.164166
5540_7729_01,2019/04,0.155166,0.159779,0.159222
5540_7729_10,2019/04,0.163423,0.185899,0.184854
5540_7729_11,2019/04,0.103039,0.160583,0.158732
5540_7730_00,2019/04,0.168224,-,0.168224
5540_7730_01,2019/04,0.150329,-,0.150329
5540_7730_10,2019/04,0.278385,-,0.278385
5540_7730_11,2019/04,0.312382,-,0.312382
5540_7731_00,2019/04,0.263111,-,0.263111
5540_7731_01,2019/04,0.260992,0.176346,0.177667
5540_7731_10,2019/04,0.275945,-,0.275945
5540_7731_11,2019/04,0.110269,0.166063,0.164523
5540_7732_00,2019/04,0.256465,0.194640,0.195462
5540_7732_01,2019/04,0.267695,0.205229,0.206328
5540_7732_10,2019/04,0.203677,0.177176,0.177016
5540_7732_11,2019/04,0.263826,0.224423,0.224409
5540_7733_00,2019/04,0.294147,0.219362,0.220563
5540_7733_01,2019/04,0.175633,-,0.175633
5540_7733_10,2019/04,0.204392,0.200800,0.200531
5540_7733_11,2019/04,0.198387,-,0.198387
5540_7734_00,2019/04,0.186742,-,0.186742
5540_7734_01,2019/04,0.215956,-,0.215956
5540_7734_10,2019/04,0.201616,-,0.201616
5540_7734_11,2019/04,0.217451,-,0.217451
5540_7735_00,2019/04,0.221942,-,0.221942
5540_7735_01,2019/04,0.244975,0.224423,0.224469
5540_7735_10,2019/04,0.241963,-,0.241963
5540_7735_11,2019/04,0.262205,-,0.262205
5540_7736_00,2019/04,0.271658,0.230852,0.231318
5540_7736_01,2019/04,0.328584,0.218167,0.219838
5540_7736_10,2019/04,0.309774,-,0.309774
5540_7736_11,2019/04,0.262751,-,0.262751
5540_7737_00,2019/04,0.281891,0.227097,0.227777
5540_7737_01,2019/04,0.296056,0.206099,0.207246
5540_7737_10,2019/04,0.313937,-,0.313937
5540_7737_11,2019/04,0.237437,0.215393,0.215548
5540_7738_00,2019/04,0.146031,0.177819,0.176871
5540_7738_01,2019/04,0.320337,0.181952,0.183695
5540_7738_10,2019/04,0.117613,0.170148,0.168397
5540_7738_11,2019/04,0.339579,0.190347,0.192532
5540_7739_00,2019/04,0.143423,0.169139,0.168145
5540_7739_01,2019/04,0.156707,0.124085,0.124625
