5540_7569_01,2015/12,0.284206,-,0.284206
5540_7569_10,2015/12,0.313926,-,0.313926
5540_7569_11,2015/12,0.304837,-,0.304837
5540_7570_00,2015/12,0.088276,-,0.088276
5540_7570_01,2015/12,0.082158,-,0.082158
5540_7570_10,2015/12,0.090253,-,0.090253
5540_7570_11,2015/12,0.082828,-,0.082828
5540_7571_00,2015/12,0.076239,-,0.076239
5540_7571_01,2015/12,0.074579,-,0.074579
5540_7571_10,2015/12,0.078071,-,0.078071
5540_7571_11,2015/12,0.075013,-,0.075013
5540_7572_00,2015/12,0.081669,-,0.081669
5540_7572_01,2015/12,0.134461,0.148652,0.147734
5540_7572_10,2015/12,0.081617,-,0.081617
5540_7572_11,2015/12,0.149515,0.124030,0.124294
5540_7573_00,2015/12,0.079405,-,0.079405
5540_7573_01,2015/12,0.097506,-,0.097506
5540_7573_10,2015/12,0.130601,-,0.130601
5540_7573_11,2015/12,0.093370,-,0.093370
5540_7574_00,2015/12,0.140389,-,0.140389
5540_7574_01,2015/12,0.189955,-,0.189955
5540_7574_10,2015/12,0.138345,-,0.138345
5540_7574_11,2015/12,0.209087,-,0.209087
5540_7575_00,2015/12,0.232200,-,0.232200
5540_7575_01,2015/12,0.245339,-,0.245339
5540_7575_10,2015/12,0.276932,-,0.276932
5540_7575_11,2015/12,0.258662,-,0.258662
5540_7576_00,2015/12,0.244301,-,0.244301
5540_7576_01,2015/12,0.249408,-,0.249408
5540_7576_10,2015/12,0.303345,-,0.303345
5540_7576_11,2015/12,0.329754,-,0.329754
5540_7577_00,2015/12,0.241300,-,0.241300
5540_7577_01,2015/12,0.246080,-,0.246080
5540_7577_10,2015/12,0.239326,-,0.239326
5540_7577_11,2015/12,0.199679,-,0.199679
5540_7578_00,2015/12,0.238089,-,0.238089
5540_7578_01,2015/12,0.281939,-,0.281939
5540_7578_10,2015/12,0.188323,-,0.188323
5540_7578_11,2015/12,0.276088,-,0.276088
5540_7579_00,2015/12,0.303378,-,0.303378
5540_7579_01,2015/12,0.283559,-,0.283559
5540_7579_10,2015/12,0.322459,-,0.322459
5540_7579_11,2015/12,0.275595,-,0.275595
5540_7580_00,2015/12,0.097989,-,0.097989
5540_7580_01,2015/12,0.094175,-,0.094175
5540_7580_10,2015/12,0.096039,-,0.096039
5540_7580_11,2015/12,0.097313,-,0.097313
5540_7581_00,2015/12,0.088287,-,0.088287
5540_7581_01,2015/12,0.086267,-,0.086267
5540_7581_10,2015/12,0.100915,-,0.100915
5540_7581_11,2015/12,0.096208,-,0.096208
5540_7582_00,2015/12,0.085268,-,0.085268
5540_7582_01,2015/12,0.113234,0.129668,0.129253
5540_7582_10,2015/12,0.100146,-,0.100146
5540_7582_11,2015/12,0.150910,0.113051,0.113447
5540_7583_00,2015/12,0.142722,-,0.142722
5540_7583_01,2015/12,0.103245,-,0.103245
5540_7583_10,2015/12,0.155835,-,0.155835
5540_7583_11,2015/12,0.093803,-,0.093803
5540_7584_00,2015/12,0.137656,-,0.137656
5540_7584_01,2015/12,0.187339,-,0.187339
5540_7584_10,2015/12,0.114819,-,0.114819
5540_7584_11,2015/12,0.138669,-,0.138669
5540_7585_00,2015/12,0.223938,-,0.223938
5540_7585_01,2015/12,0.236957,-,0.236957
5540_7585_10,2015/12,0.188041,-,0.188041
5540_7585_11,2015/12,0.181100,-,0.181100
5540_7586_00,2015/12,0.266600,-,0.266600
5540_7586_01,2015/12,0.293287,-,0.293287
5540_7586_10,2015/12,0.183502,-,0.183502
5540_7586_11,2015/12,0.277913,-,0.277913
5540_7587_00,2015/12,0.272377,-,0.272377
5540_7587_01,2015/12,0.251467,-,0.251467
5540_7587_10,2015/12,0.318311,-,0.318311
5540_7587_11,2015/12,0.355334,-,0.355334
5540_7588_00,2015/12,0.248204,-,0.248204
5540_7588_01,2015/12,0.293769,-,0.293769
5540_7588_10,2015/12,0.382869,-,0.382869
5540_7588_11,2015/12,0.361649,-,0.361649
5540_7589_00,2015/12,0.319407,-,0.319407
5540_7589_01,2015/12,0.285767,-,0.285767
5540_7589_10,2015/12,0.336216,-,0.336216
5540_7589_11,2015/12,0.335954,-,0.335954
5540_7590_00,2015/12,0.097245,-,0.097245
5540_7590_01,2015/12,0.096771,-,0.096771
5540_7590_10,2015/12,0.103703,-,0.103703
5540_7590_11,2015/12,0.096377,-,0.096377
5540_7591_00,2015/12,0.096988,-,0.096988
5540_7591_01,2015/12,0.096567,-,0.096567
5540_7591_10,2015/12,0.096698,-,0.096698
5540_7591_11,2015/12,0.094414,-,0.094414
5540_7592_00,2015/12,0.095189,-,0.095189
5540_7592_01,2015/12,0.124789,0.111800,0.111707
5540_7592_10,2015/12,0.095472,-,0.095472
5540_7592_11,2015/12,0.145077,-,0.145077
5540_7593_00,2015/12,0.142226,-,0.142226
5540_7593_01,2015/12,0.095205,-,0.095205
5540_7593_10,2015/12,0.088226,-,0.088226
5540_7593_11,2015/12,0.090698,-,0.090698
5540_7594_00,2015/12,0.100262,-,0.100262
5540_7594_01,2015/12,0.127450,-,0.127450
5540_7594_10,2015/12,0.092694,-,0.092694
5540_7594_11,2015/12,0.106490,-,0.106490
5540_7595_00,2015/12,0.147559,-,0.147559
5540_7595_01,2015/12,0.164888,-,0.164888
5540_7595_10,2015/12,0.114423,0.115238,0.114939
5540_7595_11,2015/12,0.129151,-,0.129151
5540_7596_00,2015/12,0.220190,-,0.220190
5540_7596_01,2015/12,0.260955,-,0.260955
5540_7596_10,2015/12,0.252580,-,0.252580
5540_7596_11,2015/12,0.251874,-,0.251874
5540_7597_00,2015/12,0.299150,-,0.299150
5540_7597_01,2015/12,0.333469,-,0.333469
5540_7597_10,2015/12,0.276775,-,0.276775
5540_7597_11,2015/12,0.344586,-,0.344586
5540_7598_00,2015/12,0.349371,-,0.349371
5540_7598_01,2015/12,0.347369,-,0.347369
5540_7598_10,2015/12,0.317111,-,0.317111
5540_7598_11,2015/12,0.306389,-,0.306389
5540_7599_00,2015/12,0.338922,-,0.338922
5540_7599_01,2015/12,0.318406,-,0.318406
5540_7599_10,2015/12,0.334796,-,0.334796
5540_7599_11,2015/12,0.312304,-,0.312304
5540_7600_00,2015/12,0.619335,-,0.619335
5540_7600_01,2015/12,0.484367,-,0.484367
5540_7600_10,2015/12,0.562302,-,0.562302
5540_7600_11,2015/12,0.465191,-,0.465191
5540_7601_00,2015/12,0.460113,-,0.460113
5540_7601_01,2015/12,0.520112,-,0.520112
5540_7601_10,2015/12,0.532134,-,0.532134
5540_7601_11,2015/12,0.617392,-,0.617392
5540_7602_00,2015/12,0.588466,-,0.588466
5540_7602_01,2015/12,0.608230,-,0.608230
5540_7602_10,2015/12,0.699991,-,0.699991
5540_7602_11,2015/12,0.664622,-,0.664622
5540_7603_00,2015/12,0.542454,-,0.542454
5540_7603_01,2015/12,0.697922,-,0.697922
5540_7603_10,2015/12,0.738268,-,0.738268
5540_7603_11,2015/12,0.807145,-,0.807145
5540_7604_00,2015/12,0.795899,-,0.795899
5540_7604_01,2015/12,0.780716,-,0.780716
5540_7604_10,2015/12,0.876441,-,0.876441
5540_7604_11,2015/12,0.870162,-,0.870162
5540_7605_00,2015/12,0.724797,-,0.724797
5540_7605_01,2015/12,0.687968,-,0.687968
5540_7605_10,2015/12,0.769633,-,0.769633
5540_7605_11,2015/12,0.754229,-,0.754229
5540_7606_00,2015/12,0.598798,-,0.598798
5540_7606_01,2015/12,0.547799,-,0.547799
5540_7606_10,2015/12,0.550656,-,0.550656
5540_7606_11,2015/12,0.555005,-,0.555005
5540_7607_00,2015/12,0.472062,-,0.472062
5540_7607_01,2015/12,0.379687,0.279127,0.281182
5540_7607_10,2015/12,0.392295,0.411441,0.410505
5540_7607_11,2015/12,0.347756,0.357549,0.356841
5540_7608_00,2015/12,0.335610,0.391503,0.390042
5540_7608_01,2015/12,0.381245,-,0.381245
5540_7608_10,2015/12,0.312589,0.414703,0.412326
5540_7608_11,2015/12,0.342621,-,0.342621
5540_7609_00,2015/12,0.428764,-,0.428764
5540_7609_01,2015/12,0.489719,-,0.489719
5540_7609_10,2015/12,0.378656,-,0.378656
5540_7609_11,2015/12,0.453573,-,0.453573
5540_7610_00,2015/12,0.568908,-,0.568908
5540_7610_01,2015/12,0.583013,-,0.583013
5540_7610_10,2015/12,0.563813,-,0.563813
5540_7610_11,2015/12,0.726115,-,0.726115
5540_7611_00,2015/12,0.582663,-,0.582663
5540_7611_01,2015/12,0.658087,-,0.658087
5540_7611_10,2015/12,0.533795,-,0.533795
5540_7611_11,2015/12,0.665489,-,0.665489
5540_7612_00,2015/12,0.758965,-,0.758965
5540_7612_01,2015/12,0.774770,-,0.774770
5540_7612_10,2015/12,0.803168,-,0.803168
5540_7612_11,2015/12,0.914228,-,0.914228
5540_7613_00,2015/12,0.833378,-,0.833378
5540_7613_01,2015/12,0.893674,-,0.893674
5540_7613_10,2015/12,0.998802,-,0.998802
5540_7613_11,2015/12,1.104938,-,1.104938
5540_7614_00,2015/12,0.950748,-,0.950748
5540_7614_01,2015/12,0.915310,-,0.915310
5540_7614_10,2015/12,1.099192,-,1.099192
5540_7614_11,2015/12,0.930158,-,0.930158
5540_7615_00,2015/12,0.811655,-,0.811655
5540_7615_01,2015/12,0.672469,-,0.672469
5540_7615_10,2015/12,0.811411,-,0.811411
5540_7615_11,2015/12,0.597139,-,0.597139
5540_7616_00,2015/12,0.548709,-,0.548709
5540_7616_01,2015/12,0.473860,0.440052,0.441022
5540_7616_10,2015/12,0.470836,-,0.470836
5540_7616_11,2015/12,0.396760,0.415654,0.415085
5540_7617_00,2015/12,0.419450,0.432910,0.432148
5540_7617_01,2015/12,0.336236,-,0.336236
5540_7617_10,2015/12,0.289208,-,0.289208
5540_7617_11,2015/12,0.297997,-,0.297997
5540_7618_00,2015/12,0.318406,-,0.318406
5540_7618_01,2015/12,0.325189,-,0.325189
5540_7618_10,2015/12,0.291996,-,0.291996
5540_7618_11,2015/12,0.264850,-,0.264850
5540_7619_00,2015/12,0.350101,-,0.350101
5540_7619_01,2015/12,0.376943,-,0.376943
5540_7619_10,2015/12,0.300860,-,0.300860
5540_7619_11,2015/12,0.333051,-,0.333051
5540_7620_00,2015/12,0.516732,-,0.516732
5540_7620_01,2015/12,0.586126,-,0.586126
5540_7620_10,2015/12,0.456784,-,0.456784
5540_7620_11,2015/12,0.495689,-,0.495689
5540_7621_00,2015/12,0.503864,0.181303,0.185061
5540_7621_01,2015/12,0.685313,-,0.685313
5540_7621_10,2015/12,0.570674,-,0.570674
5540_7621_11,2015/12,0.695405,-,0.695405
5540_7622_00,2015/12,0.767032,0.470000,0.474418
5540_7622_01,2015/12,0.960615,-,0.960615
5540_7622_10,2015/12,0.842620,-,0.842620
5540_7622_11,2015/12,1.031052,-,1.031052
5540_7623_00,2015/12,1.045025,-,1.045025
5540_7623_01,2015/12,1.053872,-,1.053872
5540_7623_10,2015/12,1.108045,-,1.108045
5540_7623_11,2015/12,0.769887,-,0.769887
5540_7624_00,2015/12,1.048469,-,1.048469
5540_7624_01,2015/12,0.927556,-,0.927556
5540_7624_10,2015/12,0.805545,-,0.805545
5540_7624_11,2015/12,0.808754,-,0.808754
5540_7625_00,2015/12,0.773908,-,0.773908
5540_7625_01,2015/12,0.548108,-,0.548108
5540_7625_10,2015/12,0.569028,-,0.569028
5540_7625_11,2015/12,0.475940,-,0.475940
5540_7626_00,2015/12,0.388320,-,0.388320
5540_7626_01,2015/12,0.375373,0.362774,0.362726
5540_7626_10,2015/12,0.407339,-,0.407339
5540_7626_11,2015/12,0.320911,0.340260,0.339155
5540_7627_00,2015/12,0.300276,-,0.300276
5540_7627_01,2015/12,0.278193,-,0.278193
5540_7627_10,2015/12,0.264765,-,0.264765
5540_7627_11,2015/12,0.261387,-,0.261387
5540_7628_00,2015/12,0.268719,-,0.268719
5540_7628_01,2015/12,0.264148,-,0.264148
5540_7628_10,2015/12,0.254515,-,0.254515
5540_7628_11,2015/12,0.269251,-,0.269251
5540_7629_00,2015/12,0.262455,-,0.262455
5540_7629_01,2015/12,0.262550,-,0.262550
5540_7629_10,2015/12,0.237961,-,0.237961
5540_7629_11,2015/12,0.216690,-,0.216690
5540_7630_00,2015/12,0.442705,-,0.442705
5540_7630_01,2015/12,0.462783,-,0.462783
5540_7630_10,2015/12,0.387088,-,0.387088
5540_7630_11,2015/12,0.335146,-,0.335146
5540_7631_00,2015/12,0.542244,-,0.542244
5540_7631_01,2015/12,0.680237,-,0.680237
5540_7631_10,2015/12,0.432279,-,0.432279
5540_7631_11,2015/12,0.638135,-,0.638135
5540_7632_00,2015/12,0.853048,-,0.853048
5540_7632_01,2015/12,0.994685,-,0.994685
5540_7632_10,2015/12,0.869819,-,0.869819
5540_7632_11,2015/12,1.021242,-,1.021242
5540_7633_00,2015/12,1.112625,-,1.112625
5540_7633_01,2015/12,1.126671,-,1.126671
5540_7633_10,2015/12,1.232947,-,1.232947
5540_7633_11,2015/12,1.233657,-,1.233657
5540_7634_00,2015/12,1.000380,-,1.000380
5540_7634_01,2015/12,0.707988,-,0.707988
5540_7634_10,2015/12,1.228614,-,1.228614
5540_7634_11,2015/12,0.864134,-,0.864134
5540_7635_00,2015/12,0.677943,-,0.677943
5540_7635_01,2015/12,0.497575,-,0.497575
5540_7635_10,2015/12,0.629171,-,0.629171
5540_7635_11,2015/12,0.444503,-,0.444503
5540_7636_00,2015/12,0.410033,-,0.410033
5540_7636_01,2015/12,0.326864,0.329802,0.329339
5540_7636_10,2015/12,0.381377,-,0.381377
5540_7636_11,2015/12,0.302585,-,0.302585
5540_7637_00,2015/12,0.348951,0.340753,0.340759
5540_7637_01,2015/12,0.263640,-,0.263640
5540_7637_10,2015/12,0.346036,0.350678,0.350371
5540_7637_11,2015/12,0.288959,-,0.288959
5540_7638_00,2015/12,0.228227,-,0.228227
5540_7638_01,2015/12,0.253454,-,0.253454
5540_7638_10,2015/12,0.263346,-,0.263346
5540_7638_11,2015/12,0.276729,-,0.276729
5540_7639_00,2015/12,0.251212,-,0.251212
5540_7639_01,2015/12,0.240144,-,0.240144
5540_7639_10,2015/12,0.286206,-,0.286206
5540_7639_11,2015/12,0.248181,-,0.248181
5540_7640_00,2015/12,0.329883,-,0.329883
5540_7640_01,2015/12,0.316662,-,0.316662
5540_7640_10,2015/12,0.284317,-,0.284317
5540_7640_11,2015/12,0.267847,-,0.267847
5540_7641_00,2015/12,0.379855,-,0.379855
5540_7641_01,2015/12,0.523668,-,0.523668
5540_7641_10,2015/12,0.268409,-,0.268409
5540_7641_11,2015/12,0.354185,-,0.354185
5540_7642_00,2015/12,0.712042,-,0.712042
5540_7642_01,2015/12,0.918629,-,0.918629
5540_7642_10,2015/12,0.499762,-,0.499762
5540_7642_11,2015/12,0.767822,-,0.767822
5540_7643_00,2015/12,1.138159,-,1.138159
5540_7643_01,2015/12,1.195764,-,1.195764
5540_7643_10,2015/12,1.090471,-,1.090471
5540_7643_11,2015/12,1.211584,-,1.211584
5540_7644_00,2015/12,1.058998,-,1.058998
5540_7644_01,2015/12,0.840683,-,0.840683
5540_7644_10,2015/12,1.076399,-,1.076399
5540_7644_11,2015/12,0.757525,-,0.757525
5540_7645_00,2015/12,0.654553,-,0.654553
5540_7645_01,2015/12,0.385753,-,0.385753
5540_7645_10,2015/12,0.539529,-,0.539529
5540_7645_11,2015/12,0.423116,-,0.423116
5540_7646_00,2015/12,0.370449,-,0.370449
5540_7646_01,2015/12,0.331466,-,0.331466
5540_7646_10,2015/12,0.396861,-,0.396861
5540_7646_11,2015/12,0.359687,0.366035,0.365551
5540_7647_00,2015/12,0.356169,0.361652,0.361172
5540_7647_01,2015/12,0.294860,-,0.294860
5540_7647_10,2015/12,0.361416,0.326843,0.327452
5540_7647_11,2015/12,0.302964,-,0.302964
5540_7648_00,2015/12,0.285797,-,0.285797
5540_7648_01,2015/12,0.402085,0.379354,0.380003
5540_7648_10,2015/12,0.337938,-,0.337938
5540_7648_11,2015/12,0.321985,0.442743,0.440070
5540_7649_00,2015/12,0.409044,0.385461,0.386151
5540_7649_01,2015/12,0.427475,0.399755,0.399631
5540_7649_10,2015/12,0.378739,0.491795,0.487988
5540_7649_11,2015/12,0.447220,0.444211,0.443590
5540_7650_00,2015/12,0.279107,-,0.279107
5540_7650_01,2015/12,0.269676,-,0.269676
5540_7650_10,2015/12,0.285402,-,0.285402
5540_7650_11,2015/12,0.280191,0.258198,0.258567
5540_7651_00,2015/12,0.280235,-,0.280235
5540_7651_01,2015/12,0.331476,-,0.331476
5540_7651_10,2015/12,0.255677,-,0.255677
5540_7651_11,2015/12,0.279759,-,0.279759
5540_7652_00,2015/12,0.430169,-,0.430169
5540_7652_01,2015/12,0.556638,-,0.556638
5540_7652_10,2015/12,0.359687,-,0.359687
5540_7652_11,2015/12,0.407497,-,0.407497
5540_7653_00,2015/12,0.696779,-,0.696779
5540_7653_01,2015/12,0.768351,-,0.768351
5540_7653_10,2015/12,0.494088,-,0.494088
5540_7653_11,2015/12,0.582488,-,0.582488
5540_7654_00,2015/12,0.748175,-,0.748175
5540_7654_01,2015/12,0.628216,-,0.628216
5540_7654_10,2015/12,0.573146,-,0.573146
5540_7654_11,2015/12,0.507886,-,0.507886
5540_7655_00,2015/12,0.430232,-,0.430232
5540_7655_01,2015/12,0.377681,-,0.377681
5540_7655_10,2015/12,0.455195,-,0.455195
5540_7655_11,2015/12,0.385851,-,0.385851
5540_7656_00,2015/12,0.358607,-,0.358607
5540_7656_01,2015/12,0.378899,0.374214,0.374286
5540_7656_10,2015/12,0.310172,-,0.310172
5540_7656_11,2015/12,0.373700,0.384583,0.383350
5540_7657_00,2015/12,0.421079,0.427803,0.427379
5540_7657_01,2015/12,0.398962,-,0.398962
5540_7657_10,2015/12,0.356653,-,0.356653
5540_7657_11,2015/12,0.421595,-,0.421595
5540_7658_00,2015/12,0.411278,-,0.411278
5540_7658_01,2015/12,0.394529,0.559718,0.554547
5540_7658_10,2015/12,0.438369,0.517197,0.515002
5540_7658_11,2015/12,0.521712,0.539042,0.537616
5540_7659_00,2015/12,0.588985,-,0.588985
5540_7659_01,2015/12,0.622882,-,0.622882
5540_7659_10,2015/12,0.640301,-,0.640301
5540_7659_11,2015/12,0.746391,-,0.746391
5540_7660_00,2015/12,0.269430,-,0.269430
5540_7660_01,2015/12,0.287226,0.277226,0.277203
5540_7660_10,2015/12,0.263560,-,0.263560
5540_7660_11,2015/12,0.202630,-,0.202630
5540_7661_00,2015/12,0.279524,0.309318,0.308253
5540_7661_01,2015/12,0.253825,-,0.253825
5540_7661_10,2015/12,0.291982,0.298351,0.297379
5540_7661_11,2015/12,0.274579,0.275531,0.275299
5540_7662_00,2015/12,0.291471,-,0.291471
5540_7662_01,2015/12,0.349546,-,0.349546
5540_7662_10,2015/12,0.211333,-,0.211333
5540_7662_11,2015/12,0.237710,-,0.237710
5540_7663_00,2015/12,0.430015,-,0.430015
5540_7663_01,2015/12,0.491786,-,0.491786
5540_7663_10,2015/12,0.284282,-,0.284282
5540_7663_11,2015/12,0.331871,-,0.331871
5540_7664_00,2015/12,0.492847,-,0.492847
5540_7664_01,2015/12,0.455910,-,0.455910
5540_7664_10,2015/12,0.366555,-,0.366555
5540_7664_11,2015/12,0.361682,-,0.361682
5540_7665_00,2015/12,0.412846,-,0.412846
5540_7665_01,2015/12,0.357138,-,0.357138
5540_7665_10,2015/12,0.361501,-,0.361501
5540_7665_11,2015/12,0.311047,-,0.311047
5540_7666_00,2015/12,0.315477,-,0.315477
5540_7666_01,2015/12,0.364922,0.360872,0.360716
5540_7666_10,2015/12,0.351128,-,0.351128
5540_7666_11,2015/12,0.391578,0.386256,0.386277
5540_7667_00,2015/12,0.327401,0.357705,0.356311
5540_7667_01,2015/12,0.316995,0.461058,0.456861
5540_7667_10,2015/12,0.399485,0.461111,0.459837
5540_7667_11,2015/12,0.347505,0.374001,0.373308
5540_7668_00,2015/12,0.435461,0.566250,0.562507
5540_7668_01,2015/12,0.533738,-,0.533738
5540_7668_10,2015/12,0.590210,-,0.590210
5540_7668_11,2015/12,0.730712,-,0.730712
5540_7669_00,2015/12,0.654902,-,0.654902
5540_7669_01,2015/12,0.790473,-,0.790473
5540_7669_10,2015/12,0.820909,-,0.820909
5540_7669_11,2015/12,1.007795,-,1.007795
5540_7670_00,2015/12,0.256016,-,0.256016
5540_7670_01,2015/12,0.219072,-,0.219072
5540_7670_10,2015/12,0.232310,-,0.232310
5540_7670_11,2015/12,0.269171,-,0.269171
5540_7671_00,2015/12,0.192534,-,0.192534
5540_7671_01,2015/12,0.274907,0.270909,0.270642
5540_7671_10,2015/12,0.209134,-,0.209134
5540_7671_11,2015/12,0.268209,0.267851,0.267427
5540_7672_00,2015/12,0.191574,-,0.191574
5540_7672_01,2015/12,0.211755,-,0.211755
5540_7672_10,2015/12,0.187479,0.255188,0.253147
5540_7672_11,2015/12,0.162371,-,0.162371
5540_7673_00,2015/12,0.246188,-,0.246188
5540_7673_01,2015/12,0.285133,-,0.285133
5540_7673_10,2015/12,0.178824,-,0.178824
5540_7673_11,2015/12,0.194023,-,0.194023
5540_7674_00,2015/12,0.315731,-,0.315731
5540_7674_01,2015/12,0.306492,-,0.306492
5540_7674_10,2015/12,0.239657,-,0.239657
5540_7674_11,2015/12,0.245369,-,0.245369
5540_7675_00,2015/12,0.284319,-,0.284319
5540_7675_01,2015/12,0.243024,-,0.243024
5540_7675_10,2015/12,0.241970,-,0.241970
5540_7675_11,2015/12,0.212681,-,0.212681
5540_7676_00,2015/12,0.253278,-,0.253278
5540_7676_01,2015/12,0.328842,0.376883,0.375279
5540_7676_10,2015/12,0.218347,-,0.218347
5540_7676_11,2015/12,0.285598,0.317917,0.316439
5540_7677_00,2015/12,0.456986,0.461488,0.461736
5540_7677_01,2015/12,0.480271,-,0.480271
5540_7677_10,2015/12,0.378035,0.373004,0.372452
5540_7677_11,2015/12,0.490516,-,0.490516
5540_7678_00,2015/12,0.623920,-,0.623920
5540_7678_01,2015/12,0.802465,-,0.802465
5540_7678_10,2015/12,0.619693,-,0.619693
5540_7678_11,2015/12,0.837500,-,0.837500
5540_7679_00,2015/12,0.997572,-,0.997572
5540_7679_01,2015/12,1.235367,-,1.235367
5540_7679_10,2015/12,1.094826,-,1.094826
5540_7679_11,2015/12,1.338175,-,1.338175
5540_7680_00,2015/12,0.252377,-,0.252377
5540_7680_01,2015/12,0.232943,-,0.232943
5540_7680_10,2015/12,0.253348,-,0.253348
5540_7680_11,2015/12,0.199464,-,0.199464
5540_7681_00,2015/12,0.187840,-,0.187840
5540_7681_01,2015/12,0.167319,-,0.167319
5540_7681_10,2015/12,0.150717,-,0.150717
5540_7681_11,2015/12,0.134044,-,0.134044
5540_7682_00,2015/12,0.242698,0.243419,0.243036
5540_7682_01,2015/12,0.258712,0.278884,0.278268
5540_7682_10,2015/12,0.146952,-,0.146952
5540_7682_11,2015/12,0.273952,0.270547,0.269912
5540_7683_00,2015/12,0.170357,-,0.170357
5540_7683_01,2015/12,0.178081,-,0.178081
5540_7683_10,2015/12,0.167663,-,0.167663
5540_7683_11,2015/12,0.167279,-,0.167279
5540_7684_00,2015/12,0.200869,-,0.200869
5540_7684_01,2015/12,0.197948,-,0.197948
5540_7684_10,2015/12,0.170189,-,0.170189
5540_7684_11,2015/12,0.182612,-,0.182612
5540_7685_00,2015/12,0.193868,-,0.193868
5540_7685_01,2015/12,0.201190,-,0.201190
5540_7685_10,2015/12,0.170706,-,0.170706
5540_7685_11,2015/12,0.171877,-,0.171877
5540_7686_00,2015/12,0.191426,-,0.191426
5540_7686_01,2015/12,0.279147,0.288104,0.287845
5540_7686_10,2015/12,0.174516,-,0.174516
5540_7686_11,2015/12,0.279492,0.316260,0.314808
5540_7687_00,2015/12,0.272734,-,0.272734
5540_7687_01,2015/12,0.471993,-,0.471993
5540_7687_10,2015/12,0.244411,-,0.244411
5540_7687_11,2015/12,0.352888,-,0.352888
5540_7688_00,2015/12,0.669581,-,0.669581
5540_7688_01,2015/12,0.940305,-,0.940305
5540_7688_10,2015/12,0.560390,-,0.560390
5540_7688_11,2015/12,0.911825,-,0.911825
5540_7689_00,2015/12,1.143428,-,1.143428
5540_7689_01,2015/12,1.439515,-,1.439515
5540_7689_10,2015/12,1.272482,-,1.272482
5540_7689_11,2015/12,1.461728,-,1.461728
5540_7690_00,2015/12,0.273479,-,0.273479
5540_7690_01,2015/12,0.220967,-,0.220967
5540_7690_10,2015/12,0.294480,-,0.294480
5540_7690_11,2015/12,0.226011,-,0.226011
5540_7691_00,2015/12,0.175973,-,0.175973
5540_7691_01,2015/12,0.156380,-,0.156380
5540_7691_10,2015/12,0.192764,-,0.192764
5540_7691_11,2015/12,0.163620,-,0.163620
5540_7692_00,2015/12,0.149546,-,0.149546
5540_7692_01,2015/12,0.253014,0.253087,0.252855
5540_7692_10,2015/12,0.145331,-,0.145331
5540_7692_11,2015/12,0.154379,-,0.154379
5540_7693_00,2015/12,0.244119,0.229410,0.229709
5540_7693_01,2015/12,0.161129,-,0.161129
5540_7693_10,2015/12,0.257636,0.261263,0.260751
5540_7693_11,2015/12,0.282383,0.299480,0.298782
5540_7694_00,2015/12,0.164267,-,0.164267
5540_7694_01,2015/12,0.167771,-,0.167771
5540_7694_10,2015/12,0.158124,-,0.158124
5540_7694_11,2015/12,0.172410,-,0.172410
5540_7695_00,2015/12,0.262908,0.292866,0.291906
5540_7695_01,2015/12,0.251671,0.272877,0.271513
5540_7695_10,2015/12,0.293301,0.282942,0.282511
5540_7695_11,2015/12,0.274522,0.265927,0.265941
5540_7696_00,2015/12,0.269230,0.273960,0.273689
5540_7696_01,2015/12,0.293696,0.264484,0.265125
5540_7696_10,2015/12,0.265718,0.306264,0.304572
5540_7696_11,2015/12,0.286953,0.312547,0.311623
5540_7697_00,2015/12,0.265000,-,0.265000
5540_7697_01,2015/12,0.350959,-,0.350959
5540_7697_10,2015/12,0.208586,0.302344,0.299629
5540_7697_11,2015/12,0.334958,-,0.334958
5540_7698_00,2015/12,0.486330,-,0.486330
5540_7698_01,2015/12,0.833161,-,0.833161
5540_7698_10,2015/12,0.474734,-,0.474734
5540_7698_11,2015/12,0.782181,-,0.782181
5540_7699_00,2015/12,1.221057,-,1.221057
5540_7699_01,2015/12,1.377427,-,1.377427
5540_7699_10,2015/12,1.127358,-,1.127358
5540_7699_11,2015/12,1.249920,-,1.249920
5540_7700_00,2015/12,0.496622,-,0.496622
5540_7700_01,2015/12,0.409125,-,0.409125
5540_7700_10,2015/12,0.373624,-,0.373624
5540_7700_11,2015/12,0.283255,-,0.283255
5540_7701_00,2015/12,0.359481,-,0.359481
5540_7701_01,2015/12,0.319559,-,0.319559
5540_7701_10,2015/12,0.282692,-,0.282692
5540_7701_11,2015/12,0.270842,-,0.270842
5540_7702_00,2015/12,0.284154,-,0.284154
5540_7702_01,2015/12,0.258878,-,0.258878
5540_7702_10,2015/12,0.274827,-,0.274827
5540_7702_11,2015/12,0.236220,-,0.236220
5540_7703_00,2015/12,0.252714,-,0.252714
5540_7703_01,2015/12,0.230380,-,0.230380
5540_7703_10,2015/12,0.241930,-,0.241930
5540_7703_11,2015/12,0.241361,-,0.241361
5540_7704_00,2015/12,0.231980,-,0.231980
5540_7704_01,2015/12,0.234402,-,0.234402
5540_7704_10,2015/12,0.215019,-,0.215019
5540_7704_11,2015/12,0.235891,-,0.235891
5540_7705_00,2015/12,0.262569,-,0.262569
5540_7705_01,2015/12,0.287614,-,0.287614
5540_7705_10,2015/12,0.272575,-,0.272575
5540_7705_11,2015/12,0.312560,-,0.312560
5540_7706_00,2015/12,0.354907,-,0.354907
5540_7706_01,2015/12,0.334453,-,0.334453
5540_7706_10,2015/12,0.371137,-,0.371137
5540_7706_11,2015/12,0.378008,-,0.378008
