5540_7749_11,2016/02,0.189330,0.178998,0.179061
5540_7750_00,2016/02,0.623537,-,0.623537
5540_7750_01,2016/02,0.694079,-,0.694079
5540_7750_10,2016/02,0.771285,-,0.771285
5540_7750_11,2016/02,0.728960,-,0.728960
5540_7751_00,2016/02,0.586466,-,0.586466
5540_7751_01,2016/02,0.474193,-,0.474193
5540_7751_10,2016/02,0.705166,-,0.705166
5540_7751_11,2016/02,0.532139,-,0.532139
5540_7752_00,2016/02,0.380772,-,0.380772
5540_7752_01,2016/02,0.396939,-,0.396939
5540_7752_10,2016/02,0.484408,-,0.484408
5540_7752_11,2016/02,0.484782,-,0.484782
5540_7753_00,2016/02,0.409253,-,0.409253
5540_7753_01,2016/02,0.440274,-,0.440274
5540_7753_10,2016/02,0.440241,-,0.440241
5540_7753_11,2016/02,0.579507,-,0.579507
5540_7754_00,2016/02,0.462428,-,0.462428
5540_7754_01,2016/02,0.371076,-,0.371076
5540_7754_10,2016/02,0.484625,-,0.484625
5540_7754_11,2016/02,0.466601,-,0.466601
5540_7755_00,2016/02,0.366957,-,0.366957
5540_7755_01,2016/02,0.390695,-,0.390695
5540_7755_10,2016/02,0.440751,-,0.440751
5540_7755_11,2016/02,0.374622,-,0.374622
5540_7756_00,2016/02,0.465816,-,0.465816
5540_7756_01,2016/02,0.475540,-,0.475540
5540_7756_10,2016/02,0.429646,-,0.429646
5540_7756_11,2016/02,0.409535,-,0.409535
5540_7757_00,2016/02,0.400552,-,0.400552
5540_7757_01,2016/02,0.352187,-,0.352187
5540_7757_10,2016/02,0.398153,-,0.398153
5540_7757_11,2016/02,0.382426,-,0.382426
5540_7758_00,2016/02,0.197591,0.195780,0.195340
5540_7758_01,2016/02,0.445218,0.437534,0.436389
5540_7758_10,2016/02,0.413616,-,0.413616
5540_7758_11,2016/02,0.663952,0.631812,0.631154
5540_7759_00,2016/02,0.380111,0.359033,0.358796
5540_7759_01,2016/02,0.257732,0.256714,0.256288
5540_7759_10,2016/02,0.358928,0.454853,0.451963
5540_7759_11,2016/02,0.361820,0.302054,0.302889
5540_7760_00,2016/02,0.804656,-,0.804656
5540_7760_01,2016/02,0.688711,-,0.688711
5540_7760_10,2016/02,0.904247,-,0.904247
5540_7760_11,2016/02,0.782798,-,0.782798
5540_7761_00,2016/02,0.718202,-,0.718202
5540_7761_01,2016/02,0.570554,-,0.570554
5540_7761_10,2016/02,0.666585,-,0.666585
5540_7761_11,2016/02,0.572355,-,0.572355
5540_7762_00,2016/02,0.496125,-,0.496125
5540_7762_01,2016/02,0.504555,-,0.504555
5540_7762_10,2016/02,0.516767,-,0.516767
5540_7762_11,2016/02,0.429547,-,0.429547
5540_7763_00,2016/02,0.459095,-,0.459095
5540_7763_01,2016/02,0.609351,-,0.609351
5540_7763_10,2016/02,0.431273,-,0.431273
5540_7763_11,2016/02,0.429844,-,0.429844
5540_7764_00,2016/02,0.494105,-,0.494105
5540_7764_01,2016/02,0.479026,-,0.479026
5540_7764_10,2016/02,0.451029,-,0.451029
5540_7764_11,2016/02,0.425607,-,0.425607
5540_7765_00,2016/02,0.460769,-,0.460769
5540_7765_01,2016/02,0.382916,-,0.382916
5540_7765_10,2016/02,0.421625,-,0.421625
5540_7765_11,2016/02,0.404289,-,0.404289
5540_7766_00,2016/02,0.485613,-,0.485613
5540_7766_01,2016/02,0.436447,-,0.436447
5540_7766_10,2016/02,0.468189,-,0.468189
5540_7766_11,2016/02,0.476675,-,0.476675
5540_7767_00,2016/02,0.419761,-,0.419761
5540_7767_01,2016/02,0.369318,-,0.369318
5540_7767_10,2016/02,0.445023,-,0.445023
5540_7767_11,2016/02,0.436377,-,0.436377
5540_7768_00,2016/02,0.448720,-,0.448720
5540_7768_01,2016/02,0.428228,-,0.428228
5540_7768_10,2016/02,0.507221,-,0.507221
5540_7768_11,2016/02,0.444408,-,0.444408
5540_7769_00,2016/02,0.953774,0.917197,0.918011
5540_7769_01,2016/02,0.324691,0.323524,0.323404
5540_7769_10,2016/02,1.050169,1.028299,1.028289
5540_7769_11,2016/02,0.419028,0.413278,0.412915
5540_7770_00,2016/02,1.019908,-,1.019908
5540_7770_01,2016/02,0.721169,-,0.721169
5540_7770_10,2016/02,1.157391,-,1.157391
5540_7770_11,2016/02,0.917704,-,0.917704
5540_7771_00,2016/02,0.709340,-,0.709340
5540_7771_01,2016/02,0.558578,-,0.558578
5540_7771_10,2016/02,0.803394,-,0.803394
5540_7771_11,2016/02,0.621406,-,0.621406
5540_7772_00,2016/02,0.492980,-,0.492980
5540_7772_01,2016/02,0.394372,-,0.394372
5540_7772_10,2016/02,0.507355,-,0.507355
5540_7772_11,2016/02,0.396961,-,0.396961
5540_7773_00,2016/02,0.414269,-,0.414269
5540_7773_01,2016/02,0.447858,-,0.447858
5540_7773_10,2016/02,0.446181,-,0.446181
5540_7773_11,2016/02,0.469352,-,0.469352
5540_7774_00,2016/02,0.476063,-,0.476063
5540_7774_01,2016/02,0.458413,-,0.458413
5540_7774_10,2016/02,0.501585,-,0.501585
5540_7774_11,2016/02,0.461370,-,0.461370
5540_7775_00,2016/02,0.460444,-,0.460444
5540_7775_01,2016/02,0.491014,-,0.491014
5540_7775_10,2016/02,0.487314,-,0.487314
5540_7775_11,2016/02,0.493899,-,0.493899
5540_7776_00,2016/02,0.544361,-,0.544361
5540_7776_01,2016/02,0.562787,-,0.562787
5540_7776_10,2016/02,0.553701,-,0.553701
5540_7776_11,2016/02,0.554871,-,0.554871
5540_7777_00,2016/02,0.535707,-,0.535707
5540_7777_01,2016/02,0.405302,-,0.405302
5540_7777_10,2016/02,0.530480,-,0.530480
5540_7777_11,2016/02,0.499161,-,0.499161
5540_7778_00,2016/02,0.412944,0.430065,0.429174
5540_7778_01,2016/02,0.447834,-,0.447834
5540_7778_10,2016/02,0.511070,-,0.511070
5540_7778_11,2016/02,0.576834,-,0.576834
5540_7779_00,2016/02,0.661414,0.624216,0.624162
5540_7779_01,2016/02,0.457889,0.459974,0.459426
5540_7779_10,2016/02,0.714753,0.681236,0.681651
5540_7779_11,2016/02,0.640662,-,0.640662
5540_7780_00,2016/02,1.315992,-,1.315992
5540_7780_01,2016/02,1.090772,-,1.090772
5540_7780_10,2016/02,1.117307,-,1.117307
5540_7780_11,2016/02,0.992243,-,0.992243
5540_7781_00,2016/02,0.829301,-,0.829301
5540_7781_01,2016/02,0.678757,-,0.678757
5540_7781_10,2016/02,1.151888,-,1.151888
5540_7781_11,2016/02,0.939661,-,0.939661
5540_7782_00,2016/02,0.610787,-,0.610787
5540_7782_01,2016/02,0.541617,-,0.541617
5540_7782_10,2016/02,0.655527,-,0.655527
5540_7782_11,2016/02,0.599958,-,0.599958
5540_7783_00,2016/02,0.500385,-,0.500385
5540_7783_01,2016/02,0.488699,-,0.488699
5540_7783_10,2016/02,0.643583,-,0.643583
5540_7783_11,2016/02,0.566630,-,0.566630
5540_7784_00,2016/02,0.550517,-,0.550517
5540_7784_01,2016/02,0.482256,-,0.482256
5540_7784_10,2016/02,0.490430,-,0.490430
5540_7784_11,2016/02,0.539422,-,0.539422
5540_7785_00,2016/02,0.509086,-,0.509086
5540_7785_01,2016/02,0.467364,-,0.467364
5540_7785_10,2016/02,0.521060,-,0.521060
5540_7785_11,2016/02,0.530259,-,0.530259
5540_7786_00,2016/02,0.560589,-,0.560589
5540_7786_01,2016/02,0.585823,0.575000,0.575451
5540_7786_10,2016/02,0.636450,-,0.636450
5540_7786_11,2016/02,0.619165,-,0.619165
5540_7787_00,2016/02,0.623387,-,0.623387
5540_7787_01,2016/02,0.554167,-,0.554167
5540_7787_10,2016/02,0.607122,-,0.607122
5540_7787_11,2016/02,0.604707,-,0.604707
5540_7788_00,2016/02,0.629476,-,0.629476
5540_7788_01,2016/02,0.735529,-,0.735529
5540_7788_10,2016/02,0.584303,-,0.584303
5540_7788_11,2016/02,0.702337,-,0.702337
5540_7789_00,2016/02,0.835756,0.813543,0.814022
5540_7789_01,2016/02,0.679653,-,0.679653
5540_7789_10,2016/02,0.535566,0.509326,0.509410
5540_7789_11,2016/02,0.540443,-,0.540443
5540_7790_00,2016/02,1.233745,-,1.233745
5540_7790_01,2016/02,0.709176,-,0.709176
5540_7790_10,2016/02,1.257657,-,1.257657
5540_7790_11,2016/02,0.556830,0.550577,0.549780
5540_7791_00,2016/02,0.902628,-,0.902628
5540_7791_01,2016/02,1.213216,-,1.213216
5540_7791_10,2016/02,0.891667,-,0.891667
5540_7791_11,2016/02,1.081174,-,1.081174
5540_7792_00,2016/02,0.884835,-,0.884835
5540_7792_01,2016/02,0.708575,-,0.708575
5540_7792_10,2016/02,0.990855,-,0.990855
5540_7792_11,2016/02,0.827242,-,0.827242
5540_7793_00,2016/02,0.670764,-,0.670764
5540_7793_01,2016/02,0.653596,-,0.653596
5540_7793_10,2016/02,0.707592,-,0.707592
5540_7793_11,2016/02,0.780679,-,0.780679
5540_7794_00,2016/02,0.571286,-,0.571286
5540_7794_01,2016/02,0.583453,-,0.583453
5540_7794_10,2016/02,0.613416,-,0.613416
5540_7794_11,2016/02,0.615170,-,0.615170
5540_7795_00,2016/02,0.574327,-,0.574327
5540_7795_01,2016/02,0.575000,-,0.575000
5540_7795_10,2016/02,0.659233,-,0.659233
5540_7795_11,2016/02,0.595434,-,0.595434
5540_7796_00,2016/02,0.565438,-,0.565438
5540_7796_01,2016/02,0.563268,-,0.563268
5540_7796_10,2016/02,0.532562,-,0.532562
5540_7796_11,2016/02,0.514024,-,0.514024
5540_7797_00,2016/02,0.585155,-,0.585155
5540_7797_01,2016/02,0.649762,-,0.649762
5540_7797_10,2016/02,0.589569,-,0.589569
5540_7797_11,2016/02,0.596966,-,0.596966
5540_7798_00,2016/02,0.611367,-,0.611367
5540_7798_01,2016/02,0.535131,-,0.535131
5540_7798_10,2016/02,0.593485,-,0.593485
5540_7798_11,2016/02,0.731728,-,0.731728
5540_7799_00,2016/02,1.623862,1.610786,1.612672
5540_7799_01,2016/02,0.781545,-,0.781545
5540_7799_10,2016/02,0.634426,0.626145,0.626579
5540_7799_11,2016/02,0.681707,-,0.681707
5541_5060_10,2016/02,0.128454,0.130000,0.129587
5541_5070_00,2016/02,0.075415,-,0.075415
5541_5070_10,2016/02,0.235410,-,0.235410
5541_5080_00,2016/02,0.298615,-,0.298615
5541_5080_10,2016/02,0.147776,-,0.147776
5541_5090_00,2016/02,0.237104,0.237104,0.237104
5541_5090_10,2016/02,0.274654,0.274654,0.274654
5541_6000_00,2016/02,0.471360,-,0.471360
5541_6000_10,2016/02,0.300654,0.300654,0.300654
5541_6010_00,2016/02,0.284245,0.284245,0.284245
5541_6010_10,2016/02,0.269136,0.269136,0.269136
5541_6020_00,2016/02,0.221959,-,0.221959
5541_6020_10,2016/02,0.288235,-,0.288235
5541_6030_00,2016/02,0.305750,-,0.305750
5541_6030_10,2016/02,0.194896,-,0.194896
5541_6040_00,2016/02,0.198828,-,0.198828
5541_6040_10,2016/02,0.284015,-,0.284015
5541_6050_00,2016/02,0.248590,-,0.248590
5541_6050_01,2016/02,0.204217,0.204217,0.204217
5541_6050_10,2016/02,0.107230,0.102646,0.102534
5541_6050_11,2016/02,0.270511,-,0.270511
5541_6060_00,2016/02,0.138859,0.128725,0.128614
5541_6060_01,2016/02,0.105120,0.102684,0.102521
5541_6060_10,2016/02,0.140822,0.134532,0.134437
5541_6060_11,2016/02,0.334747,-,0.334747
5541_6070_00,2016/02,0.153666,0.141716,0.141944
5541_6070_01,2016/02,0.282922,-,0.282922
5541_6070_10,2016/02,0.139497,0.124366,0.124497
5541_6070_11,2016/02,0.337291,-,0.337291
5541_6071_10,2016/02,0.172662,-,0.172662
5541_6080_00,2016/02,0.236045,0.211647,0.212146
5541_6080_01,2016/02,0.187015,-,0.187015
5541_6080_10,2016/02,0.301268,0.218312,0.219457
5541_6080_11,2016/02,0.248565,-,0.248565
5541_6081_00,2016/02,0.180775,-,0.180775
5541_6081_10,2016/02,0.185913,-,0.185913
5541_6090_00,2016/02,0.196214,0.239302,0.237865
5541_6090_01,2016/02,0.158505,0.177616,0.177082
5541_6090_10,2016/02,0.169517,0.172719,0.172192
5541_6090_11,2016/02,0.136337,0.149372,0.148845
5541_6091_00,2016/02,0.155005,0.155005,0.155005
5541_6091_10,2016/02,0.132390,0.132390,0.132390
5541_7000_00,2016/02,0.229560,0.220000,0.220005
5541_7000_01,2016/02,0.113453,0.110316,0.110393
5541_7000_10,2016/02,0.127724,0.126451,0.126069
5541_7000_11,2016/02,0.302208,-,0.302208
5541_7001_00,2016/02,0.078640,-,0.078640
5541_7001_10,2016/02,0.105949,-,0.105949
5541_7010_00,2016/02,0.106570,0.104076,0.103843
5541_7010_01,2016/02,0.303267,-,0.303267
5541_7010_10,2016/02,0.291794,-,0.291794
5541_7010_11,2016/02,0.281911,-,0.281911
5541_7011_00,2016/02,0.039086,-,0.039086
5541_7011_10,2016/02,0.298441,-,0.298441
5541_7020_00,2016/02,0.204111,0.168466,0.169028
5541_7020_01,2016/02,0.397106,-,0.397106
5541_7020_10,2016/02,0.184908,0.172425,0.172413
5541_7020_11,2016/02,0.327819,0.098706,0.100974
5541_7021_00,2016/02,0.265911,0.265884,0.265666
5541_7021_10,2016/02,0.160448,0.157069,0.156824
5541_7030_00,2016/02,0.191387,0.191825,0.191247
5541_7030_01,2016/02,0.344430,-,0.344430
5541_7030_10,2016/02,0.179550,0.176141,0.176182
5541_7030_11,2016/02,0.354900,-,0.354900
5541_7031_00,2016/02,0.302977,-,0.302977
5541_7031_01,2016/02,0.241774,0.241774,0.241774
5541_7031_10,2016/02,0.340276,-,0.340276
5541_7031_11,2016/02,0.270437,0.270437,0.270437
5541_7040_00,2016/02,0.209981,0.207875,0.207263
5541_7040_01,2016/02,0.397538,-,0.397538
5541_7040_10,2016/02,0.393283,0.362602,0.362935
5541_7040_11,2016/02,0.140958,0.136315,0.136091
5541_7041_00,2016/02,0.404165,-,0.404165
5541_7041_01,2016/02,0.272708,-,0.272708
5541_7041_10,2016/02,0.374376,-,0.374376
5541_7041_11,2016/02,0.276491,-,0.276491
5541_7050_00,2016/02,0.350613,0.360897,0.360252
5541_7050_01,2016/02,0.323953,-,0.323953
5541_7050_10,2016/02,0.388742,-,0.388742
5541_7050_11,2016/02,0.349988,-,0.349988
5541_7051_00,2016/02,0.382681,-,0.382681
5541_7051_01,2016/02,0.342385,-,0.342385
5541_7051_10,2016/02,0.225967,0.221167,0.220967
5541_7051_11,2016/02,0.400780,-,0.400780
5541_7060_00,2016/02,0.319310,0.313441,0.313779
5541_7060_01,2016/02,0.574659,-,0.574659
5541_7060_10,2016/02,0.575257,-,0.575257
5541_7060_11,2016/02,0.525140,-,0.525140
5541_7061_00,2016/02,0.515704,-,0.515704
5541_7061_01,2016/02,0.440884,-,0.440884
5541_7061_10,2016/02,0.439387,-,0.439387
5541_7061_11,2016/02,0.424217,-,0.424217
5541_7070_00,2016/02,0.420933,0.420386,0.419424
5541_7070_01,2016/02,0.525363,-,0.525363
5541_7070_10,2016/02,0.451202,0.460202,0.460005
5541_7070_11,2016/02,0.413051,0.375391,0.376051
5541_7071_00,2016/02,0.471046,-,0.471046
5541_7071_01,2016/02,0.382407,-,0.382407
5541_7071_10,2016/02,0.455771,0.428226,0.428538
5541_7071_11,2016/02,0.448926,0.548823,0.545671
5541_7072_10,2016/02,0.409889,-,0.409889
5541_7080_00,2016/02,0.568773,0.585280,0.585056
5541_7080_01,2016/02,0.383170,0.392878,0.392034
5541_7080_10,2016/02,0.503795,-,0.503795
5541_7080_11,2016/02,0.342131,0.343852,0.344228
5541_7081_00,2016/02,0.361997,0.314638,0.315237
5541_7081_01,2016/02,0.394512,0.386063,0.385761
5541_7081_10,2016/02,0.351777,0.349035,0.348625
5541_7081_11,2016/02,0.274320,0.275668,0.275218
5541_7082_00,2016/02,0.304672,0.304672,0.304672
5541_7082_10,2016/02,0.239189,0.239189,0.239189
5541_7090_00,2016/02,0.659701,-,0.659701
5541_7090_01,2016/02,0.770916,-,0.770916
5541_7090_10,2016/02,0.445416,0.439361,0.439077
5541_7090_11,2016/02,0.506137,-,0.506137
5541_7091_00,2016/02,0.494782,0.484838,0.484260
5541_7091_01,2016/02,0.194435,0.196910,0.196748
5541_7091_10,2016/02,0.654257,0.629263,0.629155
5541_7091_11,2016/02,0.197838,0.186794,0.186867
5541_7092_00,2016/02,0.109520,-,0.109520
5541_7092_10,2016/02,0.119185,0.113556,0.113360
5639_0107_00,2016/02,0.078439,0.078439,0.078439
5639_0107_01,2016/02,0.077464,0.077464,0.077464
5639_0107_11,2016/02,0.077045,0.077045,0.077045
5639_0108_00,2016/02,0.075668,0.075668,0.075668
5639_0108_01,2016/02,0.072867,0.072867,0.072867
5639_0108_10,2016/02,0.074565,0.074565,0.074565
5639_0108_11,2016/02,0.071246,0.071246,0.071246
5639_0109_00,2016/02,0.063309,-,0.063309
5639_0109_01,2016/02,0.072261,-,0.072261
5639_0109_10,2016/02,0.069543,0.069543,0.069543
5639_0109_11,2016/02,0.061669,-,0.061669
5639_0118_00,2016/02,0.074103,0.074103,0.074103
5639_0118_01,2016/02,0.061191,-,0.061191
5639_0118_11,2016/02,0.073234,0.073234,0.073234
5639_0119_00,2016/02,0.071090,0.071090,0.071090
5639_0119_01,2016/02,0.071940,0.071940,0.071940
5639_0119_10,2016/02,0.073785,0.073785,0.073785
5639_0119_11,2016/02,0.074996,0.074996,0.074996
5639_0128_01,2016/02,0.075914,0.075914,0.075914
5639_0128_11,2016/02,0.077114,0.077114,0.077114
5639_0129_00,2016/02,0.075995,0.075995,0.075995
5639_0129_01,2016/02,0.076818,0.076818,0.076818
5639_0129_10,2016/02,0.076994,0.076994,0.076994
5639_0129_11,2016/02,0.077499,0.077499,0.077499
5639_0138_01,2016/02,0.077329,0.077329,0.077329
5639_0138_11,2016/02,0.076847,0.076847,0.076847
5639_0139_00,2016/02,0.076836,0.076836,0.076836
5639_0139_01,2016/02,0.076966,0.076966,0.076966
5639_0139_10,2016/02,0.075528,0.075528,0.075528
5639_0139_11,2016/02,0.074925,0.074925,0.074925
5639_0148_01,2016/02,0.075992,0.075992,0.075992
5639_0148_11,2016/02,0.075364,0.075364,0.075364
5639_0149_00,2016/02,0.073175,0.073175,0.073175
5639_0149_01,2016/02,0.070730,0.070730,0.070730
5639_0149_10,2016/02,0.071387,0.071387,0.071387
5639_0149_11,2016/02,0.050433,-,0.050433
5639_0158_01,2016/02,0.075521,0.075521,0.075521
5639_0158_10,2016/02,0.076922,0.076922,0.076922
5639_0158_11,2016/02,0.076241,0.076241,0.076241
5639_0159_00,2016/02,0.070410,-,0.070410
5639_0159_01,2016/02,0.073886,-,0.073886
5639_0159_10,2016/02,0.075316,-,0.075316
5639_0159_11,2016/02,0.086157,-,0.086157
5639_0168_00,2016/02,0.076025,0.076025,0.076025
5639_0168_01,2016/02,0.076341,0.076341,0.076341
5639_0168_10,2016/02,0.073760,0.073760,0.073760
5639_0168_11,2016/02,0.075012,0.075012,0.075012
5639_0169_00,2016/02,0.077381,0.077381,0.077381
5639_0169_01,2016/02,0.078052,0.078052,0.078052
5639_0169_10,2016/02,0.084218,-,0.084218
5639_0169_11,2016/02,0.080234,-,0.080234
5639_0176_01,2016/02,0.075353,0.075353,0.075353
5639_0176_11,2016/02,0.066774,-,0.066774
5639_0177_00,2016/02,0.074785,0.074785,0.074785
5639_0177_01,2016/02,0.072924,0.072924,0.072924
5639_0177_10,2016/02,0.074114,0.074114,0.074114
5639_0177_11,2016/02,0.072290,0.072290,0.072290
5639_0178_00,2016/02,0.064195,-,0.064195
5639_0178_01,2016/02,0.073644,-,0.073644
5639_0178_10,2016/02,0.060570,-,0.060570
5639_0178_11,2016/02,0.082813,-,0.082813
5639_0179_00,2016/02,0.064558,-,0.064558
5639_0179_01,2016/02,0.059259,-,0.059259
5639_0179_10,2016/02,0.094334,-,0.094334
5639_0179_11,2016/02,0.094183,-,0.094183
5639_0186_00,2016/02,0.077482,0.077482,0.077482
5639_0186_01,2016/02,0.084053,-,0.084053
5639_0186_10,2016/02,0.074904,-,0.074904
5639_0186_11,2016/02,0.084737,-,0.084737
5639_0187_00,2016/02,0.075154,-,0.075154
5639_0187_01,2016/02,0.072821,0.072821,0.072821
5639_0187_10,2016/02,0.069854,-,0.069854
5639_0187_11,2016/02,0.068765,-,0.068765
5639_0188_00,2016/02,0.073051,-,0.073051
5639_0188_01,2016/02,0.083859,-,0.083859
5639_0188_10,2016/02,0.079400,-,0.079400
5639_0188_11,2016/02,0.077342,-,0.077342
5639_0189_00,2016/02,0.077518,-,0.077518
5639_0189_01,2016/02,0.084855,-,0.084855
5639_0189_10,2016/02,0.087451,-,0.087451
5639_0189_11,2016/02,0.087314,-,0.087314
5639_0195_01,2016/02,0.078331,0.078331,0.078331
5639_0195_11,2016/02,0.078432,0.078432,0.078432
5639_0196_00,2016/02,0.077889,0.077889,0.077889
5639_0196_01,2016/02,0.077386,0.077386,0.077386
5639_0196_10,2016/02,0.077899,0.077899,0.077899
5639_0196_11,2016/02,0.077042,0.077042,0.077042
5639_0197_00,2016/02,0.074735,0.074735,0.074735
5639_0197_01,2016/02,0.068195,-,0.068195
5639_0197_10,2016/02,0.075642,0.075642,0.075642
5639_0197_11,2016/02,0.074862,0.074862,0.074862
5639_0198_00,2016/02,0.076240,-,0.076240
5639_0198_01,2016/02,0.073891,-,0.073891
5639_0198_10,2016/02,0.077556,-,0.077556
5639_0198_11,2016/02,0.077823,-,0.077823
5639_0199_00,2016/02,0.071547,-,0.071547
5639_0199_01,2016/02,0.075534,-,0.075534
5639_0199_10,2016/02,0.076257,-,0.076257
5639_0199_11,2016/02,0.072838,-,0.072838
5639_0200_00,2016/02,0.067602,-,0.067602
5639_0200_01,2016/02,0.071609,-,0.071609
5639_0200_10,2016/02,0.071659,0.071659,0.071659
5639_0200_11,2016/02,0.073766,0.073766,0.073766
5639_0201_00,2016/02,0.074276,-,0.074276
5639_0201_01,2016/02,0.077250,-,0.077250
5639_0201_10,2016/02,0.067655,-,0.067655
5639_0201_11,2016/02,0.076088,-,0.076088
5639_0202_00,2016/02,0.068730,-,0.068730
5639_0202_01,2016/02,0.086167,-,0.086167
5639_0202_10,2016/02,0.081804,-,0.081804
5639_0202_11,2016/02,0.078460,-,0.078460
5639_0203_00,2016/02,0.082145,-,0.082145
5639_0203_01,2016/02,0.121866,-,0.121866
5639_0203_10,2016/02,0.099514,-,0.099514
5639_0203_11,2016/02,0.113522,-,0.113522
5639_0204_00,2016/02,0.128039,-,0.128039
5639_0204_01,2016/02,0.085482,0.083055,0.082906
5639_0204_10,2016/02,0.095921,-,0.095921
5639_0204_11,2016/02,0.111867,-,0.111867
5639_0205_00,2016/02,0.082027,-,0.082027
5639_0205_01,2016/02,0.130446,-,0.130446
5639_0205_10,2016/02,0.083806,-,0.083806
5639_0205_11,2016/02,0.091469,-,0.091469
5639_0206_00,2016/02,0.122126,-,0.122126
5639_0206_01,2016/02,0.093315,-,0.093315
5639_0206_10,2016/02,0.106867,-,0.106867
5639_0206_11,2016/02,0.087950,-,0.087950
5639_0207_00,2016/02,0.090758,-,0.090758
5639_0207_01,2016/02,0.072479,-,0.072479
5639_0207_10,2016/02,0.082956,-,0.082956
5639_0207_11,2016/02,0.069901,-,0.069901
5639_0208_00,2016/02,0.083344,-,0.083344
5639_0208_01,2016/02,0.079395,-,0.079395
5639_0208_10,2016/02,0.074004,-,0.074004
5639_0208_11,2016/02,0.090697,-,0.090697
5639_0209_00,2016/02,0.077323,-,0.077323
5639_0209_01,2016/02,0.093016,-,0.093016
5639_0209_10,2016/02,0.081813,-,0.081813
5639_0209_11,2016/02,0.090677,-,0.090677
5639_0210_00,2016/02,0.074231,0.074231,0.074231
5639_0210_01,2016/02,0.076589,0.076589,0.076589
5639_0210_10,2016/02,0.076705,0.076705,0.076705
5639_0210_11,2016/02,0.078883,0.078883,0.078883
5639_0211_00,2016/02,0.086928,-,0.086928
5639_0211_01,2016/02,0.076611,-,0.076611
5639_0211_10,2016/02,0.080592,-,0.080592
5639_0211_11,2016/02,0.067456,-,0.067456
5639_0212_00,2016/02,0.091721,-,0.091721
5639_0212_01,2016/02,0.079537,-,0.079537
5639_0212_10,2016/02,0.074660,-,0.074660
5639_0212_11,2016/02,0.071767,-,0.071767
5639_0213_00,2016/02,0.094875,-,0.094875
5639_0213_01,2016/02,0.101885,-,0.101885
5639_0213_10,2016/02,0.080727,-,0.080727
5639_0213_11,2016/02,0.092643,-,0.092643
5639_0214_00,2016/02,0.078400,-,0.078400
5639_0214_01,2016/02,0.101757,-,0.101757
5639_0214_10,2016/02,0.093112,-,0.093112
5639_0214_11,2016/02,0.102579,-,0.102579
5639_0215_00,2016/02,0.065754,0.044487,0.044799
5639_0215_01,2016/02,0.089166,-,0.089166
5639_0215_10,2016/02,0.075091,0.074819,0.074634
5639_0215_11,2016/02,0.090155,-,0.090155
5639_0216_00,2016/02,0.114790,-,0.114790
5639_0216_01,2016/02,0.100432,-,0.100432
5639_0216_10,2016/02,0.100616,-,0.100616
5639_0216_11,2016/02,0.091720,-,0.091720
5639_0217_00,2016/02,0.085974,-,0.085974
5639_0217_01,2016/02,0.079438,-,0.079438
5639_0217_10,2016/02,0.091722,-,0.091722
5639_0217_11,2016/02,0.097673,-,0.097673
5639_0218_00,2016/02,0.083813,-,0.083813
5639_0218_01,2016/02,0.089179,-,0.089179
5639_0218_10,2016/02,0.093546,-,0.093546
5639_0218_11,2016/02,0.091270,-,0.091270
5639_0219_00,2016/02,0.076648,-,0.076648
5639_0219_01,2016/02,0.075833,-,0.075833
5639_0219_10,2016/02,0.098410,-,0.098410
5639_0219_11,2016/02,0.075702,-,0.075702
5639_0220_00,2016/02,0.078296,0.078296,0.078296
5639_0220_01,2016/02,0.080632,0.080632,0.080632
5639_0220_10,2016/02,0.078880,0.078880,0.078880
5639_0220_11,2016/02,0.081548,0.081548,0.081548
5639_0221_00,2016/02,0.085974,-,0.085974
5639_0221_01,2016/02,0.101609,-,0.101609
5639_0221_10,2016/02,0.086817,-,0.086817
5639_0221_11,2016/02,0.070183,-,0.070183
5639_0222_00,2016/02,0.089361,-,0.089361
5639_0222_01,2016/02,0.064707,-,0.064707
5639_0222_10,2016/02,0.077630,-,0.077630
5639_0222_11,2016/02,0.074306,-,0.074306
5639_0223_00,2016/02,0.078339,-,0.078339
5639_0223_01,2016/02,0.085179,-,0.085179
5639_0223_10,2016/02,0.074151,-,0.074151
5639_0223_11,2016/02,0.075493,-,0.075493
5639_0224_00,2016/02,0.088361,-,0.088361
5639_0224_01,2016/02,0.072566,-,0.072566
5639_0224_10,2016/02,0.075181,-,0.075181
5639_0224_11,2016/02,0.077366,-,0.077366
5639_0225_00,2016/02,0.081032,-,0.081032
5639_0225_01,2016/02,0.093236,-,0.093236
5639_0225_10,2016/02,0.074461,-,0.074461
5639_0225_11,2016/02,0.043315,0.043315,0.043315
5639_0226_00,2016/02,0.088696,-,0.088696
5639_0226_01,2016/02,0.089940,-,0.089940
5639_0226_10,2016/02,0.088001,-,0.088001
5639_0226_11,2016/02,0.082339,-,0.082339
5639_0227_00,2016/02,0.074748,-,0.074748
5639_0227_01,2016/02,0.090743,-,0.090743
5639_0227_10,2016/02,0.077058,-,0.077058
5639_0227_11,2016/02,0.088042,-,0.088042
5639_0228_00,2016/02,0.080896,-,0.080896
5639_0228_01,2016/02,0.076588,-,0.076588
5639_0228_10,2016/02,0.080787,-,0.080787
5639_0228_11,2016/02,0.092219,-,0.092219
5639_0229_00,2016/02,0.075662,-,0.075662
5639_0229_01,2016/02,0.073921,-,0.073921
5639_0229_10,2016/02,0.075395,-,0.075395
5639_0229_11,2016/02,0.074640,-,0.074640
