5639_1462_00,2014/05,0.139588,0.147955,0.147422
5639_1462_01,2014/05,0.099010,-,0.099010
5639_1462_10,2014/05,0.108214,0.120837,0.120278
5639_1462_11,2014/05,0.162696,0.117865,0.118603
5639_1463_00,2014/05,0.098255,-,0.098255
5639_1463_01,2014/05,0.090149,-,0.090149
5639_1463_10,2014/05,0.097627,-,0.097627
5639_1463_11,2014/05,0.091411,-,0.091411
5639_1464_00,2014/05,0.088669,-,0.088669
5639_1464_01,2014/05,0.095754,-,0.095754
5639_1464_10,2014/05,0.162712,-,0.162712
5639_1464_11,2014/05,0.161055,-,0.161055
5639_1465_00,2014/05,0.100354,-,0.100354
5639_1465_01,2014/05,0.137071,-,0.137071
5639_1465_10,2014/05,0.141792,-,0.141792
5639_1465_11,2014/05,0.119816,-,0.119816
5639_1466_00,2014/05,0.112272,-,0.112272
5639_1466_01,2014/05,0.072854,-,0.072854
5639_1466_10,2014/05,0.096090,-,0.096090
5639_1466_11,2014/05,0.100616,-,0.100616
5639_1467_00,2014/05,0.122217,0.172192,0.171023
5639_1467_01,2014/05,0.138995,0.165072,0.164230
5639_1467_10,2014/05,0.139953,0.142211,0.141801
5639_1467_11,2014/05,0.100325,-,0.100325
5639_1468_00,2014/05,0.107889,-,0.107889
5639_1468_01,2014/05,0.111589,-,0.111589
5639_1468_10,2014/05,0.104448,-,0.104448
5639_1468_11,2014/05,0.098689,-,0.098689
5639_1469_00,2014/05,0.099933,-,0.099933
5639_1469_01,2014/05,0.106494,-,0.106494
5639_1469_10,2014/05,0.096362,-,0.096362
5639_1469_11,2014/05,0.096432,-,0.096432
5639_1470_00,2014/05,0.073199,-,0.073199
5639_1470_01,2014/05,0.076379,-,0.076379
5639_1470_10,2014/05,0.080157,-,0.080157
5639_1470_11,2014/05,0.086928,-,0.086928
5639_1471_00,2014/05,0.097108,-,0.097108
5639_1471_01,2014/05,0.080269,-,0.080269
5639_1471_10,2014/05,0.085495,-,0.085495
5639_1471_11,2014/05,0.081245,-,0.081245
5639_1472_00,2014/05,0.119757,0.144000,0.143004
5639_1472_01,2014/05,0.135937,0.123295,0.123497
5639_1472_10,2014/05,0.077619,-,0.077619
5639_1472_11,2014/05,0.145884,0.149272,0.148718
5639_1473_00,2014/05,0.103677,-,0.103677
5639_1473_01,2014/05,0.099902,-,0.099902
5639_1473_10,2014/05,0.128868,0.132900,0.132652
5639_1473_11,2014/05,0.145869,0.125745,0.125678
5639_1474_00,2014/05,0.148909,-,0.148909
5639_1474_01,2014/05,0.153797,0.077986,0.079038
5639_1474_10,2014/05,0.132806,0.154027,0.153123
5639_1474_11,2014/05,0.135638,0.133530,0.133358
5639_1475_00,2014/05,0.101617,-,0.101617
5639_1475_01,2014/05,0.148352,0.148259,0.148024
5639_1475_10,2014/05,0.103937,0.159350,0.157985
5639_1475_11,2014/05,0.128342,0.137118,0.136901
5639_1476_00,2014/05,0.111812,0.118675,0.118161
5639_1476_01,2014/05,0.138285,0.153382,0.152827
5639_1476_10,2014/05,0.113957,0.122344,0.121745
5639_1476_11,2014/05,0.118748,0.138383,0.137839
5639_1477_00,2014/05,0.128794,0.150391,0.149617
5639_1477_01,2014/05,0.097830,-,0.097830
5639_1477_10,2014/05,0.105942,-,0.105942
5639_1477_11,2014/05,0.104658,-,0.104658
5639_1478_00,2014/05,0.099377,-,0.099377
5639_1478_01,2014/05,0.099197,-,0.099197
5639_1478_10,2014/05,0.098256,-,0.098256
5639_1478_11,2014/05,0.097958,-,0.097958
5639_1479_00,2014/05,0.123985,-,0.123985
5639_1479_01,2014/05,0.094985,-,0.094985
5639_1479_10,2014/05,0.072661,-,0.072661
5639_1479_11,2014/05,0.094188,-,0.094188
5639_1480_00,2014/05,0.082044,-,0.082044
5639_1480_01,2014/05,0.077949,-,0.077949
5639_1480_10,2014/05,0.087965,-,0.087965
5639_1480_11,2014/05,0.078661,-,0.078661
5639_1481_00,2014/05,0.085503,-,0.085503
5639_1481_01,2014/05,0.095200,-,0.095200
5639_1481_10,2014/05,0.075202,-,0.075202
5639_1481_11,2014/05,0.079481,-,0.079481
5639_1482_00,2014/05,0.078060,-,0.078060
5639_1482_01,2014/05,0.095980,-,0.095980
5639_1482_10,2014/05,0.072939,-,0.072939
5639_1482_11,2014/05,0.097625,-,0.097625
5639_1483_00,2014/05,0.107808,0.131799,0.130984
5639_1483_01,2014/05,0.136195,0.134935,0.134683
5639_1483_10,2014/05,0.116200,-,0.116200
5639_1483_11,2014/05,0.145575,-,0.145575
5639_1484_00,2014/05,0.120381,0.130806,0.130320
5639_1484_01,2014/05,0.122383,0.152429,0.151266
5639_1484_10,2014/05,0.123710,-,0.123710
5639_1484_11,2014/05,0.114768,-,0.114768
5639_1485_00,2014/05,0.129584,0.122609,0.122507
5639_1485_01,2014/05,0.109780,0.141676,0.140317
5639_1485_10,2014/05,0.104807,-,0.104807
5639_1485_11,2014/05,0.115435,-,0.115435
5639_1486_00,2014/05,0.099148,-,0.099148
5639_1486_01,2014/05,0.103766,-,0.103766
5639_1486_10,2014/05,0.102695,-,0.102695
5639_1486_11,2014/05,0.104702,-,0.104702
5639_1487_00,2014/05,0.109349,-,0.109349
5639_1487_01,2014/05,0.108293,-,0.108293
5639_1487_10,2014/05,0.106065,-,0.106065
5639_1487_11,2014/05,0.105494,-,0.105494
5639_1488_00,2014/05,0.098919,-,0.098919
5639_1488_01,2014/05,0.099435,-,0.099435
5639_1488_10,2014/05,0.096485,-,0.096485
5639_1488_11,2014/05,0.093816,-,0.093816
5639_1489_00,2014/05,0.099140,0.150531,0.148893
5639_1489_01,2014/05,0.097613,-,0.097613
5639_1489_10,2014/05,0.092889,0.159941,0.157912
5639_1489_11,2014/05,0.090574,-,0.090574
5639_1490_00,2014/05,0.091300,-,0.091300
5639_1490_01,2014/05,0.082271,-,0.082271
5639_1490_10,2014/05,0.084162,-,0.084162
5639_1490_11,2014/05,0.084367,-,0.084367
5639_1491_00,2014/05,0.076678,-,0.076678
5639_1491_01,2014/05,0.086094,-,0.086094
5639_1491_10,2014/05,0.096803,-,0.096803
5639_1491_11,2014/05,0.097087,-,0.097087
5639_1492_00,2014/05,0.084307,-,0.084307
5639_1492_01,2014/05,0.102501,-,0.102501
5639_1492_10,2014/05,0.086569,-,0.086569
5639_1492_11,2014/05,0.090286,-,0.090286
5639_1493_00,2014/05,0.111438,-,0.111438
5639_1493_01,2014/05,0.144029,-,0.144029
5639_1493_10,2014/05,0.101545,-,0.101545
5639_1493_11,2014/05,0.109901,-,0.109901
5639_1494_00,2014/05,0.132543,-,0.132543
5639_1494_01,2014/05,0.111891,-,0.111891
5639_1494_10,2014/05,0.106544,-,0.106544
5639_1494_11,2014/05,0.103457,-,0.103457
5639_1495_00,2014/05,0.120515,-,0.120515
5639_1495_01,2014/05,0.117048,-,0.117048
5639_1495_10,2014/05,0.114228,-,0.114228
5639_1495_11,2014/05,0.123812,-,0.123812
5639_1496_00,2014/05,0.123358,-,0.123358
5639_1496_01,2014/05,0.117657,-,0.117657
5639_1496_10,2014/05,0.129987,-,0.129987
5639_1496_11,2014/05,0.135225,-,0.135225
5639_1497_00,2014/05,0.119199,-,0.119199
5639_1497_01,2014/05,0.108754,-,0.108754
5639_1497_10,2014/05,0.122804,-,0.122804
5639_1497_11,2014/05,0.109196,-,0.109196
5639_1498_00,2014/05,0.097303,-,0.097303
5639_1498_01,2014/05,0.093000,-,0.093000
5639_1498_10,2014/05,0.092934,-,0.092934
5639_1498_11,2014/05,0.071336,-,0.071336
5639_1499_00,2014/05,0.132671,0.132671,0.132671
5639_1499_01,2014/05,0.100194,0.103382,0.103112
5639_1499_10,2014/05,0.069845,0.131594,0.129317
5639_1499_11,2014/05,0.093037,0.111557,0.110886
5639_1500_00,2014/05,0.145138,0.192594,0.191084
5639_1500_01,2014/05,0.145768,0.194191,0.192314
5639_1500_10,2014/05,0.150493,-,0.150493
5639_1500_11,2014/05,0.148404,-,0.148404
5639_1501_00,2014/05,0.155700,0.156424,0.155753
5639_1501_01,2014/05,0.150066,-,0.150066
5639_1501_10,2014/05,0.163088,0.163645,0.163322
5639_1501_11,2014/05,0.161857,-,0.161857
5639_1502_00,2014/05,0.132132,-,0.132132
5639_1502_01,2014/05,0.155654,-,0.155654
5639_1502_10,2014/05,0.172579,-,0.172579
5639_1502_11,2014/05,0.159807,-,0.159807
5639_1503_00,2014/05,0.145291,-,0.145291
5639_1503_01,2014/05,0.136716,-,0.136716
5639_1503_10,2014/05,0.148513,-,0.148513
5639_1503_11,2014/05,0.143317,-,0.143317
5639_1504_00,2014/05,0.137536,-,0.137536
5639_1504_01,2014/05,0.194433,0.166797,0.167321
5639_1504_10,2014/05,0.148447,-,0.148447
5639_1504_11,2014/05,0.167052,0.161765,0.161704
5639_1505_00,2014/05,0.158165,0.161751,0.161423
5639_1505_01,2014/05,0.159468,0.164646,0.163961
5639_1505_10,2014/05,0.148807,-,0.148807
5639_1505_11,2014/05,0.137556,-,0.137556
5639_1506_00,2014/05,0.123135,-,0.123135
5639_1506_01,2014/05,0.126794,-,0.126794
5639_1506_10,2014/05,0.126191,-,0.126191
5639_1506_11,2014/05,0.125024,-,0.125024
5639_1507_00,2014/05,0.137019,-,0.137019
5639_1507_01,2014/05,0.139453,-,0.139453
5639_1507_10,2014/05,0.124017,-,0.124017
5639_1507_11,2014/05,0.126858,-,0.126858
5639_1508_00,2014/05,0.119128,-,0.119128
5639_1508_01,2014/05,0.099644,-,0.099644
5639_1508_10,2014/05,0.114782,-,0.114782
5639_1508_11,2014/05,0.100269,-,0.100269
5639_1509_00,2014/05,0.078585,-,0.078585
5639_1509_01,2014/05,0.071762,-,0.071762
5639_1509_10,2014/05,0.076760,-,0.076760
5639_1509_11,2014/05,0.077295,-,0.077295
5639_1510_00,2014/05,0.160385,-,0.160385
5639_1510_01,2014/05,0.151554,-,0.151554
5639_1510_10,2014/05,0.143030,-,0.143030
5639_1510_11,2014/05,0.161582,-,0.161582
5639_1511_00,2014/05,0.157570,0.154702,0.154529
5639_1511_01,2014/05,0.154509,-,0.154509
5639_1511_10,2014/05,0.173703,0.125973,0.126490
5639_1511_11,2014/05,0.169448,0.193342,0.192397
5639_1512_00,2014/05,0.160130,-,0.160130
5639_1512_01,2014/05,0.156179,-,0.156179
5639_1512_10,2014/05,0.162059,-,0.162059
5639_1512_11,2014/05,0.167995,-,0.167995
5639_1513_00,2014/05,0.152926,-,0.152926
5639_1513_01,2014/05,0.143244,-,0.143244
5639_1513_10,2014/05,0.156160,-,0.156160
5639_1513_11,2014/05,0.142874,-,0.142874
5639_1514_00,2014/05,0.145425,-,0.145425
5639_1514_01,2014/05,0.145058,0.159592,0.159015
5639_1514_10,2014/05,0.136129,-,0.136129
5639_1514_11,2014/05,0.142724,0.151778,0.151347
5639_1515_00,2014/05,0.141937,-,0.141937
5639_1515_01,2014/05,0.136767,-,0.136767
5639_1515_10,2014/05,0.130921,-,0.130921
5639_1515_11,2014/05,0.134611,-,0.134611
5639_1516_00,2014/05,0.122118,-,0.122118
5639_1516_01,2014/05,0.124495,-,0.124495
5639_1516_10,2014/05,0.123971,-,0.123971
5639_1516_11,2014/05,0.125387,-,0.125387
5639_1517_00,2014/05,0.120476,-,0.120476
5639_1517_01,2014/05,0.119649,-,0.119649
5639_1517_10,2014/05,0.121217,-,0.121217
5639_1517_11,2014/05,0.127126,0.185751,0.183881
5639_1518_00,2014/05,0.111514,0.164742,0.163017
5639_1518_01,2014/05,0.098242,-,0.098242
5639_1518_10,2014/05,0.114348,0.160451,0.158926
5639_1518_11,2014/05,0.098209,-,0.098209
5639_1519_00,2014/05,0.076371,-,0.076371
5639_1519_01,2014/05,0.078390,-,0.078390
5639_1519_10,2014/05,0.079677,-,0.079677
5639_1519_11,2014/05,0.073599,-,0.073599
5639_1520_00,2014/05,0.140437,-,0.140437
5639_1520_01,2014/05,0.163582,-,0.163582
5639_1520_10,2014/05,0.136811,-,0.136811
5639_1520_11,2014/05,0.155505,-,0.155505
5639_1521_00,2014/05,0.169965,-,0.169965
5639_1521_01,2014/05,0.189087,0.175293,0.175853
5639_1521_10,2014/05,0.179494,-,0.179494
5639_1521_11,2014/05,0.185346,0.180354,0.180106
5639_1522_00,2014/05,0.195634,0.142802,0.143466
5639_1522_01,2014/05,0.168797,-,0.168797
5639_1522_10,2014/05,0.190606,0.143768,0.144676
5639_1522_11,2014/05,0.178199,-,0.178199
5639_1523_00,2014/05,0.155618,-,0.155618
5639_1523_01,2014/05,0.142744,-,0.142744
5639_1523_10,2014/05,0.161452,-,0.161452
5639_1523_11,2014/05,0.141499,-,0.141499
5639_1524_00,2014/05,0.131749,0.151927,0.151350
5639_1524_01,2014/05,0.149250,0.170501,0.169890
5639_1524_10,2014/05,0.143888,-,0.143888
5639_1524_11,2014/05,0.136606,0.143266,0.142670
5639_1525_00,2014/05,0.137940,0.154724,0.154264
5639_1525_01,2014/05,0.134775,-,0.134775
5639_1525_10,2014/05,0.152499,0.156327,0.156065
5639_1525_11,2014/05,0.145496,-,0.145496
5639_1526_00,2014/05,0.125170,-,0.125170
5639_1526_01,2014/05,0.125558,-,0.125558
5639_1526_10,2014/05,0.129146,-,0.129146
5639_1526_11,2014/05,0.119438,-,0.119438
5639_1527_00,2014/05,0.120867,-,0.120867
5639_1527_01,2014/05,0.124091,0.183351,0.181362
5639_1527_10,2014/05,0.124611,0.132527,0.131995
5639_1527_11,2014/05,0.135624,0.173785,0.172763
5639_1528_00,2014/05,0.111161,0.204687,0.201220
5639_1528_01,2014/05,0.104015,-,0.104015
5639_1528_10,2014/05,0.110913,-,0.110913
5639_1528_11,2014/05,0.095527,-,0.095527
5639_1529_00,2014/05,0.081210,-,0.081210
5639_1529_01,2014/05,0.074207,-,0.074207
5639_1529_10,2014/05,0.076208,-,0.076208
5639_1529_11,2014/05,0.077045,-,0.077045
5639_1530_00,2014/05,0.129580,-,0.129580
5639_1530_01,2014/05,0.149083,-,0.149083
5639_1530_10,2014/05,0.128412,-,0.128412
5639_1530_11,2014/05,0.148235,-,0.148235
5639_1531_00,2014/05,0.173730,-,0.173730
5639_1531_01,2014/05,0.191085,-,0.191085
5639_1531_10,2014/05,0.162082,-,0.162082
5639_1531_11,2014/05,0.175221,0.160840,0.160773
5639_1532_00,2014/05,0.197150,0.165727,0.166375
5639_1532_01,2014/05,0.174268,-,0.174268
5639_1532_10,2014/05,0.182250,0.166040,0.166089
5639_1532_11,2014/05,0.169976,-,0.169976
5639_1533_00,2014/05,0.150484,-,0.150484
5639_1533_01,2014/05,0.150473,-,0.150473
5639_1533_10,2014/05,0.154689,-,0.154689
5639_1533_11,2014/05,0.140450,-,0.140450
5639_1534_00,2014/05,0.141660,-,0.141660
5639_1534_01,2014/05,0.132297,0.144350,0.143735
5639_1534_10,2014/05,0.133353,-,0.133353
5639_1534_11,2014/05,0.134274,-,0.134274
5639_1535_00,2014/05,0.166130,0.149516,0.149494
5639_1535_01,2014/05,0.162724,0.162947,0.162580
5639_1535_10,2014/05,0.186178,0.173645,0.173408
5639_1535_11,2014/05,0.157483,0.156948,0.156657
5639_1536_00,2014/05,0.121072,-,0.121072
5639_1536_01,2014/05,0.113075,0.157043,0.155696
5639_1536_10,2014/05,0.121526,0.155207,0.154151
5639_1536_11,2014/05,0.115046,0.152992,0.151906
5639_1537_00,2014/05,0.115406,0.143880,0.142722
5639_1537_01,2014/05,0.124399,-,0.124399
5639_1537_10,2014/05,0.112949,0.155133,0.153696
5639_1537_11,2014/05,0.121926,-,0.121926
5639_1538_00,2014/05,0.104782,-,0.104782
5639_1538_01,2014/05,0.098556,-,0.098556
5639_1538_10,2014/05,0.108303,-,0.108303
5639_1538_11,2014/05,0.094809,-,0.094809
5639_1539_00,2014/05,0.078285,-,0.078285
5639_1539_01,2014/05,0.075080,-,0.075080
5639_1539_10,2014/05,0.079602,-,0.079602
5639_1539_11,2014/05,0.078268,-,0.078268
5639_1540_00,2014/05,0.128182,-,0.128182
5639_1540_01,2014/05,0.143121,-,0.143121
5639_1540_10,2014/05,0.126350,-,0.126350
5639_1540_11,2014/05,0.139972,-,0.139972
5639_1541_00,2014/05,0.155564,-,0.155564
5639_1541_01,2014/05,0.164105,0.166243,0.166206
5639_1541_10,2014/05,0.149520,-,0.149520
5639_1541_11,2014/05,0.155863,0.152599,0.152456
5639_1542_00,2014/05,0.161610,0.175905,0.175372
5639_1542_01,2014/05,0.158510,-,0.158510
5639_1542_10,2014/05,0.150707,-,0.150707
5639_1542_11,2014/05,0.143898,-,0.143898
5639_1543_00,2014/05,0.150948,-,0.150948
5639_1543_01,2014/05,0.140352,-,0.140352
5639_1543_10,2014/05,0.145923,-,0.145923
5639_1543_11,2014/05,0.135441,-,0.135441
5639_1544_00,2014/05,0.131698,-,0.131698
5639_1544_01,2014/05,0.140013,-,0.140013
5639_1544_10,2014/05,0.127800,-,0.127800
5639_1544_11,2014/05,0.118901,-,0.118901
5639_1545_00,2014/05,0.133639,-,0.133639
5639_1545_01,2014/05,0.146661,0.165740,0.165078
5639_1545_10,2014/05,0.125571,-,0.125571
5639_1545_11,2014/05,0.167463,0.167439,0.167193
5639_1546_00,2014/05,0.124386,0.133546,0.132857
5639_1546_01,2014/05,0.119539,0.186151,0.184100
5639_1546_10,2014/05,0.121098,0.145440,0.144719
5639_1546_11,2014/05,0.113216,0.173526,0.171345
5639_1547_00,2014/05,0.113425,0.180508,0.178091
5639_1547_01,2014/05,0.121777,-,0.121777
5639_1547_10,2014/05,0.115588,0.151110,0.149656
5639_1547_11,2014/05,0.123500,0.141775,0.140983
5639_1548_00,2014/05,0.111448,-,0.111448
5639_1548_01,2014/05,0.099920,-,0.099920
5639_1548_10,2014/05,0.106970,0.140884,0.139598
5639_1548_11,2014/05,0.097729,-,0.097729
5639_1549_00,2014/05,0.078087,-,0.078087
5639_1549_01,2014/05,0.080704,-,0.080704
5639_1549_10,2014/05,0.091804,-,0.091804
5639_1549_11,2014/05,0.080031,-,0.080031
5639_1550_00,2014/05,0.170629,0.151929,0.151852
5639_1550_01,2014/05,0.090709,-,0.090709
5639_1550_10,2014/05,0.153279,0.161873,0.160969
5639_1550_11,2014/05,0.153470,0.154827,0.154556
5639_1551_00,2014/05,0.141212,-,0.141212
5639_1551_01,2014/05,0.132602,0.149548,0.149283
5639_1551_10,2014/05,0.158239,-,0.158239
5639_1551_11,2014/05,0.128636,0.187411,0.185771
5639_1552_00,2014/05,0.134811,-,0.134811
5639_1552_01,2014/05,0.140883,-,0.140883
5639_1552_10,2014/05,0.120974,-,0.120974
5639_1552_11,2014/05,0.131957,-,0.131957
5639_1553_00,2014/05,0.136068,-,0.136068
5639_1553_01,2014/05,0.133370,-,0.133370
5639_1553_10,2014/05,0.134127,-,0.134127
5639_1553_11,2014/05,0.133705,-,0.133705
5639_1554_00,2014/05,0.127167,-,0.127167
5639_1554_01,2014/05,0.118826,-,0.118826
5639_1554_10,2014/05,0.140794,-,0.140794
5639_1554_11,2014/05,0.156139,-,0.156139
5639_1555_00,2014/05,0.132736,-,0.132736
5639_1555_01,2014/05,0.163490,0.143498,0.143468
5639_1555_10,2014/05,0.136252,-,0.136252
5639_1555_11,2014/05,0.144628,0.147697,0.147422
5639_1556_00,2014/05,0.119525,-,0.119525
5639_1556_01,2014/05,0.118285,0.169276,0.167475
5639_1556_10,2014/05,0.121888,-,0.121888
5639_1556_11,2014/05,0.118764,-,0.118764
5639_1557_00,2014/05,0.114276,-,0.114276
5639_1557_01,2014/05,0.112202,0.131078,0.130426
5639_1557_10,2014/05,0.115444,-,0.115444
5639_1557_11,2014/05,0.120048,0.157690,0.156356
5639_1558_00,2014/05,0.112097,0.132945,0.132096
5639_1558_01,2014/05,0.103943,-,0.103943
5639_1558_10,2014/05,0.110872,0.137945,0.137110
5639_1558_11,2014/05,0.100473,-,0.100473
5639_1559_00,2014/05,0.098676,-,0.098676
5639_1559_01,2014/05,0.098275,-,0.098275
5639_1559_10,2014/05,0.101838,-,0.101838
5639_1559_11,2014/05,0.101588,-,0.101588
5639_1560_00,2014/05,0.114751,-,0.114751
5639_1560_01,2014/05,0.126331,0.144023,0.143330
5639_1560_10,2014/05,0.104694,-,0.104694
5639_1560_11,2014/05,0.115856,-,0.115856
5639_1561_00,2014/05,0.133974,0.137106,0.136836
5639_1561_01,2014/05,0.134899,0.150083,0.149500
5639_1561_10,2014/05,0.093430,0.142516,0.140788
5639_1561_11,2014/05,0.148323,0.135163,0.135038
5639_1562_00,2014/05,0.127590,-,0.127590
5639_1562_01,2014/05,0.129679,-,0.129679
5639_1562_10,2014/05,0.144961,0.143085,0.142741
5639_1562_11,2014/05,0.132835,-,0.132835
5639_1563_00,2014/05,0.130382,-,0.130382
5639_1563_01,2014/05,0.134222,-,0.134222
5639_1563_10,2014/05,0.135843,0.148252,0.147704
5639_1563_11,2014/05,0.131493,-,0.131493
5639_1564_00,2014/05,0.144655,-,0.144655
5639_1564_01,2014/05,0.138317,-,0.138317
5639_1564_10,2014/05,0.142147,-,0.142147
5639_1564_11,2014/05,0.149424,-,0.149424
5639_1565_00,2014/05,0.161202,0.174491,0.174053
5639_1565_01,2014/05,0.168946,0.184098,0.183641
5639_1565_10,2014/05,0.136138,0.155171,0.154499
5639_1565_11,2014/05,0.128665,-,0.128665
5639_1566_00,2014/05,0.123133,-,0.123133
5639_1566_01,2014/05,0.114389,-,0.114389
5639_1566_10,2014/05,0.118958,-,0.118958
5639_1566_11,2014/05,0.112410,-,0.112410
5639_1567_00,2014/05,0.123576,-,0.123576
5639_1567_01,2014/05,0.120094,-,0.120094
5639_1567_10,2014/05,0.124541,-,0.124541
5639_1567_11,2014/05,0.119555,0.140749,0.139798
5639_1568_00,2014/05,0.115145,0.151368,0.150199
5639_1568_01,2014/05,0.108928,-,0.108928
5639_1568_10,2014/05,0.112988,0.144427,0.143367
5639_1568_11,2014/05,0.106036,-,0.106036
5639_1569_00,2014/05,0.096748,-,0.096748
5639_1569_01,2014/05,0.103008,-,0.103008
5639_1569_10,2014/05,0.108623,-,0.108623
5639_1569_11,2014/05,0.110230,-,0.110230
5639_1570_00,2014/05,0.102956,-,0.102956
5639_1570_01,2014/05,0.109854,-,0.109854
5639_1570_10,2014/05,0.100708,-,0.100708
5639_1570_11,2014/05,0.130756,0.140385,0.139993
5639_1571_00,2014/05,0.118009,-,0.118009
5639_1571_01,2014/05,0.119464,0.175273,0.173587
5639_1571_10,2014/05,0.147860,0.150934,0.150358
5639_1571_11,2014/05,0.170052,0.140513,0.140670
5639_1572_00,2014/05,0.122714,0.151817,0.151001
5639_1572_01,2014/05,0.120595,0.130671,0.130145
5639_1572_10,2014/05,0.132053,0.140070,0.139799
5639_1572_11,2014/05,0.136843,0.163433,0.162466
5639_1573_00,2014/05,0.124240,0.155908,0.154695
5639_1573_01,2014/05,0.153248,0.146310,0.145907
5639_1573_10,2014/05,0.107551,0.165471,0.163292
5639_1573_11,2014/05,0.174385,0.177226,0.176808
5639_1574_00,2014/05,0.132325,-,0.132325
5639_1574_01,2014/05,0.128159,-,0.128159
5639_1574_10,2014/05,0.137583,0.171655,0.170290
5639_1574_11,2014/05,0.126195,-,0.126195
5639_1575_00,2014/05,0.174543,0.182336,0.181658
5639_1575_01,2014/05,0.124574,-,0.124574
5639_1575_10,2014/05,0.159494,0.180025,0.179079
5639_1575_11,2014/05,0.144444,-,0.144444
5639_1576_00,2014/05,0.117281,-,0.117281
5639_1576_01,2014/05,0.116847,-,0.116847
5639_1576_10,2014/05,0.126849,-,0.126849
5639_1576_11,2014/05,0.112595,-,0.112595
5639_1577_00,2014/05,0.105865,0.184742,0.182276
5639_1577_01,2014/05,0.106109,0.155301,0.153497
5639_1577_10,2014/05,0.111087,0.154227,0.152822
5639_1577_11,2014/05,0.108273,0.220621,0.216360
5639_1578_00,2014/05,0.103905,-,0.103905
5639_1578_01,2014/05,0.113610,-,0.113610
5639_1578_10,2014/05,0.106610,-,0.106610
5639_1578_11,2014/05,0.108939,-,0.108939
5639_1579_00,2014/05,0.110843,-,0.110843
5639_1579_01,2014/05,0.106253,-,0.106253
5639_1579_10,2014/05,0.112582,0.070000,0.070583
5639_1579_11,2014/05,0.104725,-,0.104725
5639_1580_00,2014/05,0.170414,0.178245,0.177698
5639_1580_01,2014/05,0.172472,0.158027,0.158149
5639_1580_10,2014/05,0.154281,0.147615,0.147561
5639_1580_11,2014/05,0.099812,-,0.099812
5639_1581_00,2014/05,0.151714,0.150159,0.149528
5639_1581_01,2014/05,0.148937,0.159325,0.158914
5639_1581_10,2014/05,0.109253,-,0.109253
5639_1581_11,2014/05,0.108501,-,0.108501
5639_1582_00,2014/05,0.106621,-,0.106621
5639_1582_01,2014/05,0.114261,0.177243,0.175338
5639_1582_10,2014/05,0.110402,-,0.110402
5639_1582_11,2014/05,0.088282,0.103817,0.103220
5639_1583_00,2014/05,0.154547,0.187153,0.185969
5639_1583_01,2014/05,0.129126,0.179792,0.178238
5639_1583_10,2014/05,0.132871,0.161980,0.160952
5639_1583_11,2014/05,0.129625,-,0.129625
5639_1584_00,2014/05,0.148648,0.143358,0.143077
5639_1584_01,2014/05,0.149522,0.173801,0.172876
5639_1584_10,2014/05,0.130657,0.178621,0.177334
5639_1584_11,2014/05,0.178329,0.175867,0.175770
5639_1585_00,2014/05,0.150860,0.158484,0.157931
5639_1585_01,2014/05,0.145938,0.156406,0.155671
5639_1585_10,2014/05,0.132173,0.199060,0.196671
5639_1585_11,2014/05,0.166205,0.161637,0.161417
5639_1586_00,2014/05,0.121609,-,0.121609
5639_1586_01,2014/05,0.112491,-,0.112491
5639_1586_10,2014/05,0.115699,-,0.115699
5639_1586_11,2014/05,0.113568,-,0.113568
5639_1587_00,2014/05,0.115939,0.143925,0.143192
5639_1587_01,2014/05,0.114018,-,0.114018
5639_1587_10,2014/05,0.112198,0.151034,0.149860
5639_1587_11,2014/05,0.108827,-,0.108827
5639_1588_00,2014/05,0.106733,-,0.106733
5639_1588_01,2014/05,0.105208,-,0.105208
5639_1588_10,2014/05,0.109385,-,0.109385
5639_1588_11,2014/05,0.107266,0.156440,0.154762
5639_1589_00,2014/05,0.117206,0.127454,0.127109
5639_1589_01,2014/05,0.110052,-,0.110052
5639_1589_10,2014/05,0.101259,0.108305,0.107996
5639_1589_11,2014/05,0.112335,-,0.112335
5639_1590_00,2014/05,0.172468,0.139088,0.139371
5639_1590_01,2014/05,0.098668,-,0.098668
5639_1590_10,2014/05,0.091928,-,0.091928
5639_1590_11,2014/05,0.093567,-,0.093567
5639_1591_00,2014/05,0.102999,-,0.102999
5639_1591_01,2014/05,0.111266,-,0.111266
5639_1591_10,2014/05,0.103219,-,0.103219
5639_1591_11,2014/05,0.098403,-,0.098403
5639_1592_00,2014/05,0.111851,-,0.111851
5639_1592_01,2014/05,0.112066,0.158508,0.157133
5639_1592_10,2014/05,0.105229,-,0.105229
5639_1592_11,2014/05,0.107632,0.188932,0.186202
5639_1593_00,2014/05,0.124356,0.158266,0.157323
5639_1593_01,2014/05,0.134483,0.173154,0.171787
5639_1593_10,2014/05,0.112733,0.174786,0.172529
5639_1593_11,2014/05,0.125982,0.191014,0.188981
5639_1594_00,2014/05,0.138298,0.090000,0.090745
5639_1594_01,2014/05,0.177746,0.195661,0.194716
5639_1594_10,2014/05,0.125153,0.149307,0.148344
5639_1594_11,2014/05,0.138213,0.149379,0.149060
5639_1595_00,2014/05,0.127935,-,0.127935
5639_1595_01,2014/05,0.146828,0.133516,0.133423
5639_1595_10,2014/05,0.128145,-,0.128145
5639_1595_11,2014/05,0.140204,0.120703,0.120882
5639_1596_00,2014/05,0.118532,-,0.118532
5639_1596_01,2014/05,0.106711,-,0.106711
5639_1596_10,2014/05,0.144993,0.137766,0.137654
