5639_1693_10,2019/09,0.079805,-,0.079805
5639_1693_11,2019/09,0.103540,-,0.103540
5639_1694_00,2019/09,0.057233,-,0.057233
5639_1694_01,2019/09,0.058801,-,0.058801
5639_1694_10,2019/09,0.058901,-,0.058901
5639_1694_11,2019/09,0.059811,-,0.059811
5639_1695_00,2019/09,0.051294,-,0.051294
5639_1695_01,2019/09,0.101287,-,0.101287
5639_1695_10,2019/09,0.054474,-,0.054474
5639_1695_11,2019/09,0.079906,-,0.079906
5639_1696_00,2019/09,0.050920,-,0.050920
5639_1696_01,2019/09,0.135637,-,0.135637
5639_1696_10,2019/09,0.051118,-,0.051118
5639_1696_11,2019/09,0.118904,-,0.118904
5639_1697_00,2019/09,0.093572,-,0.093572
5639_1697_01,2019/09,0.071241,-,0.071241
5639_1697_10,2019/09,0.165914,-,0.165914
5639_1697_11,2019/09,0.114392,-,0.114392
5639_1698_00,2019/09,0.145692,0.165673,0.165205
5639_1698_01,2019/09,0.109110,0.128093,0.127215
5639_1698_10,2019/09,0.127724,-,0.127724
5639_1698_11,2019/09,0.088014,-,0.088014
5639_1699_00,2019/09,0.120265,0.113575,0.113449
5639_1699_01,2019/09,0.090273,0.133304,0.131771
5639_1699_10,2019/09,0.070079,-,0.070079
5639_1699_11,2019/09,0.077055,0.103577,0.102594
5639_1700_00,2019/09,0.085707,-,0.085707
5639_1700_01,2019/09,0.069519,-,0.069519
5639_1700_10,2019/09,0.095565,-,0.095565
5639_1700_11,2019/09,0.066266,-,0.066266
5639_1701_00,2019/09,0.069010,-,0.069010
5639_1701_01,2019/09,0.132276,0.068694,0.069459
5639_1701_10,2019/09,0.058220,0.135367,0.132425
5639_1701_11,2019/09,0.112795,0.090603,0.090970
5639_1702_00,2019/09,0.079705,0.096178,0.095548
5639_1702_01,2019/09,0.068896,-,0.068896
5639_1702_10,2019/09,0.120472,-,0.120472
5639_1702_11,2019/09,0.068321,-,0.068321
5639_1703_00,2019/09,0.141103,0.106018,0.106449
5639_1703_01,2019/09,0.070612,-,0.070612
5639_1703_10,2019/09,0.131129,0.107306,0.107565
5639_1703_11,2019/09,0.065070,-,0.065070
5639_1704_00,2019/09,0.064377,-,0.064377
5639_1704_01,2019/09,0.061818,-,0.061818
5639_1704_10,2019/09,0.052373,0.052373,0.052373
5639_1704_11,2019/09,0.050121,-,0.050121
5639_1705_00,2019/09,0.061317,-,0.061317
5639_1705_01,2019/09,0.059583,-,0.059583
5639_1705_10,2019/09,0.061493,-,0.061493
5639_1705_11,2019/09,0.064736,-,0.064736
5639_1706_00,2019/09,0.057006,-,0.057006
5639_1706_01,2019/09,0.066520,-,0.066520
5639_1706_10,2019/09,0.066875,-,0.066875
5639_1706_11,2019/09,0.076541,-,0.076541
5639_1707_00,2019/09,0.063083,-,0.063083
5639_1707_01,2019/09,0.064444,-,0.064444
5639_1707_10,2019/09,0.063983,-,0.063983
5639_1707_11,2019/09,0.050533,-,0.050533
5639_1708_00,2019/09,0.051570,-,0.051570
5639_1708_01,2019/09,0.052850,-,0.052850
5639_1708_10,2019/09,0.058708,-,0.058708
5639_1708_11,2019/09,0.089121,-,0.089121
5639_1709_00,2019/09,0.099775,-,0.099775
5639_1709_01,2019/09,0.049923,-,0.049923
5639_1709_10,2019/09,0.062641,-,0.062641
5639_1709_11,2019/09,0.051575,-,0.051575
5639_1710_00,2019/09,0.087318,-,0.087318
5639_1710_01,2019/09,0.060894,0.105649,0.104245
5639_1710_10,2019/09,0.068381,-,0.068381
5639_1710_11,2019/09,0.097539,0.106408,0.105891
5639_1711_00,2019/09,0.095855,0.067581,0.067939
5639_1711_01,2019/09,0.069395,-,0.069395
5639_1711_10,2019/09,0.074552,-,0.074552
5639_1711_11,2019/09,0.069481,-,0.069481
5639_1712_00,2019/09,0.112290,-,0.112290
5639_1712_01,2019/09,0.055044,-,0.055044
5639_1712_10,2019/09,0.090150,-,0.090150
5639_1712_11,2019/09,0.055277,-,0.055277
5639_1713_00,2019/09,0.107201,0.099000,0.098977
5639_1713_01,2019/09,0.050758,-,0.050758
5639_1713_10,2019/09,0.079414,0.090844,0.090366
5639_1713_11,2019/09,0.054686,-,0.054686
5639_1714_00,2019/09,0.051265,-,0.051265
5639_1714_01,2019/09,0.056917,-,0.056917
5639_1714_10,2019/09,0.108115,-,0.108115
5639_1714_11,2019/09,0.055898,-,0.055898
5639_1715_00,2019/09,0.053123,-,0.053123
5639_1715_01,2019/09,0.061005,-,0.061005
5639_1715_10,2019/09,0.052619,-,0.052619
5639_1715_11,2019/09,0.053038,-,0.053038
5639_1716_00,2019/09,0.057189,-,0.057189
5639_1716_01,2019/09,0.057250,-,0.057250
5639_1716_10,2019/09,0.055507,-,0.055507
5639_1716_11,2019/09,0.055617,-,0.055617
5639_1717_00,2019/09,0.056814,-,0.056814
5639_1717_01,2019/09,0.053576,-,0.053576
5639_1717_10,2019/09,0.054347,-,0.054347
5639_1717_11,2019/09,0.054556,-,0.054556
5639_1718_00,2019/09,0.049965,-,0.049965
5639_1718_01,2019/09,0.086253,-,0.086253
5639_1718_10,2019/09,0.092124,-,0.092124
5639_1718_11,2019/09,0.081747,-,0.081747
5639_1719_00,2019/09,0.097872,-,0.097872
5639_1719_01,2019/09,0.050353,-,0.050353
5639_1719_10,2019/09,0.052626,-,0.052626
5639_1719_11,2019/09,0.053415,-,0.053415
5639_1720_00,2019/09,0.075046,0.105162,0.104151
5639_1720_01,2019/09,0.105913,0.146912,0.145957
5639_1720_10,2019/09,0.081964,-,0.081964
5639_1720_11,2019/09,0.101761,-,0.101761
5639_1721_00,2019/09,0.062902,-,0.062902
5639_1721_01,2019/09,0.076563,-,0.076563
5639_1721_10,2019/09,0.082705,-,0.082705
5639_1721_11,2019/09,0.064634,-,0.064634
5639_1722_00,2019/09,0.103125,-,0.103125
5639_1722_01,2019/09,0.065303,-,0.065303
5639_1722_10,2019/09,0.113795,-,0.113795
5639_1722_11,2019/09,0.063380,-,0.063380
5639_1723_00,2019/09,0.103919,0.092849,0.092810
5639_1723_01,2019/09,0.101089,0.076775,0.077024
5639_1723_10,2019/09,0.085324,-,0.085324
5639_1723_11,2019/09,0.095644,0.106928,0.106541
5639_1724_00,2019/09,0.093173,-,0.093173
5639_1724_01,2019/09,0.061884,-,0.061884
5639_1724_10,2019/09,0.067293,-,0.067293
5639_1724_11,2019/09,0.059531,-,0.059531
5639_1725_00,2019/09,0.059384,-,0.059384
5639_1725_01,2019/09,0.058104,-,0.058104
5639_1725_10,2019/09,0.062901,-,0.062901
5639_1725_11,2019/09,0.060872,-,0.060872
5639_1726_00,2019/09,0.055296,-,0.055296
5639_1726_01,2019/09,0.062788,-,0.062788
5639_1726_10,2019/09,0.059102,-,0.059102
5639_1726_11,2019/09,0.072238,-,0.072238
5639_1727_00,2019/09,0.054160,-,0.054160
5639_1727_01,2019/09,0.115137,-,0.115137
5639_1727_10,2019/09,0.058158,-,0.058158
5639_1727_11,2019/09,0.124398,-,0.124398
5639_1728_00,2019/09,0.097552,-,0.097552
5639_1728_01,2019/09,0.053540,-,0.053540
5639_1728_10,2019/09,0.054991,-,0.054991
5639_1728_11,2019/09,0.051025,-,0.051025
5639_1729_00,2019/09,0.049972,-,0.049972
5639_1729_01,2019/09,0.052477,-,0.052477
5639_1729_10,2019/09,0.054518,-,0.054518
5639_1729_11,2019/09,0.053301,-,0.053301
5639_1730_00,2019/09,0.105750,-,0.105750
5639_1730_01,2019/09,0.102382,-,0.102382
5639_1730_10,2019/09,0.110238,-,0.110238
5639_1730_11,2019/09,0.057419,-,0.057419
5639_1731_00,2019/09,0.071623,-,0.071623
5639_1731_01,2019/09,0.073564,-,0.073564
5639_1731_10,2019/09,0.065836,-,0.065836
5639_1731_11,2019/09,0.081320,-,0.081320
5639_1732_00,2019/09,0.087715,-,0.087715
5639_1732_01,2019/09,0.070659,-,0.070659
5639_1732_10,2019/09,0.060357,0.094102,0.092999
5639_1732_11,2019/09,0.107840,-,0.107840
5639_1733_00,2019/09,0.118002,-,0.118002
5639_1733_01,2019/09,0.098107,0.120550,0.119569
5639_1733_10,2019/09,0.101645,-,0.101645
5639_1733_11,2019/09,0.086457,0.088655,0.088258
5639_1734_00,2019/09,0.062004,-,0.062004
5639_1734_01,2019/09,0.067958,-,0.067958
5639_1734_10,2019/09,0.117592,-,0.117592
5639_1734_11,2019/09,0.065006,-,0.065006
5639_1735_00,2019/09,0.058654,-,0.058654
5639_1735_01,2019/09,0.059495,-,0.059495
5639_1735_10,2019/09,0.061188,-,0.061188
5639_1735_11,2019/09,0.059240,-,0.059240
5639_1736_00,2019/09,0.066699,-,0.066699
5639_1736_01,2019/09,0.064287,-,0.064287
5639_1736_10,2019/09,0.064726,-,0.064726
5639_1736_11,2019/09,0.065739,-,0.065739
5639_1737_00,2019/09,0.103867,-,0.103867
5639_1737_01,2019/09,0.109761,-,0.109761
5639_1737_10,2019/09,0.091841,-,0.091841
5639_1737_11,2019/09,0.065976,-,0.065976
5639_1738_00,2019/09,0.055477,-,0.055477
5639_1738_01,2019/09,0.055965,-,0.055965
5639_1738_10,2019/09,0.054753,-,0.054753
5639_1738_11,2019/09,0.058281,-,0.058281
5639_1739_00,2019/09,0.052433,-,0.052433
5639_1739_01,2019/09,0.055724,-,0.055724
5639_1739_10,2019/09,0.053867,-,0.053867
5639_1739_11,2019/09,0.053872,-,0.053872
5639_1740_00,2019/09,0.120767,-,0.120767
5639_1740_01,2019/09,0.100564,0.099633,0.099396
5639_1740_10,2019/09,0.113244,0.105694,0.105452
5639_1740_11,2019/09,0.062552,0.118385,0.116473
5639_1741_00,2019/09,0.078873,-,0.078873
5639_1741_01,2019/09,0.101037,0.112226,0.111794
5639_1741_10,2019/09,0.094907,0.081811,0.081808
5639_1741_11,2019/09,0.090577,0.104878,0.104317
5639_1742_00,2019/09,0.102677,0.113422,0.112999
5639_1742_01,2019/09,0.128904,-,0.128904
5639_1742_10,2019/09,0.087572,0.123462,0.122212
5639_1742_11,2019/09,0.129808,-,0.129808
5639_1743_00,2019/09,0.086892,-,0.086892
5639_1743_01,2019/09,0.132257,0.096272,0.096767
5639_1743_10,2019/09,0.064610,0.061915,0.061714
5639_1743_11,2019/09,0.124221,0.087036,0.087374
5639_1744_00,2019/09,0.104227,-,0.104227
5639_1744_01,2019/09,0.064180,-,0.064180
5639_1744_10,2019/09,0.101834,-,0.101834
5639_1744_11,2019/09,0.047241,-,0.047241
5639_1745_00,2019/09,0.054099,-,0.054099
5639_1745_01,2019/09,0.059797,-,0.059797
5639_1745_10,2019/09,0.059407,-,0.059407
5639_1745_11,2019/09,0.058458,-,0.058458
5639_1746_00,2019/09,0.058792,-,0.058792
5639_1746_01,2019/09,0.062681,-,0.062681
5639_1746_10,2019/09,0.060067,-,0.060067
5639_1746_11,2019/09,0.058131,-,0.058131
5639_1747_00,2019/09,0.107213,-,0.107213
5639_1747_01,2019/09,0.065741,-,0.065741
5639_1747_10,2019/09,0.122363,-,0.122363
5639_1747_11,2019/09,0.059976,-,0.059976
5639_1748_00,2019/09,0.060371,-,0.060371
5639_1748_01,2019/09,0.058953,-,0.058953
5639_1748_10,2019/09,0.063154,-,0.063154
5639_1748_11,2019/09,0.061378,-,0.061378
5639_1749_00,2019/09,0.055377,-,0.055377
5639_1749_01,2019/09,0.051136,-,0.051136
5639_1749_10,2019/09,0.055725,-,0.055725
5639_1749_11,2019/09,0.112635,-,0.112635
5639_1750_00,2019/09,0.095636,0.106138,0.105685
5639_1750_01,2019/09,0.056887,-,0.056887
5639_1750_10,2019/09,0.129398,0.133241,0.132898
5639_1750_11,2019/09,0.080147,-,0.080147
5639_1751_00,2019/09,0.113966,-,0.113966
5639_1751_01,2019/09,0.216250,0.143448,0.144715
5639_1751_10,2019/09,0.064586,-,0.064586
5639_1751_11,2019/09,0.114424,-,0.114424
5639_1752_00,2019/09,0.088576,0.099285,0.098885
5639_1752_01,2019/09,0.111155,0.091429,0.091620
5639_1752_10,2019/09,0.068455,-,0.068455
5639_1752_11,2019/09,0.110446,0.088802,0.088936
5639_1753_00,2019/09,0.101524,0.108519,0.108225
5639_1753_01,2019/09,0.085696,0.098815,0.098318
5639_1753_10,2019/09,0.081670,0.083959,0.083741
5639_1753_11,2019/09,0.107533,-,0.107533
5639_1754_00,2019/09,0.080597,0.108777,0.107781
5639_1754_01,2019/09,0.129828,-,0.129828
5639_1754_10,2019/09,0.104756,0.086554,0.086718
5639_1754_11,2019/09,0.154341,0.083555,0.084451
5639_1755_00,2019/09,0.059532,-,0.059532
5639_1755_01,2019/09,0.056335,-,0.056335
5639_1755_10,2019/09,0.063703,-,0.063703
5639_1755_11,2019/09,0.058332,-,0.058332
5639_1756_00,2019/09,0.061595,-,0.061595
5639_1756_01,2019/09,0.060139,-,0.060139
5639_1756_10,2019/09,0.059004,-,0.059004
5639_1756_11,2019/09,0.061699,-,0.061699
5639_1757_00,2019/09,0.127164,-,0.127164
5639_1757_01,2019/09,0.111892,-,0.111892
5639_1757_10,2019/09,0.069356,-,0.069356
5639_1757_11,2019/09,0.081883,-,0.081883
5639_1758_00,2019/09,0.063767,-,0.063767
5639_1758_01,2019/09,0.060548,-,0.060548
5639_1758_10,2019/09,0.061653,-,0.061653
5639_1758_11,2019/09,0.059783,-,0.059783
5639_1759_00,2019/09,0.059519,-,0.059519
5639_1759_01,2019/09,0.113517,-,0.113517
5639_1759_10,2019/09,0.103029,-,0.103029
5639_1759_11,2019/09,0.098191,-,0.098191
5639_1760_00,2019/09,0.094743,0.105027,0.104361
5639_1760_01,2019/09,0.119041,-,0.119041
5639_1760_10,2019/09,0.083812,0.108879,0.108113
5639_1760_11,2019/09,0.136686,0.143892,0.143435
5639_1761_00,2019/09,0.071890,-,0.071890
5639_1761_01,2019/09,0.124820,-,0.124820
5639_1761_10,2019/09,0.120275,0.112924,0.112620
5639_1761_11,2019/09,0.094889,-,0.094889
5639_1762_00,2019/09,0.118430,0.095198,0.095484
5639_1762_01,2019/09,0.084612,0.091033,0.090582
5639_1762_10,2019/09,0.093002,0.105615,0.105039
5639_1762_11,2019/09,0.070420,0.104489,0.103435
5639_1763_00,2019/09,0.072785,0.120349,0.118744
5639_1763_01,2019/09,0.082780,0.096898,0.096277
5639_1763_10,2019/09,0.094563,0.118188,0.117351
5639_1763_11,2019/09,0.097784,0.099065,0.098838
5639_1764_00,2019/09,0.058662,0.080412,0.079557
5639_1764_01,2019/09,0.110934,0.106750,0.106629
5639_1764_10,2019/09,0.096259,0.110110,0.109533
5639_1764_11,2019/09,0.101922,0.092051,0.092015
5639_1765_00,2019/09,0.057475,-,0.057475
5639_1765_01,2019/09,0.060975,-,0.060975
5639_1765_10,2019/09,0.102897,-,0.102897
5639_1765_11,2019/09,0.064622,-,0.064622
5639_1766_00,2019/09,0.056333,-,0.056333
5639_1766_01,2019/09,0.060663,-,0.060663
5639_1766_10,2019/09,0.061144,-,0.061144
5639_1766_11,2019/09,0.111393,-,0.111393
5639_1767_00,2019/09,0.057006,0.056632,0.056430
5639_1767_01,2019/09,0.066413,-,0.066413
5639_1767_10,2019/09,0.125234,-,0.125234
5639_1767_11,2019/09,0.060918,-,0.060918
5639_1768_00,2019/09,0.063135,-,0.063135
5639_1768_01,2019/09,0.062976,-,0.062976
5639_1768_10,2019/09,0.060959,-,0.060959
5639_1768_11,2019/09,0.127635,-,0.127635
5639_1769_00,2019/09,0.110178,-,0.110178
5639_1769_01,2019/09,0.060644,-,0.060644
5639_1769_10,2019/09,0.084039,-,0.084039
5639_1769_11,2019/09,0.056972,-,0.056972
5639_1770_00,2019/09,0.103994,0.100616,0.100604
5639_1770_01,2019/09,0.121848,-,0.121848
5639_1770_10,2019/09,0.139094,0.082679,0.083378
5639_1770_11,2019/09,0.107953,-,0.107953
5639_1771_00,2019/09,0.070322,0.064757,0.064724
5639_1771_01,2019/09,0.074492,-,0.074492
5639_1771_10,2019/09,0.133362,-,0.133362
5639_1771_11,2019/09,0.065148,-,0.065148
5639_1772_00,2019/09,0.092774,0.091761,0.091633
5639_1772_01,2019/09,0.096648,0.092435,0.092192
5639_1772_10,2019/09,0.109330,-,0.109330
5639_1772_11,2019/09,0.111885,0.080323,0.080635
5639_1773_00,2019/09,0.060666,0.112550,0.110723
5639_1773_01,2019/09,0.050604,0.102117,0.099988
5639_1773_10,2019/09,0.068463,0.096745,0.095901
5639_1773_11,2019/09,0.054398,0.088488,0.087218
5639_1774_00,2019/09,0.057504,0.099764,0.098338
5639_1774_01,2019/09,0.101715,0.092947,0.092828
5639_1774_10,2019/09,0.058297,0.092717,0.091400
5639_1774_11,2019/09,0.095575,0.091701,0.091555
5639_1775_00,2019/09,0.101852,-,0.101852
5639_1775_01,2019/09,0.085973,-,0.085973
5639_1775_10,2019/09,0.108396,0.096834,0.096786
5639_1775_11,2019/09,0.123030,0.090000,0.090469
5639_1776_00,2019/09,0.199206,-,0.199206
5639_1776_01,2019/09,0.103008,-,0.103008
5639_1776_10,2019/09,0.108795,0.095571,0.095528
5639_1776_11,2019/09,0.121040,0.120470,0.120374
5639_1777_00,2019/09,0.111098,-,0.111098
5639_1777_01,2019/09,0.056615,-,0.056615
5639_1777_10,2019/09,0.115889,-,0.115889
5639_1777_11,2019/09,0.112461,-,0.112461
5639_1778_00,2019/09,0.069127,-,0.069127
5639_1778_01,2019/09,0.117316,-,0.117316
5639_1778_10,2019/09,0.095523,-,0.095523
5639_1778_11,2019/09,0.104851,-,0.104851
5639_1779_00,2019/09,0.066642,-,0.066642
5639_1779_01,2019/09,0.063473,-,0.063473
5639_1779_10,2019/09,0.065382,-,0.065382
5639_1779_11,2019/09,0.069170,-,0.069170
5639_1780_00,2019/09,0.134677,0.105061,0.105567
5639_1780_01,2019/09,0.123931,-,0.123931
5639_1780_10,2019/09,0.071886,-,0.071886
5639_1780_11,2019/09,0.136748,-,0.136748
5639_1781_00,2019/09,0.075287,-,0.075287
5639_1781_01,2019/09,0.146890,-,0.146890
5639_1781_10,2019/09,0.065969,-,0.065969
5639_1781_11,2019/09,0.123708,-,0.123708
5639_1782_00,2019/09,0.117094,-,0.117094
5639_1782_01,2019/09,0.096402,0.098444,0.098104
5639_1782_10,2019/09,0.110100,-,0.110100
5639_1782_11,2019/09,0.106369,0.113326,0.112924
5639_1783_00,2019/09,0.058946,0.099792,0.098531
5639_1783_01,2019/09,0.103017,0.099102,0.099059
5639_1783_10,2019/09,0.067256,0.097764,0.096592
5639_1783_11,2019/09,0.101592,0.098052,0.097981
5639_1784_00,2019/09,0.066331,0.109307,0.107786
5639_1784_01,2019/09,0.057442,0.097843,0.096405
5639_1784_10,2019/09,0.107344,0.115493,0.114966
5639_1784_11,2019/09,0.104883,0.087756,0.087808
5639_1785_00,2019/09,0.093045,0.094485,0.094319
5639_1785_01,2019/09,0.096679,-,0.096679
5639_1785_10,2019/09,0.103284,0.102738,0.102500
5639_1785_11,2019/09,0.120749,0.105482,0.105552
5639_1786_00,2019/09,0.119023,0.125305,0.124985
5639_1786_01,2019/09,0.146591,-,0.146591
5639_1786_10,2019/09,0.105152,0.097386,0.097243
5639_1786_11,2019/09,0.114768,-,0.114768
5639_1787_00,2019/09,0.061120,-,0.061120
5639_1787_01,2019/09,0.109567,-,0.109567
5639_1787_10,2019/09,0.098990,-,0.098990
5639_1787_11,2019/09,0.051009,-,0.051009
5639_1788_00,2019/09,0.069641,-,0.069641
5639_1788_01,2019/09,0.068275,-,0.068275
5639_1788_10,2019/09,0.065892,-,0.065892
5639_1788_11,2019/09,0.064261,-,0.064261
5639_1789_00,2019/09,0.073438,-,0.073438
5639_1789_01,2019/09,0.065143,-,0.065143
5639_1789_10,2019/09,0.070009,-,0.070009
5639_1789_11,2019/09,0.072537,-,0.072537
5639_1790_00,2019/09,0.069828,-,0.069828
5639_1790_01,2019/09,0.118275,-,0.118275
5639_1790_10,2019/09,0.091114,0.117532,0.116331
5639_1790_11,2019/09,0.098043,0.096588,0.096426
5639_1791_00,2019/09,0.063411,-,0.063411
5639_1791_01,2019/09,0.119279,-,0.119279
5639_1791_10,2019/09,0.263197,-,0.263197
5639_1791_11,2019/09,0.127931,-,0.127931
5639_1792_00,2019/09,0.114906,0.060000,0.060669
5639_1792_01,2019/09,0.063598,0.102049,0.100946
5639_1792_10,2019/09,0.095560,-,0.095560
5639_1792_11,2019/09,0.107860,0.073889,0.074301
5639_1793_00,2019/09,0.098344,0.093725,0.093706
5639_1793_01,2019/09,0.096589,0.105317,0.104944
5639_1793_10,2019/09,0.113544,0.108100,0.107996
5639_1793_11,2019/09,0.111633,0.091051,0.091335
5639_1794_00,2019/09,0.113292,0.117249,0.117050
5639_1794_01,2019/09,0.071616,0.129055,0.126844
5639_1794_10,2019/09,0.113140,0.114023,0.113817
5639_1794_11,2019/09,0.076686,0.060000,0.060017
5639_1795_00,2019/09,0.109956,0.094308,0.094247
5639_1795_01,2019/09,0.100571,0.097556,0.097326
5639_1795_10,2019/09,0.098761,0.098578,0.098384
5639_1795_11,2019/09,0.115857,0.110125,0.109850
5639_1796_00,2019/09,0.111023,-,0.111023
5639_1796_01,2019/09,0.103328,-,0.103328
5639_1796_10,2019/09,0.166581,0.095333,0.096310
5639_1796_11,2019/09,0.060462,-,0.060462
5639_1797_00,2019/09,0.084819,-,0.084819
5639_1797_01,2019/09,0.057662,-,0.057662
5639_1797_10,2019/09,0.062683,-,0.062683
5639_1797_11,2019/09,0.060784,-,0.060784
5639_1798_00,2019/09,0.066417,-,0.066417
5639_1798_01,2019/09,0.064596,-,0.064596
5639_1798_10,2019/09,0.065244,-,0.065244
5639_1798_11,2019/09,0.060058,-,0.060058
5639_1799_00,2019/09,0.062846,-,0.062846
5639_1799_01,2019/09,0.064655,-,0.064655
5639_1799_10,2019/09,0.061039,-,0.061039
5639_1799_11,2019/09,0.132162,0.102313,0.102790
5639_2302_01,2019/09,0.065345,0.065345,0.065345
5639_2302_11,2019/09,0.068291,0.068291,0.068291
5639_2303_00,2019/09,0.066980,-,0.066980
5639_2303_01,2019/09,0.067766,-,0.067766
5639_2303_10,2019/09,0.070664,-,0.070664
5639_2303_11,2019/09,0.066155,-,0.066155
5639_2304_00,2019/09,0.068036,-,0.068036
5639_2304_01,2019/09,0.067781,-,0.067781
5639_2304_10,2019/09,0.068556,-,0.068556
5639_2304_11,2019/09,0.068984,-,0.068984
5639_2305_00,2019/09,0.065169,-,0.065169
5639_2305_01,2019/09,0.067205,-,0.067205
5639_2305_10,2019/09,0.071213,-,0.071213
5639_2305_11,2019/09,0.072906,-,0.072906
5639_2306_00,2019/09,0.068766,-,0.068766
5639_2306_01,2019/09,0.067798,-,0.067798
5639_2306_10,2019/09,0.066268,-,0.066268
5639_2306_11,2019/09,0.064805,-,0.064805
5639_2307_00,2019/09,0.069618,-,0.069618
5639_2307_01,2019/09,0.069906,-,0.069906
5639_2307_10,2019/09,0.068583,-,0.068583
5639_2307_11,2019/09,0.073498,-,0.073498
5639_2308_00,2019/09,0.068137,-,0.068137
5639_2308_01,2019/09,0.074831,-,0.074831
5639_2308_10,2019/09,0.064767,0.064767,0.064767
5639_2308_11,2019/09,0.062582,-,0.062582
5639_2309_00,2019/09,0.068464,-,0.068464
5639_2309_01,2019/09,0.066918,-,0.066918
5639_2309_10,2019/09,0.067752,-,0.067752
5639_2309_11,2019/09,0.063695,-,0.063695
5639_2313_00,2019/09,0.068992,0.068992,0.068992
5639_2313_01,2019/09,0.067562,-,0.067562
5639_2314_00,2019/09,0.065859,-,0.065859
5639_2314_01,2019/09,0.067359,-,0.067359
5639_2314_10,2019/09,0.062954,-,0.062954
5639_2314_11,2019/09,0.063265,-,0.063265
5639_2315_00,2019/09,0.069188,-,0.069188
5639_2315_01,2019/09,0.075331,-,0.075331
5639_2315_10,2019/09,0.068519,-,0.068519
5639_2315_11,2019/09,0.068738,-,0.068738
5639_2316_00,2019/09,0.064846,-,0.064846
5639_2316_01,2019/09,0.067099,-,0.067099
5639_2316_10,2019/09,0.068122,-,0.068122
5639_2316_11,2019/09,0.068761,-,0.068761
5639_2317_00,2019/09,0.049880,-,0.049880
5639_2317_01,2019/09,0.061385,0.061385,0.061385
5639_2317_10,2019/09,0.058506,0.058506,0.058506
5639_2318_01,2019/09,0.063049,0.063049,0.063049
5639_2319_00,2019/09,0.067627,-,0.067627
5639_2319_01,2019/09,0.069605,-,0.069605
5639_2326_00,2019/09,0.066989,0.066989,0.066989
5639_2326_01,2019/09,0.065965,0.065965,0.065965
5639_2400_00,2019/09,0.053289,-,0.053289
5639_2400_01,2019/09,0.059672,-,0.059672
5639_2400_10,2019/09,0.056494,-,0.056494
5639_2400_11,2019/09,0.052357,-,0.052357
5639_2401_00,2019/09,0.061304,-,0.061304
5639_2401_01,2019/09,0.059193,-,0.059193
5639_2401_10,2019/09,0.057053,-,0.057053
5639_2401_11,2019/09,0.051544,-,0.051544
5639_2402_00,2019/09,0.052923,-,0.052923
5639_2402_01,2019/09,0.061083,-,0.061083
5639_2402_10,2019/09,0.057478,-,0.057478
5639_2402_11,2019/09,0.061019,-,0.061019
5639_2403_00,2019/09,0.055951,-,0.055951
5639_2403_01,2019/09,0.059004,-,0.059004
5639_2403_10,2019/09,0.055763,-,0.055763
5639_2403_11,2019/09,0.058388,-,0.058388
5639_2404_00,2019/09,0.061278,-,0.061278
5639_2404_01,2019/09,0.064737,-,0.064737
5639_2404_10,2019/09,0.054173,-,0.054173
5639_2404_11,2019/09,0.063218,0.063218,0.063218
5639_2405_00,2019/09,0.081276,-,0.081276
5639_2405_01,2019/09,0.086496,-,0.086496
5639_2405_11,2019/09,0.098434,-,0.098434
5639_2406_00,2019/09,0.117493,-,0.117493
5639_2406_01,2019/09,0.143016,-,0.143016
5639_2406_10,2019/09,0.102270,-,0.102270
5639_2406_11,2019/09,0.110283,-,0.110283
5639_2407_00,2019/09,0.095849,-,0.095849
5639_2407_01,2019/09,0.077438,-,0.077438
5639_2407_10,2019/09,0.097694,-,0.097694
5639_2407_11,2019/09,0.078463,-,0.078463
5639_2408_00,2019/09,0.058779,-,0.058779
5639_2408_01,2019/09,0.053797,-,0.053797
5639_2408_10,2019/09,0.064705,-,0.064705
5639_2408_11,2019/09,0.057072,-,0.057072
5639_2409_00,2019/09,0.049941,-,0.049941
5639_2409_01,2019/09,0.054630,-,0.054630
5639_2409_10,2019/09,0.054926,-,0.054926
5639_2409_11,2019/09,0.052222,-,0.052222
5639_2410_00,2019/09,0.071233,-,0.071233
5639_2410_01,2019/09,0.060727,-,0.060727
5639_2411_00,2019/09,0.057686,-,0.057686
5639_2411_01,2019/09,0.065904,-,0.065904
5639_2411_11,2019/09,0.075240,-,0.075240
5639_2412_00,2019/09,0.069839,-,0.069839
5639_2412_01,2019/09,0.062222,-,0.062222
5639_2412_10,2019/09,0.061377,-,0.061377
5639_2412_11,2019/09,0.059851,0.059851,0.059851
5639_2413_00,2019/09,0.054279,-,0.054279
5639_2413_01,2019/09,0.055156,0.055156,0.055156
5639_2413_10,2019/09,0.056922,0.056922,0.056922
5639_2414_00,2019/09,0.056539,0.056539,0.056539
5639_2416_00,2019/09,0.068052,-,0.068052
5639_2416_01,2019/09,0.076082,-,0.076082
5639_2416_11,2019/09,0.077352,-,0.077352
5639_2417_00,2019/09,0.086385,-,0.086385
5639_2417_01,2019/09,0.078922,-,0.078922
5639_2417_10,2019/09,0.082431,-,0.082431
5639_2417_11,2019/09,0.080293,-,0.080293
5639_2418_00,2019/09,0.073740,-,0.073740
5639_2418_01,2019/09,0.054579,-,0.054579
5639_2418_10,2019/09,0.070638,-,0.070638
5639_2418_11,2019/09,0.058847,-,0.058847
5639_2419_00,2019/09,0.051924,-,0.051924
5639_2419_01,2019/09,0.051942,-,0.051942
5639_2419_10,2019/09,0.061009,-,0.061009
