5540_7431_10,2012/06,0.229339,0.212440,0.212634
5540_7431_11,2012/06,0.252789,0.216732,0.217552
5540_7432_00,2012/06,0.286898,0.248920,0.249451
5540_7432_01,2012/06,0.268591,0.272525,0.272051
5540_7432_10,2012/06,0.259471,0.235232,0.235060
5540_7432_11,2012/06,0.248623,0.240337,0.240168
5540_7433_00,2012/06,0.280960,0.268233,0.267765
5540_7433_01,2012/06,0.258882,0.256961,0.256664
5540_7433_10,2012/06,0.260854,0.246394,0.246535
5540_7433_11,2012/06,0.260950,0.243652,0.243873
5540_7434_00,2012/06,0.242604,0.221024,0.221042
5540_7434_01,2012/06,0.238846,0.206003,0.206436
5540_7434_10,2012/06,0.250136,0.218878,0.219334
5540_7434_11,2012/06,0.247358,0.210294,0.210635
5540_7435_00,2012/06,0.232917,0.199566,0.200110
5540_7435_01,2012/06,0.229497,0.206687,0.206622
5540_7435_10,2012/06,0.246451,0.212096,0.212376
5540_7435_11,2012/06,0.229427,0.190982,0.191665
5540_7436_00,2012/06,0.223995,0.200250,0.200694
5540_7436_01,2012/06,0.216660,0.190982,0.190921
5540_7436_10,2012/06,0.232328,0.193596,0.194131
5540_7436_11,2012/06,0.229732,0.200776,0.201130
5540_7437_00,2012/06,0.208666,0.193883,0.193890
5540_7437_01,2012/06,0.193939,0.193883,0.193712
5540_7437_10,2012/06,0.203508,0.189923,0.189824
5540_7437_11,2012/06,0.184627,0.173815,0.173914
5540_7438_00,2012/06,0.180899,0.174906,0.174911
5540_7438_01,2012/06,0.175639,0.180258,0.179700
5540_7438_10,2012/06,0.181745,0.175996,0.175747
5540_7438_11,2012/06,0.185936,0.184650,0.184317
5540_7439_00,2012/06,0.163682,0.165231,0.164904
5540_7439_01,2012/06,0.153643,0.153611,0.153498
5540_7439_10,2012/06,0.166490,0.164171,0.164207
5540_7439_11,2012/06,0.144321,0.148452,0.147933
5540_7440_00,2012/06,0.211183,0.200118,0.200201
5540_7440_01,2012/06,0.188560,0.188836,0.188551
5540_7440_10,2012/06,0.204252,0.194064,0.193812
5540_7440_11,2012/06,0.197135,0.189304,0.188953
5540_7441_00,2012/06,0.204095,0.186691,0.186835
5540_7441_01,2012/06,0.221540,0.193128,0.193670
5540_7441_10,2012/06,0.196692,0.184545,0.184343
5540_7441_11,2012/06,0.213929,0.190982,0.190953
5540_7442_00,2012/06,0.240397,0.217849,0.218101
5540_7442_01,2012/06,0.216392,0.221355,0.220408
5540_7442_10,2012/06,0.218630,0.210294,0.210112
5540_7442_11,2012/06,0.223490,0.227461,0.226938
5540_7443_00,2012/06,0.237207,0.225316,0.225422
5540_7443_01,2012/06,0.237429,0.229607,0.229131
5540_7443_10,2012/06,0.233711,0.228795,0.228547
5540_7443_11,2012/06,0.235361,0.227461,0.227293
5540_7444_00,2012/06,0.248544,0.210295,0.210726
5540_7444_01,2012/06,0.253362,0.203857,0.204400
5540_7444_10,2012/06,0.232418,0.208149,0.208545
5540_7444_11,2012/06,0.233325,0.209266,0.209439
5540_7445_00,2012/06,0.231391,0.201712,0.202024
5540_7445_01,2012/06,0.236889,0.187158,0.187689
5540_7445_10,2012/06,0.237807,0.206687,0.206787
5540_7445_11,2012/06,0.233842,0.171670,0.172525
5540_7446_00,2012/06,0.228184,0.186690,0.187332
5540_7446_01,2012/06,0.220649,0.182434,0.182969
5540_7446_10,2012/06,0.242853,0.188837,0.189640
5540_7446_11,2012/06,0.214283,0.175961,0.176241
5540_7447_00,2012/06,0.196428,0.175961,0.176080
5540_7447_01,2012/06,0.195191,0.173830,0.174033
5540_7447_10,2012/06,0.188282,0.180504,0.180265
5540_7447_11,2012/06,0.184613,0.171705,0.171767
5540_7448_00,2012/06,0.192006,0.177182,0.177340
5540_7448_01,2012/06,0.180926,0.178142,0.177503
5540_7448_10,2012/06,0.185282,0.180323,0.180319
5540_7448_11,2012/06,0.189982,0.180323,0.180198
5540_7449_00,2012/06,0.174455,0.169897,0.169498
5540_7449_01,2012/06,0.152852,0.160399,0.159997
5540_7449_10,2012/06,0.160953,0.162318,0.161953
5540_7449_11,2012/06,0.174884,0.174350,0.173923
5540_7450_00,2012/06,0.181619,0.175961,0.175889
5540_7450_01,2012/06,0.170340,0.180253,0.179665
5540_7450_10,2012/06,0.178041,0.165232,0.164984
5540_7450_11,2012/06,0.166497,0.171669,0.171254
5540_7451_00,2012/06,0.182519,0.184545,0.184201
5540_7451_01,2012/06,0.201548,0.205478,0.204896
5540_7451_10,2012/06,0.180790,0.184796,0.184176
5540_7451_11,2012/06,0.194099,0.188836,0.188605
5540_7452_00,2012/06,0.209426,0.206003,0.205952
5540_7452_01,2012/06,0.249433,0.251198,0.250702
5540_7452_10,2012/06,0.210586,0.195274,0.195276
5540_7452_11,2012/06,0.218496,0.203857,0.204015
5540_7453_00,2012/06,0.223392,0.222045,0.221696
5540_7453_01,2012/06,0.230592,0.218878,0.218818
5540_7453_10,2012/06,0.218406,0.194802,0.194727
5540_7453_11,2012/06,0.228825,0.210294,0.210035
5540_7454_00,2012/06,0.233874,0.215703,0.215944
5540_7454_01,2012/06,0.237861,0.211195,0.212062
5540_7454_10,2012/06,0.228641,0.219995,0.219680
5540_7454_11,2012/06,0.220266,0.210294,0.209878
5540_7455_00,2012/06,0.234078,0.201712,0.201751
5540_7455_01,2012/06,0.231964,0.186690,0.187352
5540_7455_10,2012/06,0.241796,0.209110,0.209827
5540_7455_11,2012/06,0.228826,0.199566,0.199953
5540_7456_00,2012/06,0.261583,0.205513,0.206515
5540_7456_01,2012/06,0.218887,0.177837,0.178474
5540_7456_10,2012/06,0.234219,0.194181,0.194579
5540_7456_11,2012/06,0.216254,0.184545,0.185105
5540_7457_00,2012/06,0.203368,0.180288,0.180099
5540_7457_01,2012/06,0.183770,0.171669,0.171865
5540_7457_10,2012/06,0.204070,0.184796,0.184865
5540_7457_11,2012/06,0.196770,0.178258,0.178374
5540_7458_00,2012/06,0.188879,0.180323,0.180228
5540_7458_01,2012/06,0.191284,0.180323,0.180743
5540_7458_10,2012/06,0.197722,0.180323,0.180425
5540_7458_11,2012/06,0.203164,0.184650,0.184541
5540_7459_00,2012/06,0.181800,0.172621,0.172491
5540_7459_01,2012/06,0.171518,0.164387,0.164343
5540_7459_10,2012/06,0.192200,0.180323,0.180133
5540_7459_11,2012/06,0.174413,0.169523,0.169250
5540_7460_00,2012/06,0.189951,0.169161,0.168935
5540_7460_01,2012/06,0.163486,0.171705,0.171000
5540_7460_10,2012/06,0.187739,0.156648,0.157108
5540_7460_11,2012/06,0.177115,0.178142,0.178108
5540_7461_00,2012/06,0.175814,0.180253,0.179831
5540_7461_01,2012/06,0.192634,0.182399,0.182391
5540_7461_10,2012/06,0.186424,0.195525,0.195094
5540_7461_11,2012/06,0.206379,0.182434,0.182545
5540_7462_00,2012/06,0.214782,0.198356,0.198548
5540_7462_01,2012/06,0.209093,0.195274,0.195285
5540_7462_10,2012/06,0.218568,0.198788,0.198811
5540_7462_11,2012/06,0.218141,0.200250,0.200328
5540_7463_00,2012/06,0.236325,0.207372,0.207844
5540_7463_01,2012/06,0.237453,0.203857,0.204266
5540_7463_10,2012/06,0.217406,0.186691,0.187159
5540_7463_11,2012/06,0.245838,0.206003,0.206425
5540_7464_00,2012/06,0.245040,0.214586,0.214849
5540_7464_01,2012/06,0.244810,0.217669,0.217416
5540_7464_10,2012/06,0.287478,0.219778,0.220690
5540_7464_11,2012/06,0.293007,0.216732,0.218067
5540_7465_00,2012/06,0.243609,0.214586,0.214787
5540_7465_01,2012/06,0.246459,0.220679,0.220948
5540_7465_10,2012/06,0.251570,0.223170,0.223057
5540_7465_11,2012/06,0.249946,0.221024,0.221388
5540_7466_00,2012/06,0.235822,0.203523,0.203811
5540_7466_01,2012/06,0.219638,0.182399,0.182666
5540_7466_10,2012/06,0.249293,0.214586,0.214744
5540_7466_11,2012/06,0.215562,0.175961,0.176470
5540_7467_00,2012/06,0.199866,0.182399,0.182488
5540_7467_01,2012/06,0.189682,0.178142,0.177989
5540_7467_10,2012/06,0.195502,0.185935,0.186183
5540_7467_11,2012/06,0.198057,0.191339,0.191280
5540_7468_00,2012/06,0.195287,0.175996,0.175993
5540_7468_01,2012/06,0.217078,0.188977,0.189129
5540_7468_10,2012/06,0.204685,0.179925,0.180284
5540_7468_11,2012/06,0.214964,0.180323,0.180779
5540_7469_00,2012/06,0.198156,0.180323,0.180204
5540_7469_01,2012/06,0.182322,0.171669,0.171655
5540_7469_10,2012/06,0.186604,0.172586,0.172649
5540_7469_11,2012/06,0.191620,0.178177,0.178257
5540_7470_00,2012/06,0.206976,0.176032,0.176498
5540_7470_01,2012/06,0.197343,0.180504,0.180807
5540_7470_10,2012/06,0.208073,0.201711,0.201741
5540_7470_11,2012/06,0.206829,0.206904,0.206401
5540_7471_00,2012/06,0.197204,0.186690,0.186852
5540_7471_01,2012/06,0.219670,0.203115,0.203464
5540_7471_10,2012/06,0.213919,0.206904,0.206941
5540_7471_11,2012/06,0.210707,0.203857,0.203688
5540_7472_00,2012/06,0.224888,0.202864,0.203012
5540_7472_01,2012/06,0.236127,0.214242,0.214659
5540_7472_10,2012/06,0.223840,0.214586,0.214156
5540_7472_11,2012/06,0.252302,0.249061,0.249025
5540_7473_00,2012/06,0.243826,0.216171,0.216523
5540_7473_01,2012/06,0.250417,0.212440,0.213131
5540_7473_10,2012/06,0.232019,0.236045,0.235771
5540_7473_11,2012/06,0.247386,0.236045,0.236079
5540_7474_00,2012/06,0.268059,0.218878,0.219740
5540_7474_01,2012/06,0.267337,0.223170,0.223756
5540_7474_10,2012/06,0.258929,0.227461,0.227527
5540_7474_11,2012/06,0.257548,0.227461,0.227650
5540_7475_00,2012/06,0.253333,0.223170,0.223785
5540_7475_01,2012/06,0.257294,0.232154,0.232613
5540_7475_10,2012/06,0.252516,0.231753,0.231855
5540_7475_11,2012/06,0.249938,0.242483,0.242411
5540_7476_00,2012/06,0.271419,0.214586,0.215674
5540_7476_01,2012/06,0.236306,0.204758,0.205164
5540_7476_10,2012/06,0.258061,0.248920,0.248696
5540_7476_11,2012/06,0.231601,0.229607,0.229343
5540_7477_00,2012/06,0.209522,0.200501,0.200059
5540_7477_01,2012/06,0.202161,0.196028,0.195508
5540_7477_10,2012/06,0.216453,0.215487,0.215203
5540_7477_11,2012/06,0.201785,0.204542,0.204225
5540_7478_00,2012/06,0.198826,0.182650,0.182904
5540_7478_01,2012/06,0.197661,0.175544,0.175486
5540_7478_10,2012/06,0.207422,0.200718,0.201026
5540_7478_11,2012/06,0.206541,0.190492,0.190677
5540_7479_00,2012/06,0.196967,0.184831,0.184600
5540_7479_01,2012/06,0.191640,0.180323,0.180291
5540_7479_10,2012/06,0.193347,0.181443,0.181474
5540_7479_11,2012/06,0.191436,0.177472,0.177505
5540_7480_00,2012/06,0.219221,0.210294,0.209880
5540_7480_01,2012/06,0.226526,0.214586,0.214622
5540_7480_10,2012/06,0.230143,0.214586,0.214402
5540_7480_11,2012/06,0.239795,0.218878,0.218855
5540_7481_00,2012/06,0.227430,0.211412,0.211315
5540_7481_01,2012/06,0.220255,0.199566,0.200055
5540_7481_10,2012/06,0.215310,0.206003,0.205613
5540_7481_11,2012/06,0.225249,0.199566,0.200039
5540_7482_00,2012/06,0.231622,0.239144,0.238632
5540_7482_01,2012/06,0.219327,0.236045,0.235251
5540_7482_10,2012/06,0.235627,0.233303,0.232801
5540_7482_11,2012/06,0.239862,0.246611,0.245905
5540_7483_00,2012/06,0.242306,0.255194,0.254655
5540_7483_01,2012/06,0.239188,0.248920,0.248478
5540_7483_10,2012/06,0.234185,0.259650,0.258911
5540_7483_11,2012/06,0.231907,0.259650,0.258592
5540_7484_00,2012/06,0.241772,0.227461,0.227457
5540_7484_01,2012/06,0.242539,0.223170,0.223077
5540_7484_10,2012/06,0.237116,0.221024,0.221170
5540_7484_11,2012/06,0.242900,0.228795,0.229123
5540_7485_00,2012/06,0.244286,0.231753,0.231805
5540_7485_01,2012/06,0.241795,0.253212,0.252620
5540_7485_10,2012/06,0.233137,0.229607,0.229268
5540_7485_11,2012/06,0.230670,0.255358,0.254518
5540_7486_00,2012/06,0.240833,0.261796,0.260820
5540_7486_01,2012/06,0.237239,0.241670,0.241107
5540_7486_10,2012/06,0.242984,0.291838,0.290181
5540_7486_11,2012/06,0.255456,0.262802,0.262261
5540_7487_00,2012/06,0.226156,0.222825,0.222729
5540_7487_01,2012/06,0.212874,0.199586,0.199375
5540_7487_10,2012/06,0.214624,0.220212,0.219912
5540_7487_11,2012/06,0.210951,0.203857,0.203699
5540_7488_00,2012/06,0.198292,0.195274,0.194936
5540_7488_01,2012/06,0.197455,0.198104,0.198065
5540_7488_10,2012/06,0.201082,0.202396,0.201720
5540_7488_11,2012/06,0.205964,0.212348,0.212301
5540_7489_00,2012/06,0.188017,0.186690,0.186065
5540_7489_01,2012/06,0.199371,0.193883,0.193628
5540_7489_10,2012/06,0.188343,0.198104,0.197849
5540_7489_11,2012/06,0.190528,0.184545,0.184059
5540_7490_00,2012/06,0.234085,0.214586,0.214638
5540_7490_01,2012/06,0.206437,0.214586,0.213965
5540_7490_10,2012/06,0.246395,0.219995,0.220413
5540_7490_11,2012/06,0.244799,0.214586,0.215154
5540_7491_00,2012/06,0.220034,0.212440,0.212313
5540_7491_01,2012/06,0.242548,0.220896,0.221076
5540_7491_10,2012/06,0.234777,0.214586,0.214617
5540_7491_11,2012/06,0.236356,0.214586,0.214533
5540_7492_00,2012/06,0.242386,0.225316,0.225253
5540_7492_01,2012/06,0.248590,0.233899,0.234135
5540_7492_10,2012/06,0.231395,0.227550,0.227404
5540_7492_11,2012/06,0.241909,0.212441,0.212799
5540_7493_00,2012/06,0.235409,0.242482,0.241998
5540_7493_01,2012/06,0.226723,0.240337,0.239618
5540_7493_10,2012/06,0.230994,0.208149,0.208429
5540_7493_11,2012/06,0.218204,0.203857,0.204041
5540_7494_00,2012/06,0.215527,0.225316,0.225105
5540_7494_01,2012/06,0.217892,0.228795,0.228481
5540_7494_10,2012/06,0.202969,0.201711,0.201302
5540_7494_11,2012/06,0.209635,0.206003,0.206206
5540_7495_00,2012/06,0.225059,0.229607,0.229289
5540_7495_01,2012/06,0.229402,0.251066,0.250071
5540_7495_10,2012/06,0.214119,0.214587,0.213776
5540_7495_11,2012/06,0.222960,0.231754,0.231280
5540_7496_00,2012/06,0.235945,0.266087,0.265060
5540_7496_01,2012/06,0.235974,0.248324,0.248268
5540_7496_10,2012/06,0.232426,0.246611,0.246024
5540_7496_11,2012/06,0.228917,0.224076,0.224029
5540_7497_00,2012/06,0.229168,0.218256,0.218546
5540_7497_01,2012/06,0.205492,0.208149,0.207587
5540_7497_10,2012/06,0.191474,0.189475,0.188988
5540_7497_11,2012/06,0.210518,0.210294,0.209750
5540_7498_00,2012/06,0.199217,0.199566,0.199101
5540_7498_01,2012/06,0.203020,0.207372,0.207070
5540_7498_10,2012/06,0.208612,0.216388,0.215555
5540_7498_11,2012/06,0.205815,0.211880,0.211139
5540_7499_00,2012/06,0.197548,0.194464,0.194631
5540_7499_01,2012/06,0.191166,0.188836,0.188424
5540_7499_10,2012/06,0.198127,0.193539,0.193234
5540_7499_11,2012/06,0.200771,0.195274,0.195106
5540_7500_00,2012/06,0.160264,0.173055,0.172372
5540_7500_01,2012/06,0.143176,0.157602,0.156834
5540_7500_10,2012/06,0.143067,0.158794,0.158065
5540_7500_11,2012/06,0.137447,0.152356,0.151507
5540_7501_00,2012/06,0.150708,0.162905,0.162401
5540_7501_01,2012/06,0.150647,0.162688,0.162322
5540_7501_10,2012/06,0.145343,0.153318,0.152980
5540_7501_11,2012/06,0.148986,0.169559,0.168697
5540_7502_00,2012/06,0.147295,0.154502,0.154162
5540_7502_01,2012/06,0.155390,0.156736,0.156446
5540_7502_10,2012/06,0.153811,0.150882,0.150545
5540_7502_11,2012/06,0.152046,0.149199,0.148937
5540_7503_00,2012/06,0.151746,0.141961,0.141742
5540_7503_01,2012/06,0.152724,0.152356,0.152010
5540_7503_10,2012/06,0.141021,0.141627,0.141441
5540_7503_11,2012/06,0.144910,0.150210,0.149945
5540_7504_00,2012/06,0.156924,0.158794,0.158440
5540_7504_01,2012/06,0.167841,0.165232,0.165016
5540_7504_10,2012/06,0.152471,0.152356,0.152088
5540_7504_11,2012/06,0.163085,0.158794,0.158437
5540_7505_00,2012/06,0.176035,0.171669,0.171298
5540_7505_01,2012/06,0.194270,0.173815,0.173649
5540_7505_10,2012/06,0.166905,0.177744,0.177306
5540_7505_11,2012/06,0.171723,0.165232,0.165147
5540_7506_00,2012/06,0.214953,0.204757,0.204722
5540_7506_01,2012/06,0.238492,0.224287,0.224296
5540_7506_10,2012/06,0.205174,0.194029,0.193922
5540_7506_11,2012/06,0.206823,0.219361,0.218819
5540_7507_00,2012/06,0.264928,0.265491,0.265289
5540_7507_01,2012/06,0.336912,0.328317,0.327962
5540_7507_10,2012/06,0.235450,0.244628,0.244417
5540_7507_11,2012/06,0.293207,0.303269,0.302995
5540_7508_00,2012/06,0.443578,0.439902,0.439125
5540_7508_01,2012/06,0.584002,0.656635,0.654140
5540_7508_10,2012/06,0.409082,0.414743,0.414250
5540_7508_11,2012/06,0.552854,0.632107,0.630822
5540_7509_00,2012/06,0.892496,1.030015,1.026920
5540_7509_01,2012/06,1.036791,1.180226,1.178790
5540_7509_10,2012/06,1.014980,1.115849,1.113900
5540_7509_11,2012/06,1.233614,1.231973,1.230038
5540_7510_00,2012/06,0.152886,0.162291,0.161579
5540_7510_01,2012/06,0.143618,0.158396,0.157808
5540_7510_10,2012/06,0.158425,0.170079,0.169594
5540_7510_11,2012/06,0.134826,0.145425,0.144889
5540_7511_00,2012/06,0.144294,0.158396,0.157988
5540_7511_01,2012/06,0.140308,0.154502,0.153702
5540_7511_10,2012/06,0.142977,0.150210,0.149960
5540_7511_11,2012/06,0.140281,0.145919,0.145567
5540_7512_00,2012/06,0.142279,0.141677,0.141527
5540_7512_01,2012/06,0.140811,0.143773,0.143443
5540_7512_10,2012/06,0.144072,0.149597,0.149222
5540_7512_11,2012/06,0.140138,0.145919,0.145503
5540_7513_00,2012/06,0.147148,0.143773,0.143802
5540_7513_01,2012/06,0.150359,0.154105,0.153731
5540_7513_10,2012/06,0.145972,0.145919,0.145671
5540_7513_11,2012/06,0.150734,0.153888,0.153602
5540_7514_00,2012/06,0.160198,0.164436,0.164187
5540_7514_01,2012/06,0.165237,0.165232,0.164862
5540_7514_10,2012/06,0.174894,0.173873,0.173612
5540_7514_11,2012/06,0.177462,0.173815,0.173651
5540_7515_00,2012/06,0.162115,0.173634,0.173185
5540_7515_01,2012/06,0.188190,0.182253,0.181996
5540_7515_10,2012/06,0.191852,0.184545,0.184362
5540_7515_11,2012/06,0.198102,0.193128,0.192832
5540_7516_00,2012/06,0.203191,0.197888,0.197458
5540_7516_01,2012/06,0.202318,0.213558,0.212893
5540_7516_10,2012/06,0.215341,0.204325,0.204159
5540_7516_11,2012/06,0.229519,0.219995,0.219830
5540_7517_00,2012/06,0.251014,0.248920,0.248490
5540_7517_01,2012/06,0.319975,0.315442,0.314915
5540_7517_10,2012/06,0.257315,0.251066,0.251027
5540_7517_11,2012/06,0.286701,0.328873,0.327184
5540_7518_00,2012/06,0.415335,0.424881,0.424627
5540_7518_01,2012/06,0.579449,0.643760,0.641329
5540_7518_10,2012/06,0.441936,0.448211,0.447210
5540_7518_11,2012/06,0.570998,0.624447,0.622251
5540_7519_00,2012/06,0.974358,1.030015,1.030324
5540_7519_01,2012/06,1.145622,1.137308,1.136869
5540_7519_10,2012/06,0.873814,0.871221,0.871163
5540_7519_11,2012/06,1.040975,1.008556,1.009225
5540_7520_00,2012/06,0.135352,0.145425,0.144670
5540_7520_01,2012/06,0.133275,0.135465,0.135299
5540_7520_10,2012/06,0.138451,0.147342,0.146864
5540_7520_11,2012/06,0.134874,0.131247,0.131025
5540_7521_00,2012/06,0.143572,0.145089,0.144756
5540_7521_01,2012/06,0.138701,0.141302,0.140833
5540_7521_10,2012/06,0.143021,0.140367,0.140079
5540_7521_11,2012/06,0.142285,0.137335,0.137353
5540_7522_00,2012/06,0.144695,0.149597,0.149294
5540_7522_01,2012/06,0.142667,0.141627,0.141410
5540_7522_10,2012/06,0.151485,0.143773,0.143490
5540_7522_11,2012/06,0.142594,0.140797,0.140604
5540_7523_00,2012/06,0.143248,0.145919,0.145675
5540_7523_01,2012/06,0.155469,0.154105,0.153864
5540_7523_10,2012/06,0.140386,0.141627,0.141277
5540_7523_11,2012/06,0.154052,0.155125,0.154769
5540_7524_00,2012/06,0.170159,0.167378,0.167034
5540_7524_01,2012/06,0.196253,0.188836,0.188880
5540_7524_10,2012/06,0.173975,0.171488,0.171569
5540_7524_11,2012/06,0.208444,0.197419,0.197746
5540_7525_00,2012/06,0.214079,0.206003,0.205887
5540_7525_01,2012/06,0.223462,0.221924,0.221588
5540_7525_10,2012/06,0.235083,0.224719,0.224307
5540_7525_11,2012/06,0.236006,0.231754,0.231436
5540_7526_00,2012/06,0.218889,0.206003,0.206215
5540_7526_01,2012/06,0.232968,0.206003,0.206468
5540_7526_10,2012/06,0.218348,0.214586,0.214453
5540_7526_11,2012/06,0.226982,0.199566,0.200166
5540_7527_00,2012/06,0.237511,0.221024,0.221133
5540_7527_01,2012/06,0.265250,0.268233,0.268008
5540_7527_10,2012/06,0.221686,0.190982,0.191271
5540_7527_11,2012/06,0.251046,0.227461,0.227854
5540_7528_00,2012/06,0.383536,0.383549,0.383784
5540_7528_01,2012/06,0.536229,0.610181,0.608941
5540_7528_10,2012/06,0.345735,0.325792,0.325734
5540_7528_11,2012/06,0.491204,0.563127,0.561669
5540_7529_00,2012/06,0.772217,0.774657,0.773361
5540_7529_01,2012/06,0.958193,0.937743,0.938225
5540_7529_10,2012/06,0.745421,0.712568,0.712777
5540_7529_11,2012/06,0.986762,0.854054,0.856965
5540_7530_00,2012/06,0.139415,0.137739,0.137466
5540_7530_01,2012/06,0.133697,0.136355,0.136072
5540_7530_10,2012/06,0.132449,0.126965,0.126828
5540_7530_11,2012/06,0.143430,0.140440,0.140283
5540_7531_00,2012/06,0.142280,0.141627,0.141416
5540_7531_01,2012/06,0.139474,0.139481,0.139066
5540_7531_10,2012/06,0.152018,0.149597,0.149177
5540_7531_11,2012/06,0.148805,0.145919,0.145493
5540_7532_00,2012/06,0.142087,0.145919,0.145466
5540_7532_01,2012/06,0.139815,0.145919,0.145682
5540_7532_10,2012/06,0.145166,0.145919,0.145422
5540_7532_11,2012/06,0.139582,0.152356,0.151820
5540_7533_00,2012/06,0.147865,0.154105,0.153401
5540_7533_01,2012/06,0.159034,0.162472,0.162021
5540_7533_10,2012/06,0.146238,0.160940,0.160370
5540_7533_11,2012/06,0.158150,0.175961,0.175415
5540_7534_00,2012/06,0.188915,0.199004,0.198682
5540_7534_01,2012/06,0.219089,0.223170,0.222836
5540_7534_10,2012/06,0.192630,0.218878,0.218034
5540_7534_11,2012/06,0.237233,0.274671,0.273360
5540_7535_00,2012/06,0.253923,0.254545,0.254237
5540_7535_01,2012/06,0.269433,0.268233,0.268095
5540_7535_10,2012/06,0.275634,0.315442,0.314139
5540_7535_11,2012/06,0.304908,0.358359,0.357329
5540_7536_00,2012/06,0.266866,0.263941,0.263685
5540_7536_01,2012/06,0.281311,0.257504,0.257275
5540_7536_10,2012/06,0.310931,0.358359,0.356738
5540_7536_11,2012/06,0.318735,0.345484,0.344625
5540_7537_00,2012/06,0.287295,0.266087,0.266259
5540_7537_01,2012/06,0.321363,0.300421,0.300928
5540_7537_10,2012/06,0.333516,0.364797,0.364019
5540_7537_11,2012/06,0.371078,0.403423,0.402416
5540_7538_00,2012/06,0.402238,0.386256,0.386406
5540_7538_01,2012/06,0.504708,0.562217,0.560880
5540_7538_10,2012/06,0.425027,0.469944,0.468271
5540_7538_11,2012/06,0.499921,0.566508,0.564972
5540_7539_00,2012/06,0.697871,0.693114,0.692366
5540_7539_01,2012/06,0.853002,0.819720,0.819284
5540_7539_10,2012/06,0.629239,0.635176,0.635206
5540_7539_11,2012/06,0.726802,0.684531,0.684673
5540_7540_00,2012/06,0.137671,0.123081,0.123234
5540_7540_01,2012/06,0.153118,0.142004,0.142107
5540_7540_10,2012/06,0.139213,0.130306,0.130284
5540_7540_11,2012/06,0.159085,0.145305,0.145402
5540_7541_00,2012/06,0.152751,0.142943,0.143048
5540_7541_01,2012/06,0.159417,0.154590,0.154589
5540_7541_10,2012/06,0.145352,0.140797,0.140591
5540_7541_11,2012/06,0.157016,0.145567,0.145712
5540_7542_00,2012/06,0.148050,0.152356,0.151905
5540_7542_01,2012/06,0.140405,0.160940,0.160182
5540_7542_10,2012/06,0.153993,0.162074,0.161863
5540_7542_11,2012/06,0.144934,0.167197,0.166191
5540_7543_00,2012/06,0.150009,0.163086,0.162568
5540_7543_01,2012/06,0.160699,0.185012,0.183878
5540_7543_10,2012/06,0.145535,0.163086,0.162272
5540_7543_11,2012/06,0.133646,0.163086,0.162157
5540_7544_00,2012/06,0.195898,0.223169,0.222001
5540_7544_01,2012/06,0.265298,0.296129,0.294914
5540_7544_10,2012/06,0.189577,0.210294,0.209510
5540_7544_11,2012/06,0.273878,0.291838,0.291190
5540_7545_00,2012/06,0.291201,0.351922,0.349890
5540_7545_01,2012/06,0.389904,0.433465,0.432150
5540_7545_10,2012/06,0.321163,0.369089,0.368075
5540_7545_11,2012/06,0.485199,0.575092,0.573038
5540_7546_00,2012/06,0.417608,0.412006,0.412084
5540_7546_01,2012/06,0.387666,0.386256,0.386035
5540_7546_10,2012/06,0.509846,0.471746,0.472286
5540_7546_11,2012/06,0.400968,0.385478,0.385521
5540_7547_00,2012/06,0.383678,0.403423,0.402551
5540_7547_01,2012/06,0.414089,0.446340,0.445227
5540_7547_10,2012/06,0.408127,0.416602,0.416235
5540_7547_11,2012/06,0.453263,0.473044,0.472203
5540_7548_00,2012/06,0.469725,0.527123,0.525658
5540_7548_01,2012/06,0.492909,0.575092,0.573053
5540_7548_10,2012/06,0.502047,0.555686,0.553942
5540_7548_11,2012/06,0.497998,0.583675,0.581435
5540_7549_00,2012/06,0.550880,0.611572,0.611260
5540_7549_01,2012/06,0.621964,0.689859,0.687920
5540_7549_10,2012/06,0.520167,0.581530,0.578458
5540_7549_11,2012/06,0.543576,0.607280,0.605412
5540_7550_00,2012/06,0.172121,0.158396,0.158492
5540_7550_01,2012/06,0.161791,0.151743,0.151675
5540_7550_10,2012/06,0.171083,0.163086,0.162758
5540_7550_11,2012/06,0.169919,0.162688,0.162658
5540_7551_00,2012/06,0.137643,0.132825,0.132835
5540_7551_01,2012/06,0.156132,0.149597,0.149572
5540_7551_10,2012/06,0.159824,0.154502,0.154235
5540_7551_11,2012/06,0.166109,0.156952,0.156824
5540_7552_00,2012/06,0.153136,0.161460,0.161049
5540_7552_01,2012/06,0.146664,0.158794,0.158258
5540_7552_10,2012/06,0.158921,0.153275,0.152979
5540_7552_11,2012/06,0.158501,0.160145,0.160110
5540_7553_00,2012/06,0.159180,0.173453,0.172726
5540_7553_01,2012/06,0.149225,0.182650,0.181396
5540_7553_10,2012/06,0.166283,0.168945,0.168464
5540_7553_11,2012/06,0.177830,0.184545,0.184133
5540_7554_00,2012/06,0.210694,0.231753,0.231130
5540_7554_01,2012/06,0.305333,0.323231,0.322823
5540_7554_10,2012/06,0.241829,0.257557,0.256892
5540_7554_11,2012/06,0.326959,0.330463,0.330163
5540_7555_00,2012/06,0.353772,0.394839,0.393862
5540_7555_01,2012/06,0.445273,0.512862,0.511324
5540_7555_10,2012/06,0.395813,0.390548,0.390490
5540_7555_11,2012/06,0.482250,0.482364,0.482510
5540_7556_00,2012/06,0.498515,0.489866,0.489989
5540_7556_01,2012/06,0.451087,0.443937,0.443491
