5639_2767_10,2016/01,0.082120,-,0.082120
5639_2767_11,2016/01,0.103159,-,0.103159
5639_2768_00,2016/01,0.105594,-,0.105594
5639_2768_01,2016/01,0.086606,-,0.086606
5639_2768_10,2016/01,0.099657,-,0.099657
5639_2768_11,2016/01,0.104855,-,0.104855
5639_2769_00,2016/01,0.081999,-,0.081999
5639_2769_01,2016/01,0.080156,-,0.080156
5639_2769_10,2016/01,0.067540,-,0.067540
5639_2769_11,2016/01,0.124362,-,0.124362
5639_2770_00,2016/01,0.100456,-,0.100456
5639_2770_01,2016/01,0.101924,-,0.101924
5639_2770_10,2016/01,0.101327,-,0.101327
5639_2770_11,2016/01,0.089396,0.084677,0.084693
5639_2771_00,2016/01,0.099120,-,0.099120
5639_2771_01,2016/01,0.098527,-,0.098527
5639_2771_10,2016/01,0.121728,0.116720,0.116459
5639_2771_11,2016/01,0.102271,-,0.102271
5639_2772_00,2016/01,0.106283,-,0.106283
5639_2772_01,2016/01,0.105518,-,0.105518
5639_2772_10,2016/01,0.105690,-,0.105690
5639_2772_11,2016/01,0.109360,-,0.109360
5639_2773_00,2016/01,0.108473,-,0.108473
5639_2773_01,2016/01,0.109991,-,0.109991
5639_2773_10,2016/01,0.110798,-,0.110798
5639_2773_11,2016/01,0.110646,-,0.110646
5639_2774_00,2016/01,0.105276,-,0.105276
5639_2774_01,2016/01,0.099498,-,0.099498
5639_2774_10,2016/01,0.105985,-,0.105985
5639_2774_11,2016/01,0.104284,-,0.104284
5639_2775_00,2016/01,0.095889,-,0.095889
5639_2775_01,2016/01,0.091354,-,0.091354
5639_2775_10,2016/01,0.096206,-,0.096206
5639_2775_11,2016/01,0.086824,-,0.086824
5639_2776_00,2016/01,0.088960,-,0.088960
5639_2776_01,2016/01,0.086768,-,0.086768
5639_2776_10,2016/01,0.084471,-,0.084471
5639_2776_11,2016/01,0.092469,-,0.092469
5639_2777_00,2016/01,0.086147,-,0.086147
5639_2777_01,2016/01,0.104979,-,0.104979
5639_2777_10,2016/01,0.091118,-,0.091118
5639_2777_11,2016/01,0.100940,-,0.100940
5639_2778_00,2016/01,0.111444,-,0.111444
5639_2778_01,2016/01,0.102464,-,0.102464
5639_2778_10,2016/01,0.081194,-,0.081194
5639_2778_11,2016/01,0.118856,-,0.118856
5639_2779_00,2016/01,0.086484,0.077107,0.077166
5639_2779_01,2016/01,0.100706,-,0.100706
5639_2779_10,2016/01,0.057742,0.052866,0.052777
5639_2779_11,2016/01,0.101997,-,0.101997
5639_2780_00,2016/01,0.098988,-,0.098988
5639_2780_01,2016/01,0.063208,0.060991,0.060760
5639_2780_10,2016/01,0.101580,-,0.101580
5639_2780_11,2016/01,0.104339,-,0.104339
5639_2781_00,2016/01,0.101907,-,0.101907
5639_2781_01,2016/01,0.105539,-,0.105539
5639_2781_10,2016/01,0.107889,-,0.107889
5639_2781_11,2016/01,0.105298,-,0.105298
5639_2782_00,2016/01,0.117147,0.112759,0.112512
5639_2782_01,2016/01,0.110842,-,0.110842
5639_2782_10,2016/01,0.108685,-,0.108685
5639_2782_11,2016/01,0.114679,-,0.114679
5639_2783_00,2016/01,0.113835,-,0.113835
5639_2783_01,2016/01,0.113915,-,0.113915
5639_2783_10,2016/01,0.114855,-,0.114855
5639_2783_11,2016/01,0.114889,-,0.114889
5639_2784_00,2016/01,0.111974,-,0.111974
5639_2784_01,2016/01,0.105574,-,0.105574
5639_2784_10,2016/01,0.113080,-,0.113080
5639_2784_11,2016/01,0.114101,-,0.114101
5639_2785_00,2016/01,0.100943,-,0.100943
5639_2785_01,2016/01,0.086014,-,0.086014
5639_2785_10,2016/01,0.101616,-,0.101616
5639_2785_11,2016/01,0.097883,-,0.097883
5639_2786_00,2016/01,0.090051,-,0.090051
5639_2786_01,2016/01,0.090988,-,0.090988
5639_2786_10,2016/01,0.113631,-,0.113631
5639_2786_11,2016/01,0.109981,-,0.109981
5639_2787_00,2016/01,0.107403,-,0.107403
5639_2787_01,2016/01,0.088450,-,0.088450
5639_2787_10,2016/01,0.122112,-,0.122112
5639_2787_11,2016/01,0.095743,-,0.095743
5639_2788_00,2016/01,0.088042,-,0.088042
5639_2788_01,2016/01,0.091650,-,0.091650
5639_2788_10,2016/01,0.096099,-,0.096099
5639_2788_11,2016/01,0.100785,-,0.100785
5639_2789_00,2016/01,0.090947,-,0.090947
5639_2789_01,2016/01,0.094073,-,0.094073
5639_2789_10,2016/01,0.105863,-,0.105863
5639_2789_11,2016/01,0.099389,-,0.099389
5639_2790_00,2016/01,0.102544,-,0.102544
5639_2790_01,2016/01,0.107544,-,0.107544
5639_2790_10,2016/01,0.098917,-,0.098917
5639_2790_11,2016/01,0.102690,-,0.102690
5639_2791_00,2016/01,0.106043,-,0.106043
5639_2791_01,2016/01,0.107832,-,0.107832
5639_2791_10,2016/01,0.104088,-,0.104088
5639_2791_11,2016/01,0.105751,-,0.105751
5639_2792_00,2016/01,0.108664,-,0.108664
5639_2792_01,2016/01,0.119299,-,0.119299
5639_2792_10,2016/01,0.113413,-,0.113413
5639_2792_11,2016/01,0.216634,-,0.216634
5639_2793_00,2016/01,0.114925,-,0.114925
5639_2793_01,2016/01,0.126641,-,0.126641
5639_2793_10,2016/01,0.145874,-,0.145874
5639_2793_11,2016/01,0.141885,-,0.141885
5639_2794_00,2016/01,0.157066,-,0.157066
5639_2794_01,2016/01,0.137568,-,0.137568
5639_2794_10,2016/01,0.139483,-,0.139483
5639_2794_11,2016/01,0.113656,-,0.113656
5639_2795_00,2016/01,0.125480,-,0.125480
5639_2795_01,2016/01,0.121172,-,0.121172
5639_2795_10,2016/01,0.108627,-,0.108627
5639_2795_11,2016/01,0.106810,-,0.106810
5639_2796_00,2016/01,0.121246,-,0.121246
5639_2796_01,2016/01,0.098891,-,0.098891
5639_2796_10,2016/01,0.106483,-,0.106483
5639_2796_11,2016/01,0.106010,-,0.106010
5639_2797_00,2016/01,0.098574,-,0.098574
5639_2797_01,2016/01,0.094810,-,0.094810
5639_2797_10,2016/01,0.103353,-,0.103353
5639_2797_11,2016/01,0.102174,-,0.102174
5639_2798_00,2016/01,0.095500,-,0.095500
5639_2798_01,2016/01,0.103374,-,0.103374
5639_2798_10,2016/01,0.103965,-,0.103965
5639_2798_11,2016/01,0.102209,-,0.102209
5639_2799_00,2016/01,0.102894,-,0.102894
5639_2799_01,2016/01,0.107427,-,0.107427
5639_2799_10,2016/01,0.099928,-,0.099928
5639_2799_11,2016/01,0.112832,-,0.112832
5639_3405_00,2016/01,0.072622,-,0.072622
5639_3405_01,2016/01,0.065377,-,0.065377
5639_3405_10,2016/01,0.067141,-,0.067141
5639_3405_11,2016/01,0.069687,-,0.069687
5639_3406_00,2016/01,0.071256,-,0.071256
5639_3406_01,2016/01,0.078331,-,0.078331
5639_3406_10,2016/01,0.066006,-,0.066006
5639_3406_11,2016/01,0.067742,-,0.067742
5639_3407_00,2016/01,0.070332,-,0.070332
5639_3407_01,2016/01,0.065838,-,0.065838
5639_3407_10,2016/01,0.065908,-,0.065908
5639_3407_11,2016/01,0.059236,-,0.059236
5639_3408_00,2016/01,0.059998,-,0.059998
5639_3408_01,2016/01,0.062111,-,0.062111
5639_3408_10,2016/01,0.063534,-,0.063534
5639_3408_11,2016/01,0.072569,0.072569,0.072569
5639_3409_00,2016/01,0.074679,0.074679,0.074679
5639_3409_01,2016/01,0.066210,-,0.066210
5639_3409_10,2016/01,0.080105,-,0.080105
5639_3409_11,2016/01,0.071777,-,0.071777
5639_3414_11,2016/01,0.070208,0.070208,0.070208
5639_3415_00,2016/01,0.062604,-,0.062604
5639_3415_01,2016/01,0.062323,-,0.062323
5639_3415_10,2016/01,0.067778,-,0.067778
5639_3415_11,2016/01,0.063432,-,0.063432
5639_3416_00,2016/01,0.058802,-,0.058802
5639_3416_01,2016/01,0.057647,-,0.057647
5639_3416_10,2016/01,0.060170,-,0.060170
5639_3416_11,2016/01,0.057753,-,0.057753
5639_3417_00,2016/01,0.057671,-,0.057671
5639_3417_01,2016/01,0.058408,-,0.058408
5639_3417_10,2016/01,0.059532,-,0.059532
5639_3417_11,2016/01,0.063542,-,0.063542
5639_3418_00,2016/01,0.056817,-,0.056817
5639_3418_01,2016/01,0.073205,0.073205,0.073205
5639_3418_10,2016/01,0.058783,-,0.058783
5639_3418_11,2016/01,0.074001,0.074001,0.074001
5639_3419_00,2016/01,0.082024,-,0.082024
5639_3419_01,2016/01,0.080203,0.080203,0.080203
5639_3419_10,2016/01,0.060179,-,0.060179
5639_3419_11,2016/01,0.081487,0.081487,0.081487
5639_3424_00,2016/01,0.067971,-,0.067971
5639_3424_01,2016/01,0.067078,-,0.067078
5639_3424_10,2016/01,0.084341,-,0.084341
5639_3424_11,2016/01,0.081787,-,0.081787
5639_3425_00,2016/01,0.066364,-,0.066364
5639_3425_01,2016/01,0.061966,-,0.061966
5639_3425_10,2016/01,0.064311,-,0.064311
5639_3425_11,2016/01,0.065709,-,0.065709
5639_3426_00,2016/01,0.056964,-,0.056964
5639_3426_01,2016/01,0.067654,-,0.067654
5639_3426_10,2016/01,0.137189,-,0.137189
5639_3426_11,2016/01,0.061839,-,0.061839
5639_3427_00,2016/01,0.064968,-,0.064968
5639_3427_01,2016/01,0.061496,-,0.061496
5639_3427_10,2016/01,0.061844,-,0.061844
5639_3427_11,2016/01,0.064226,-,0.064226
5639_3428_00,2016/01,0.055117,-,0.055117
5639_3428_01,2016/01,0.075117,0.075117,0.075117
5639_3428_10,2016/01,0.074053,0.074053,0.074053
5639_3428_11,2016/01,0.076541,0.076541,0.076541
5639_3429_00,2016/01,0.078563,0.078563,0.078563
5639_3429_01,2016/01,0.082843,0.082843,0.082843
5639_3429_10,2016/01,0.054958,-,0.054958
5639_3429_11,2016/01,0.074537,-,0.074537
5639_3433_01,2016/01,0.069413,0.069413,0.069413
5639_3433_11,2016/01,0.068703,0.068703,0.068703
5639_3434_00,2016/01,0.080459,-,0.080459
5639_3434_01,2016/01,0.073696,-,0.073696
5639_3434_10,2016/01,0.075150,-,0.075150
5639_3434_11,2016/01,0.075378,-,0.075378
5639_3435_00,2016/01,0.062721,-,0.062721
5639_3435_01,2016/01,0.063492,-,0.063492
5639_3435_10,2016/01,0.061700,-,0.061700
5639_3435_11,2016/01,0.068284,-,0.068284
5639_3436_00,2016/01,0.104565,-,0.104565
5639_3436_01,2016/01,0.150281,-,0.150281
5639_3436_10,2016/01,0.076208,-,0.076208
5639_3436_11,2016/01,0.108700,-,0.108700
5639_3437_00,2016/01,0.065368,-,0.065368
5639_3437_01,2016/01,0.063649,-,0.063649
5639_3437_10,2016/01,0.080993,-,0.080993
5639_3437_11,2016/01,0.071652,-,0.071652
5639_3438_00,2016/01,0.057185,-,0.057185
5639_3438_01,2016/01,0.078200,0.078200,0.078200
5639_3438_10,2016/01,0.058381,-,0.058381
5639_3438_11,2016/01,0.079942,0.079942,0.079942
5639_3439_00,2016/01,0.081724,0.081724,0.081724
5639_3439_01,2016/01,0.086009,0.086009,0.086009
5639_3439_10,2016/01,0.083482,0.083482,0.083482
5639_3439_11,2016/01,0.087661,0.087661,0.087661
5639_3443_01,2016/01,0.067811,0.067811,0.067811
5639_3443_11,2016/01,0.053586,-,0.053586
5639_3444_00,2016/01,0.069081,-,0.069081
5639_3444_01,2016/01,0.061133,-,0.061133
5639_3444_10,2016/01,0.057663,-,0.057663
5639_3444_11,2016/01,0.051039,-,0.051039
5639_3445_00,2016/01,0.062535,-,0.062535
5639_3445_01,2016/01,0.068891,-,0.068891
5639_3445_10,2016/01,0.058708,-,0.058708
5639_3445_11,2016/01,0.067068,-,0.067068
5639_3446_00,2016/01,0.074652,-,0.074652
5639_3446_01,2016/01,0.090915,-,0.090915
5639_3446_10,2016/01,0.066967,-,0.066967
5639_3446_11,2016/01,0.114793,-,0.114793
5639_3447_00,2016/01,0.077203,-,0.077203
5639_3447_01,2016/01,0.066519,-,0.066519
5639_3447_10,2016/01,0.154793,-,0.154793
5639_3447_11,2016/01,0.067929,-,0.067929
5639_3448_00,2016/01,0.059952,-,0.059952
5639_3448_01,2016/01,0.081689,0.081689,0.081689
5639_3448_10,2016/01,0.060525,-,0.060525
5639_3448_11,2016/01,0.083404,0.083404,0.083404
5639_3449_00,2016/01,0.056146,-,0.056146
5639_3449_01,2016/01,0.089180,0.089180,0.089180
5639_3449_10,2016/01,0.086771,0.086771,0.086771
5639_3449_11,2016/01,0.125975,-,0.125975
5639_3453_01,2016/01,0.066559,0.066559,0.066559
5639_3453_11,2016/01,0.066400,0.066400,0.066400
5639_3454_00,2016/01,0.066688,0.066688,0.066688
5639_3454_01,2016/01,0.067352,0.067352,0.067352
5639_3454_10,2016/01,0.056800,-,0.056800
5639_3454_11,2016/01,0.059428,-,0.059428
5639_3455_00,2016/01,0.060355,-,0.060355
5639_3455_01,2016/01,0.065753,-,0.065753
5639_3455_10,2016/01,0.060409,-,0.060409
5639_3455_11,2016/01,0.066635,-,0.066635
5639_3456_00,2016/01,0.069979,-,0.069979
5639_3456_01,2016/01,0.068295,-,0.068295
5639_3456_10,2016/01,0.062456,-,0.062456
5639_3456_11,2016/01,0.058589,-,0.058589
5639_3457_00,2016/01,0.096192,-,0.096192
5639_3457_01,2016/01,0.069351,-,0.069351
5639_3457_10,2016/01,0.079552,-,0.079552
5639_3457_11,2016/01,0.102025,-,0.102025
5639_3458_00,2016/01,0.059775,-,0.059775
5639_3458_01,2016/01,0.084728,0.084728,0.084728
5639_3458_10,2016/01,0.102190,-,0.102190
5639_3458_11,2016/01,0.143720,-,0.143720
5639_3459_00,2016/01,0.109433,-,0.109433
5639_3459_01,2016/01,0.100929,-,0.100929
5639_3459_10,2016/01,0.141506,-,0.141506
5639_3459_11,2016/01,0.110243,-,0.110243
5639_3463_01,2016/01,0.066480,0.066480,0.066480
5639_3464_00,2016/01,0.060048,-,0.060048
5639_3464_01,2016/01,0.058096,-,0.058096
5639_3464_10,2016/01,0.066899,0.066899,0.066899
5639_3464_11,2016/01,0.067516,0.067516,0.067516
5639_3465_00,2016/01,0.058231,-,0.058231
5639_3465_01,2016/01,0.075156,-,0.075156
5639_3465_10,2016/01,0.061209,-,0.061209
5639_3465_11,2016/01,0.073439,-,0.073439
5639_3466_00,2016/01,0.068799,-,0.068799
5639_3466_01,2016/01,0.075236,-,0.075236
5639_3466_10,2016/01,0.079584,-,0.079584
5639_3466_11,2016/01,0.073712,-,0.073712
5639_3467_00,2016/01,0.059283,-,0.059283
5639_3467_01,2016/01,0.094010,-,0.094010
5639_3467_10,2016/01,0.076279,-,0.076279
5639_3467_11,2016/01,0.117876,-,0.117876
5639_3468_00,2016/01,0.092137,-,0.092137
5639_3468_01,2016/01,0.065046,-,0.065046
5639_3468_10,2016/01,0.063848,-,0.063848
5639_3468_11,2016/01,0.073417,-,0.073417
5639_3469_00,2016/01,0.075308,-,0.075308
5639_3469_01,2016/01,0.075653,-,0.075653
5639_3469_10,2016/01,0.081210,-,0.081210
5639_3469_11,2016/01,0.076828,-,0.076828
5639_3473_11,2016/01,0.067830,0.067830,0.067830
5639_3474_00,2016/01,0.067394,0.067394,0.067394
5639_3474_01,2016/01,0.068032,0.068032,0.068032
5639_3474_10,2016/01,0.057179,-,0.057179
5639_3474_11,2016/01,0.056685,-,0.056685
5639_3475_00,2016/01,0.060937,-,0.060937
5639_3475_01,2016/01,0.069004,-,0.069004
5639_3475_10,2016/01,0.062127,-,0.062127
5639_3475_11,2016/01,0.062665,-,0.062665
5639_3476_00,2016/01,0.073802,-,0.073802
5639_3476_01,2016/01,0.072326,-,0.072326
5639_3476_10,2016/01,0.061633,-,0.061633
5639_3476_11,2016/01,0.067757,-,0.067757
5639_3477_00,2016/01,0.065363,-,0.065363
5639_3477_01,2016/01,0.113887,-,0.113887
5639_3477_10,2016/01,0.066782,-,0.066782
5639_3477_11,2016/01,0.129892,-,0.129892
5639_3478_00,2016/01,0.076990,-,0.076990
5639_3478_01,2016/01,0.083170,-,0.083170
5639_3478_10,2016/01,0.065507,-,0.065507
5639_3478_11,2016/01,0.070177,-,0.070177
5639_3479_00,2016/01,0.083334,-,0.083334
5639_3479_01,2016/01,0.075431,-,0.075431
5639_3479_10,2016/01,0.068508,-,0.068508
5639_3479_11,2016/01,0.065931,-,0.065931
5639_3484_00,2016/01,0.068989,0.068989,0.068989
5639_3484_01,2016/01,0.069795,0.069795,0.069795
5639_3485_00,2016/01,0.067531,-,0.067531
5639_3485_01,2016/01,0.068534,-,0.068534
5639_3485_11,2016/01,0.065872,-,0.065872
5639_3486_00,2016/01,0.064964,-,0.064964
5639_3486_01,2016/01,0.094365,-,0.094365
5639_3486_10,2016/01,0.069124,-,0.069124
5639_3486_11,2016/01,0.111626,-,0.111626
5639_3487_00,2016/01,0.112073,-,0.112073
5639_3487_01,2016/01,0.130272,-,0.130272
5639_3487_10,2016/01,0.058565,0.044967,0.045176
5639_3487_11,2016/01,0.069222,-,0.069222
5639_3488_00,2016/01,0.048921,-,0.048921
5639_3488_01,2016/01,0.073830,-,0.073830
5639_3488_10,2016/01,0.078776,-,0.078776
5639_3488_11,2016/01,0.079330,-,0.079330
5639_3489_00,2016/01,0.072682,-,0.072682
5639_3489_01,2016/01,0.079264,-,0.079264
5639_3489_10,2016/01,0.081026,-,0.081026
5639_3489_11,2016/01,0.077879,-,0.077879
5639_3496_00,2016/01,0.114902,-,0.114902
5639_3496_01,2016/01,0.105284,-,0.105284
5639_3496_11,2016/01,0.079648,0.079648,0.079648
5639_3497_00,2016/01,0.100388,-,0.100388
5639_3497_01,2016/01,0.067406,-,0.067406
5639_3497_10,2016/01,0.159995,-,0.159995
5639_3497_11,2016/01,0.107342,-,0.107342
5639_3498_00,2016/01,0.072224,-,0.072224
5639_3498_01,2016/01,0.074491,-,0.074491
5639_3498_10,2016/01,0.078612,-,0.078612
5639_3498_11,2016/01,0.075712,-,0.075712
5639_3499_00,2016/01,0.084177,-,0.084177
5639_3499_01,2016/01,0.071927,-,0.071927
5639_3499_10,2016/01,0.076200,-,0.076200
5639_3499_11,2016/01,0.071310,-,0.071310
5639_3500_00,2016/01,0.107373,-,0.107373
5639_3500_01,2016/01,0.151399,-,0.151399
5639_3500_10,2016/01,0.082606,0.082606,0.082606
5639_3500_11,2016/01,0.089885,-,0.089885
5639_3501_00,2016/01,0.071235,0.062607,0.062566
5639_3501_01,2016/01,0.104935,-,0.104935
5639_3501_10,2016/01,0.036685,0.036685,0.036685
5639_3501_11,2016/01,0.087097,0.073200,0.073232
5639_3502_00,2016/01,0.105117,-,0.105117
5639_3502_01,2016/01,0.134198,-,0.134198
5639_3502_10,2016/01,0.057119,0.044631,0.044777
5639_3502_11,2016/01,0.133498,-,0.133498
5639_3503_00,2016/01,0.068113,-,0.068113
5639_3503_01,2016/01,0.069193,-,0.069193
5639_3503_10,2016/01,0.071119,-,0.071119
5639_3503_11,2016/01,0.071223,-,0.071223
5639_3504_00,2016/01,0.073484,-,0.073484
5639_3504_01,2016/01,0.075099,-,0.075099
5639_3504_10,2016/01,0.069164,-,0.069164
5639_3504_11,2016/01,0.070710,-,0.070710
5639_3505_00,2016/01,0.067484,-,0.067484
5639_3505_01,2016/01,0.079412,-,0.079412
5639_3505_10,2016/01,0.078128,-,0.078128
5639_3505_11,2016/01,0.082859,-,0.082859
5639_3506_00,2016/01,0.084254,-,0.084254
5639_3506_01,2016/01,0.082127,-,0.082127
5639_3506_10,2016/01,0.081965,-,0.081965
5639_3506_11,2016/01,0.065117,-,0.065117
5639_3507_00,2016/01,0.081609,-,0.081609
5639_3507_01,2016/01,0.078179,-,0.078179
5639_3507_10,2016/01,0.088600,-,0.088600
5639_3507_11,2016/01,0.079261,-,0.079261
5639_3508_00,2016/01,0.074773,-,0.074773
5639_3508_01,2016/01,0.077510,-,0.077510
5639_3508_10,2016/01,0.079191,-,0.079191
5639_3508_11,2016/01,0.073335,-,0.073335
5639_3509_00,2016/01,0.063009,-,0.063009
5639_3509_01,2016/01,0.087184,-,0.087184
5639_3509_10,2016/01,0.064424,-,0.064424
5639_3509_11,2016/01,0.114983,-,0.114983
5639_3510_00,2016/01,0.083858,0.083858,0.083858
5639_3510_01,2016/01,0.085204,-,0.085204
5639_3510_10,2016/01,0.110963,-,0.110963
5639_3510_11,2016/01,0.088105,-,0.088105
5639_3511_00,2016/01,0.112724,-,0.112724
5639_3511_01,2016/01,0.102054,-,0.102054
5639_3511_10,2016/01,0.099766,-,0.099766
5639_3511_11,2016/01,0.076507,0.070893,0.070807
5639_3512_00,2016/01,0.088464,-,0.088464
5639_3512_01,2016/01,0.166357,-,0.166357
5639_3512_10,2016/01,0.092870,-,0.092870
5639_3512_11,2016/01,0.058371,-,0.058371
5639_3513_00,2016/01,0.118558,-,0.118558
5639_3513_01,2016/01,0.078532,-,0.078532
5639_3513_10,2016/01,0.064672,-,0.064672
5639_3513_11,2016/01,0.116096,-,0.116096
5639_3514_00,2016/01,0.085079,-,0.085079
5639_3514_01,2016/01,0.071353,-,0.071353
5639_3514_10,2016/01,0.082971,-,0.082971
5639_3514_11,2016/01,0.075398,-,0.075398
5639_3515_00,2016/01,0.078810,-,0.078810
5639_3515_01,2016/01,0.078833,-,0.078833
5639_3515_10,2016/01,0.085653,-,0.085653
5639_3515_11,2016/01,0.080169,-,0.080169
5639_3516_00,2016/01,0.081239,-,0.081239
5639_3516_01,2016/01,0.073979,-,0.073979
5639_3516_10,2016/01,0.084223,-,0.084223
5639_3516_11,2016/01,0.079516,-,0.079516
5639_3517_00,2016/01,0.085529,-,0.085529
5639_3517_01,2016/01,0.076187,-,0.076187
5639_3517_10,2016/01,0.064420,-,0.064420
5639_3517_11,2016/01,0.084926,-,0.084926
5639_3518_00,2016/01,0.075899,-,0.075899
5639_3518_01,2016/01,0.094683,-,0.094683
5639_3518_10,2016/01,0.077016,-,0.077016
5639_3518_11,2016/01,0.106262,-,0.106262
5639_3519_00,2016/01,0.140039,-,0.140039
5639_3519_01,2016/01,0.065020,-,0.065020
5639_3519_10,2016/01,0.117317,-,0.117317
5639_3519_11,2016/01,0.076340,-,0.076340
5639_3520_00,2016/01,0.116715,-,0.116715
5639_3520_01,2016/01,0.105762,-,0.105762
5639_3520_10,2016/01,0.098325,-,0.098325
5639_3520_11,2016/01,0.065621,-,0.065621
5639_3521_00,2016/01,0.091396,0.091396,0.091396
5639_3521_01,2016/01,0.114914,-,0.114914
5639_3521_10,2016/01,0.092505,0.092505,0.092505
5639_3521_11,2016/01,0.123092,-,0.123092
5639_3522_00,2016/01,0.089044,-,0.089044
5639_3522_01,2016/01,0.087327,-,0.087327
5639_3522_10,2016/01,0.092700,-,0.092700
5639_3522_11,2016/01,0.115010,-,0.115010
5639_3523_00,2016/01,0.133704,-,0.133704
5639_3523_01,2016/01,0.105313,-,0.105313
5639_3523_10,2016/01,0.103305,-,0.103305
5639_3523_11,2016/01,0.099644,-,0.099644
5639_3524_00,2016/01,0.068654,-,0.068654
5639_3524_01,2016/01,0.071109,-,0.071109
5639_3524_10,2016/01,0.124338,-,0.124338
5639_3524_11,2016/01,0.084551,-,0.084551
5639_3525_00,2016/01,0.084795,-,0.084795
5639_3525_01,2016/01,0.085464,-,0.085464
5639_3525_10,2016/01,0.116322,-,0.116322
5639_3525_11,2016/01,0.082576,-,0.082576
5639_3526_00,2016/01,0.080876,-,0.080876
5639_3526_01,2016/01,0.082130,-,0.082130
5639_3526_10,2016/01,0.079442,-,0.079442
5639_3526_11,2016/01,0.076919,-,0.076919
5639_3527_00,2016/01,0.072546,-,0.072546
5639_3527_01,2016/01,0.082325,-,0.082325
5639_3527_10,2016/01,0.072497,-,0.072497
5639_3527_11,2016/01,0.079446,-,0.079446
5639_3528_00,2016/01,0.073827,-,0.073827
5639_3528_01,2016/01,0.129501,-,0.129501
5639_3528_10,2016/01,0.105111,-,0.105111
5639_3528_11,2016/01,0.069706,0.065518,0.065373
5639_3529_00,2016/01,0.104464,-,0.104464
5639_3529_01,2016/01,0.124948,-,0.124948
5639_3529_10,2016/01,0.106832,-,0.106832
5639_3529_11,2016/01,0.130879,-,0.130879
5639_3530_00,2016/01,0.122892,-,0.122892
5639_3530_01,2016/01,0.134522,-,0.134522
5639_3530_10,2016/01,0.092096,-,0.092096
5639_3530_11,2016/01,0.110563,-,0.110563
5639_3531_00,2016/01,0.093301,0.093301,0.093301
5639_3531_01,2016/01,0.093106,0.093106,0.093106
5639_3531_10,2016/01,0.090937,-,0.090937
5639_3531_11,2016/01,0.092725,0.092725,0.092725
5639_3532_00,2016/01,0.092418,0.092418,0.092418
5639_3532_01,2016/01,0.092031,0.092031,0.092031
5639_3532_10,2016/01,0.064968,-,0.064968
5639_3532_11,2016/01,0.090538,0.090538,0.090538
5639_3533_00,2016/01,0.101842,-,0.101842
5639_3533_01,2016/01,0.103347,-,0.103347
5639_3533_10,2016/01,0.105105,-,0.105105
5639_3533_11,2016/01,0.074391,-,0.074391
5639_3534_00,2016/01,0.110561,-,0.110561
5639_3534_01,2016/01,0.105371,-,0.105371
5639_3534_10,2016/01,0.077293,-,0.077293
5639_3534_11,2016/01,0.063994,-,0.063994
5639_3535_00,2016/01,0.113119,-,0.113119
5639_3535_01,2016/01,0.102601,-,0.102601
5639_3535_10,2016/01,0.103826,-,0.103826
5639_3535_11,2016/01,0.141064,-,0.141064
5639_3536_00,2016/01,0.111092,-,0.111092
5639_3536_01,2016/01,0.065993,-,0.065993
5639_3536_10,2016/01,0.100780,-,0.100780
5639_3536_11,2016/01,0.108498,-,0.108498
5639_3537_00,2016/01,0.062340,-,0.062340
5639_3537_01,2016/01,0.132866,-,0.132866
5639_3537_10,2016/01,0.132580,-,0.132580
5639_3537_11,2016/01,0.068875,0.060282,0.060294
5639_3538_00,2016/01,0.106921,-,0.106921
5639_3538_01,2016/01,0.102371,-,0.102371
5639_3538_10,2016/01,0.124557,-,0.124557
5639_3538_11,2016/01,0.117793,-,0.117793
5639_3539_00,2016/01,0.069459,-,0.069459
5639_3539_01,2016/01,0.089710,-,0.089710
5639_3539_10,2016/01,0.062456,-,0.062456
5639_3539_11,2016/01,0.058699,-,0.058699
5639_3540_00,2016/01,0.100323,-,0.100323
5639_3540_01,2016/01,0.094160,0.094160,0.094160
5639_3540_10,2016/01,0.117325,-,0.117325
5639_3540_11,2016/01,0.154883,-,0.154883
5639_3541_00,2016/01,0.082986,-,0.082986
5639_3541_01,2016/01,0.092344,0.092344,0.092344
5639_3541_10,2016/01,0.130489,-,0.130489
5639_3541_11,2016/01,0.123305,-,0.123305
5639_3542_00,2016/01,0.063394,-,0.063394
5639_3542_01,2016/01,0.088917,0.088917,0.088917
5639_3542_10,2016/01,0.089335,0.089335,0.089335
5639_3542_11,2016/01,0.087387,0.087387,0.087387
5639_3543_00,2016/01,0.093027,-,0.093027
5639_3543_01,2016/01,0.075892,-,0.075892
5639_3543_10,2016/01,0.079348,-,0.079348
5639_3543_11,2016/01,0.051349,-,0.051349
5639_3544_00,2016/01,0.080155,-,0.080155
5639_3544_01,2016/01,0.075305,-,0.075305
5639_3544_10,2016/01,0.077892,-,0.077892
5639_3544_11,2016/01,0.069995,-,0.069995
5639_3545_00,2016/01,0.128918,-,0.128918
5639_3545_01,2016/01,0.115007,-,0.115007
5639_3545_10,2016/01,0.065410,-,0.065410
5639_3545_11,2016/01,0.076146,-,0.076146
5639_3546_00,2016/01,0.093311,-,0.093311
5639_3546_01,2016/01,0.111760,-,0.111760
5639_3546_10,2016/01,0.078474,-,0.078474
5639_3546_11,2016/01,0.125700,-,0.125700
5639_3547_00,2016/01,0.079749,-,0.079749
5639_3547_01,2016/01,0.125687,-,0.125687
5639_3547_10,2016/01,0.085608,-,0.085608
5639_3547_11,2016/01,0.084955,-,0.084955
