5541_6060_10,2020/04,0.080984,0.113114,0.112039
5541_6060_11,2020/04,0.161810,0.153661,0.153539
5541_6070_00,2020/04,0.085739,0.108070,0.107207
5541_6070_01,2020/04,0.149347,0.155194,0.154859
5541_6070_10,2020/04,0.091090,0.198000,0.194155
5541_6070_11,2020/04,0.104057,-,0.104057
5541_6071_10,2020/04,0.107798,-,0.107798
5541_6080_00,2020/04,0.179826,0.164068,0.164283
5541_6080_01,2020/04,0.112624,-,0.112624
5541_6080_10,2020/04,0.161205,0.155293,0.155260
5541_6080_11,2020/04,0.129308,-,0.129308
5541_6081_00,2020/04,0.110935,-,0.110935
5541_6081_10,2020/04,0.119889,-,0.119889
5541_6090_00,2020/04,0.132315,0.154839,0.154046
5541_6090_01,2020/04,0.169726,0.150846,0.150999
5541_6090_10,2020/04,0.170780,0.173405,0.173026
5541_6090_11,2020/04,0.200638,0.221323,0.220202
5541_6091_00,2020/04,0.117117,0.117117,0.117117
5541_6091_10,2020/04,0.103259,0.103259,0.103259
5541_7000_00,2020/04,0.181354,0.150269,0.150890
5541_7000_01,2020/04,0.174877,0.189070,0.188408
5541_7000_10,2020/04,0.158360,0.149792,0.149655
5541_7000_11,2020/04,0.165288,0.151526,0.151503
5541_7001_00,2020/04,0.065058,-,0.065058
5541_7001_10,2020/04,0.142617,-,0.142617
5541_7010_00,2020/04,0.155875,0.147190,0.146938
5541_7010_01,2020/04,0.171621,0.144828,0.145097
5541_7010_10,2020/04,0.164846,0.138916,0.139174
5541_7010_11,2020/04,0.176767,0.182483,0.182136
5541_7011_00,2020/04,0.104195,-,0.104195
5541_7011_10,2020/04,0.177716,0.202500,0.201879
5541_7020_00,2020/04,0.202852,0.181266,0.181007
5541_7020_01,2020/04,0.195047,0.225531,0.224172
5541_7020_10,2020/04,0.165904,0.135384,0.135859
5541_7020_11,2020/04,0.168085,0.180123,0.179362
5541_7021_00,2020/04,0.164686,0.183259,0.182569
5541_7021_10,2020/04,0.163528,0.170418,0.169781
5541_7030_00,2020/04,0.170492,0.154152,0.154163
5541_7030_01,2020/04,0.204813,0.131276,0.132382
5541_7030_10,2020/04,0.154423,0.110882,0.111520
5541_7030_11,2020/04,0.133766,0.106992,0.107454
5541_7031_00,2020/04,0.184254,0.179018,0.178797
5541_7031_01,2020/04,0.169484,0.169484,0.169484
5541_7031_10,2020/04,0.202188,0.202111,0.201897
5541_7031_11,2020/04,0.175309,0.175309,0.175309
5541_7040_00,2020/04,0.181992,0.161025,0.160856
5541_7040_01,2020/04,0.174584,0.172434,0.172242
5541_7040_10,2020/04,0.222839,0.177127,0.177802
5541_7040_11,2020/04,0.192369,0.144660,0.145319
5541_7041_00,2020/04,0.202670,0.217513,0.216823
5541_7041_01,2020/04,0.170381,-,0.170381
5541_7041_10,2020/04,0.196907,0.164261,0.164929
5541_7041_11,2020/04,0.142347,-,0.142347
5541_7050_00,2020/04,0.222838,0.175245,0.176016
5541_7050_01,2020/04,0.235579,-,0.235579
5541_7050_10,2020/04,0.248976,0.190998,0.191701
5541_7050_11,2020/04,0.204987,0.167532,0.167987
5541_7051_00,2020/04,0.187745,0.177748,0.177510
5541_7051_01,2020/04,0.190027,-,0.190027
5541_7051_10,2020/04,0.184978,0.162360,0.162264
5541_7051_11,2020/04,0.184408,0.136328,0.136758
5541_7060_00,2020/04,0.237154,0.167022,0.168341
5541_7060_01,2020/04,0.105348,-,0.105348
5541_7060_10,2020/04,0.257705,0.218463,0.219034
5541_7060_11,2020/04,0.257706,-,0.257706
5541_7061_00,2020/04,0.211871,-,0.211871
5541_7061_01,2020/04,0.187849,0.160083,0.160028
5541_7061_10,2020/04,0.181981,-,0.181981
5541_7061_11,2020/04,0.238308,0.234401,0.233979
5541_7070_00,2020/04,0.240202,0.178731,0.179751
5541_7070_01,2020/04,0.221693,-,0.221693
5541_7070_10,2020/04,0.249933,0.238631,0.238617
5541_7070_11,2020/04,0.232572,0.186934,0.187862
5541_7071_00,2020/04,0.225639,0.135464,0.136990
5541_7071_01,2020/04,0.261741,0.236350,0.236248
5541_7071_10,2020/04,0.214516,0.158676,0.159496
5541_7071_11,2020/04,0.177887,-,0.177887
5541_7072_10,2020/04,0.174196,-,0.174196
5541_7080_00,2020/04,0.325662,0.279844,0.280807
5541_7080_01,2020/04,0.210951,0.206868,0.206742
5541_7080_10,2020/04,0.215090,-,0.215090
5541_7080_11,2020/04,0.234955,0.162428,0.163626
5541_7081_00,2020/04,0.185763,0.196956,0.196527
5541_7081_01,2020/04,0.158338,-,0.158338
5541_7081_10,2020/04,0.241553,0.187651,0.188581
5541_7081_11,2020/04,0.187946,0.183043,0.183026
5541_7082_00,2020/04,0.150504,0.150504,0.150504
5541_7082_10,2020/04,0.130538,0.130538,0.130538
5541_7090_00,2020/04,0.282632,0.281990,0.281757
5541_7090_01,2020/04,0.466146,0.335581,0.337597
5541_7090_10,2020/04,0.209151,0.167334,0.167993
5541_7090_11,2020/04,0.160924,0.182621,0.181624
5541_7091_00,2020/04,0.262682,0.221438,0.222317
5541_7091_01,2020/04,0.174996,0.174702,0.174594
5541_7091_10,2020/04,0.278118,0.295005,0.294187
5541_7091_11,2020/04,0.202865,0.203888,0.203663
5541_7092_00,2020/04,0.099777,-,0.099777
5541_7092_10,2020/04,0.168526,-,0.168526
5639_0107_00,2020/04,0.063618,0.063618,0.063618
5639_0107_01,2020/04,0.063110,0.063110,0.063110
5639_0107_11,2020/04,0.063555,0.063555,0.063555
5639_0108_00,2020/04,0.062124,0.062124,0.062124
5639_0108_01,2020/04,0.060061,0.060061,0.060061
5639_0108_10,2020/04,0.063145,0.063145,0.063145
5639_0108_11,2020/04,0.061852,0.061852,0.061852
5639_0109_00,2020/04,0.056102,-,0.056102
5639_0109_01,2020/04,0.060947,-,0.060947
5639_0109_10,2020/04,0.059209,0.059209,0.059209
5639_0109_11,2020/04,0.057082,-,0.057082
5639_0118_00,2020/04,0.064204,0.064204,0.064204
5639_0118_01,2020/04,0.065144,-,0.065144
5639_0118_11,2020/04,0.064247,0.064247,0.064247
5639_0119_00,2020/04,0.061732,0.061732,0.061732
5639_0119_01,2020/04,0.060640,0.060640,0.060640
5639_0119_10,2020/04,0.063148,0.063148,0.063148
5639_0119_11,2020/04,0.063080,0.063080,0.063080
5639_0128_01,2020/04,0.063519,0.063519,0.063519
5639_0128_11,2020/04,0.062612,0.062612,0.062612
5639_0129_00,2020/04,0.063388,0.063388,0.063388
5639_0129_01,2020/04,0.064231,0.064231,0.064231
5639_0129_10,2020/04,0.062774,0.062774,0.062774
5639_0129_11,2020/04,0.064065,0.064065,0.064065
5639_0138_01,2020/04,0.061409,0.061409,0.061409
5639_0138_11,2020/04,0.059996,0.059996,0.059996
5639_0139_00,2020/04,0.061369,0.061369,0.061369
5639_0139_01,2020/04,0.062613,0.062613,0.062613
5639_0139_10,2020/04,0.059278,0.059278,0.059278
5639_0139_11,2020/04,0.059940,0.059940,0.059940
5639_0148_01,2020/04,0.058724,0.058724,0.058724
5639_0148_11,2020/04,0.058207,0.058207,0.058207
5639_0149_00,2020/04,0.056941,0.056941,0.056941
5639_0149_01,2020/04,0.056213,0.056213,0.056213
5639_0149_10,2020/04,0.055878,0.055878,0.055878
5639_0149_11,2020/04,0.051932,-,0.051932
5639_0158_01,2020/04,0.058959,0.058959,0.058959
5639_0158_10,2020/04,0.059053,0.059053,0.059053
5639_0158_11,2020/04,0.060119,0.060119,0.060119
5639_0159_00,2020/04,0.057832,-,0.057832
5639_0159_01,2020/04,0.060443,-,0.060443
5639_0159_10,2020/04,0.064252,-,0.064252
5639_0159_11,2020/04,0.067348,-,0.067348
5639_0168_00,2020/04,0.057913,0.057913,0.057913
5639_0168_01,2020/04,0.059070,0.059070,0.059070
5639_0168_10,2020/04,0.056003,0.056003,0.056003
5639_0168_11,2020/04,0.056126,0.056126,0.056126
5639_0169_00,2020/04,0.061164,0.061164,0.061164
5639_0169_01,2020/04,0.061715,0.061715,0.061715
5639_0169_10,2020/04,0.059194,-,0.059194
5639_0169_11,2020/04,0.056733,-,0.056733
5639_0176_01,2020/04,0.055084,0.055084,0.055084
5639_0176_11,2020/04,0.053363,-,0.053363
5639_0177_00,2020/04,0.055325,0.055325,0.055325
5639_0177_01,2020/04,0.054686,0.054686,0.054686
5639_0177_10,2020/04,0.056309,0.056309,0.056309
5639_0177_11,2020/04,0.054135,0.054135,0.054135
5639_0178_00,2020/04,0.054764,-,0.054764
5639_0178_01,2020/04,0.056479,-,0.056479
5639_0178_10,2020/04,0.051456,-,0.051456
5639_0178_11,2020/04,0.056399,-,0.056399
5639_0179_00,2020/04,0.050434,-,0.050434
5639_0179_01,2020/04,0.049568,-,0.049568
5639_0179_10,2020/04,0.064515,-,0.064515
5639_0179_11,2020/04,0.065637,-,0.065637
5639_0186_00,2020/04,0.059947,0.059947,0.059947
5639_0186_01,2020/04,0.068901,-,0.068901
5639_0186_10,2020/04,0.059227,-,0.059227
5639_0186_11,2020/04,0.050099,-,0.050099
5639_0187_00,2020/04,0.059287,-,0.059287
5639_0187_01,2020/04,0.054609,0.054609,0.054609
5639_0187_10,2020/04,0.050901,-,0.050901
5639_0187_11,2020/04,0.055580,-,0.055580
5639_0188_00,2020/04,0.053262,-,0.053262
5639_0188_01,2020/04,0.061091,-,0.061091
5639_0188_10,2020/04,0.060199,-,0.060199
5639_0188_11,2020/04,0.054206,-,0.054206
5639_0189_00,2020/04,0.073913,-,0.073913
5639_0189_01,2020/04,0.078418,-,0.078418
5639_0189_10,2020/04,0.065522,-,0.065522
5639_0189_11,2020/04,0.066364,-,0.066364
5639_0195_01,2020/04,0.058723,0.058723,0.058723
5639_0195_11,2020/04,0.058547,0.058547,0.058547
5639_0196_00,2020/04,0.055847,0.055847,0.055847
5639_0196_01,2020/04,0.052092,0.052092,0.052092
5639_0196_10,2020/04,0.056386,0.056386,0.056386
5639_0196_11,2020/04,0.054646,0.054646,0.054646
5639_0197_00,2020/04,0.052495,0.052495,0.052495
5639_0197_01,2020/04,0.057774,-,0.057774
5639_0197_10,2020/04,0.055137,0.055137,0.055137
5639_0197_11,2020/04,0.057544,0.057544,0.057544
5639_0198_00,2020/04,0.056059,-,0.056059
5639_0198_01,2020/04,0.060073,-,0.060073
5639_0198_10,2020/04,0.062254,-,0.062254
5639_0198_11,2020/04,0.053151,-,0.053151
5639_0199_00,2020/04,0.059295,-,0.059295
5639_0199_01,2020/04,0.057469,-,0.057469
5639_0199_10,2020/04,0.051046,-,0.051046
5639_0199_11,2020/04,0.060293,-,0.060293
5639_0200_00,2020/04,0.060915,-,0.060915
5639_0200_01,2020/04,0.054541,-,0.054541
5639_0200_10,2020/04,0.059691,0.059691,0.059691
5639_0200_11,2020/04,0.059060,0.059060,0.059060
5639_0201_00,2020/04,0.059793,-,0.059793
5639_0201_01,2020/04,0.061979,-,0.061979
5639_0201_10,2020/04,0.057756,-,0.057756
5639_0201_11,2020/04,0.054162,-,0.054162
5639_0202_00,2020/04,0.059485,-,0.059485
5639_0202_01,2020/04,0.060679,-,0.060679
5639_0202_10,2020/04,0.052979,-,0.052979
5639_0202_11,2020/04,0.055593,-,0.055593
5639_0203_00,2020/04,0.060038,-,0.060038
5639_0203_01,2020/04,0.058255,0.105583,0.104006
5639_0203_10,2020/04,0.058541,-,0.058541
5639_0203_11,2020/04,0.052816,0.098197,0.096432
5639_0204_00,2020/04,0.136562,-,0.136562
5639_0204_01,2020/04,0.088376,0.089454,0.089109
5639_0204_10,2020/04,0.085795,0.077234,0.077262
5639_0204_11,2020/04,0.141905,-,0.141905
5639_0205_00,2020/04,0.097182,-,0.097182
5639_0205_01,2020/04,0.121211,0.105170,0.105355
5639_0205_10,2020/04,0.066642,-,0.066642
5639_0205_11,2020/04,0.066658,0.073172,0.072842
5639_0206_00,2020/04,0.095217,-,0.095217
5639_0206_01,2020/04,0.058644,-,0.058644
5639_0206_10,2020/04,0.123123,-,0.123123
5639_0206_11,2020/04,0.101345,-,0.101345
5639_0207_00,2020/04,0.056397,-,0.056397
5639_0207_01,2020/04,0.085457,-,0.085457
5639_0207_10,2020/04,0.098443,-,0.098443
5639_0207_11,2020/04,0.093899,-,0.093899
5639_0208_00,2020/04,0.091268,-,0.091268
5639_0208_01,2020/04,0.051902,-,0.051902
5639_0208_10,2020/04,0.093511,-,0.093511
5639_0208_11,2020/04,0.055995,-,0.055995
5639_0209_00,2020/04,0.062920,-,0.062920
5639_0209_01,2020/04,0.069104,-,0.069104
5639_0209_10,2020/04,0.060186,-,0.060186
5639_0209_11,2020/04,0.066079,-,0.066079
5639_0210_00,2020/04,0.062272,0.062272,0.062272
5639_0210_01,2020/04,0.065290,0.065290,0.065290
5639_0210_10,2020/04,0.065252,0.065252,0.065252
5639_0210_11,2020/04,0.070048,0.070048,0.070048
5639_0211_00,2020/04,0.072031,-,0.072031
5639_0211_01,2020/04,0.052820,-,0.052820
5639_0211_10,2020/04,0.075907,-,0.075907
5639_0211_11,2020/04,0.107741,-,0.107741
5639_0212_00,2020/04,0.058047,-,0.058047
5639_0212_01,2020/04,0.052888,-,0.052888
5639_0212_10,2020/04,0.132812,-,0.132812
5639_0212_11,2020/04,0.126023,-,0.126023
5639_0213_00,2020/04,0.054328,-,0.054328
5639_0213_01,2020/04,0.051852,-,0.051852
5639_0213_10,2020/04,0.109670,-,0.109670
5639_0213_11,2020/04,0.093556,-,0.093556
5639_0214_00,2020/04,0.077428,0.087890,0.087387
5639_0214_01,2020/04,0.052335,0.077905,0.077022
5639_0214_10,2020/04,0.052723,-,0.052723
5639_0214_11,2020/04,0.059371,-,0.059371
5639_0215_00,2020/04,0.058599,0.073810,0.073357
5639_0215_01,2020/04,0.102111,0.085405,0.085572
5639_0215_10,2020/04,0.057604,0.075988,0.075399
5639_0215_11,2020/04,0.052451,0.114195,0.112000
5639_0216_00,2020/04,0.104058,-,0.104058
5639_0216_01,2020/04,0.113621,-,0.113621
5639_0216_10,2020/04,0.052288,-,0.052288
5639_0216_11,2020/04,0.055628,-,0.055628
5639_0217_00,2020/04,0.105212,-,0.105212
5639_0217_01,2020/04,0.109716,-,0.109716
5639_0217_10,2020/04,0.056173,-,0.056173
5639_0217_11,2020/04,0.060416,-,0.060416
5639_0218_00,2020/04,0.115483,-,0.115483
5639_0218_01,2020/04,0.056921,-,0.056921
5639_0218_10,2020/04,0.056602,-,0.056602
5639_0218_11,2020/04,0.056203,-,0.056203
5639_0219_00,2020/04,0.060079,-,0.060079
5639_0219_01,2020/04,0.062678,-,0.062678
5639_0219_10,2020/04,0.059001,-,0.059001
5639_0219_11,2020/04,0.061421,-,0.061421
5639_0220_00,2020/04,0.067006,0.067006,0.067006
5639_0220_01,2020/04,0.072076,0.072076,0.072076
5639_0220_10,2020/04,0.067310,0.067310,0.067310
5639_0220_11,2020/04,0.073235,0.073235,0.073235
5639_0221_00,2020/04,0.074431,-,0.074431
5639_0221_01,2020/04,0.096539,-,0.096539
5639_0221_10,2020/04,0.081264,-,0.081264
5639_0221_11,2020/04,0.095838,-,0.095838
5639_0222_00,2020/04,0.090639,-,0.090639
5639_0222_01,2020/04,0.103109,-,0.103109
5639_0222_10,2020/04,0.062821,-,0.062821
5639_0222_11,2020/04,0.097100,-,0.097100
5639_0223_00,2020/04,0.102392,-,0.102392
5639_0223_01,2020/04,0.093475,-,0.093475
5639_0223_10,2020/04,0.090115,-,0.090115
5639_0223_11,2020/04,0.082840,-,0.082840
5639_0224_00,2020/04,0.051438,-,0.051438
5639_0224_01,2020/04,0.057267,-,0.057267
5639_0224_10,2020/04,0.057521,-,0.057521
5639_0224_11,2020/04,0.052024,-,0.052024
5639_0225_00,2020/04,0.058021,0.086353,0.085222
5639_0225_01,2020/04,0.052245,0.090996,0.089559
5639_0225_10,2020/04,0.057829,-,0.057829
5639_0225_11,2020/04,0.060990,0.060990,0.060990
5639_0226_00,2020/04,0.054966,-,0.054966
5639_0226_01,2020/04,0.057951,-,0.057951
5639_0226_10,2020/04,0.057383,-,0.057383
5639_0226_11,2020/04,0.058701,-,0.058701
5639_0227_00,2020/04,0.068373,-,0.068373
5639_0227_01,2020/04,0.081026,-,0.081026
5639_0227_10,2020/04,0.063749,-,0.063749
5639_0227_11,2020/04,0.071518,-,0.071518
5639_0228_00,2020/04,0.068016,-,0.068016
5639_0228_01,2020/04,0.058161,-,0.058161
5639_0228_10,2020/04,0.065137,-,0.065137
5639_0228_11,2020/04,0.061058,-,0.061058
5639_0229_00,2020/04,0.058783,-,0.058783
5639_0229_01,2020/04,0.056939,-,0.056939
5639_0229_10,2020/04,0.056983,-,0.056983
5639_0229_11,2020/04,0.056349,-,0.056349
5639_0230_00,2020/04,0.066007,0.066007,0.066007
5639_0230_01,2020/04,0.071933,0.071933,0.071933
5639_0230_10,2020/04,0.063287,0.063287,0.063287
5639_0230_11,2020/04,0.068623,0.068623,0.068623
5639_0231_00,2020/04,0.080662,-,0.080662
5639_0231_01,2020/04,0.088410,-,0.088410
5639_0231_10,2020/04,0.072402,-,0.072402
5639_0231_11,2020/04,0.085689,-,0.085689
5639_0232_00,2020/04,0.083422,-,0.083422
5639_0232_01,2020/04,0.092697,-,0.092697
5639_0232_10,2020/04,0.052237,-,0.052237
5639_0232_11,2020/04,0.085439,-,0.085439
5639_0233_00,2020/04,0.085510,-,0.085510
5639_0233_01,2020/04,0.053262,-,0.053262
5639_0233_10,2020/04,0.086032,-,0.086032
5639_0233_11,2020/04,0.054183,-,0.054183
5639_0234_00,2020/04,0.118116,-,0.118116
5639_0234_01,2020/04,0.092409,-,0.092409
5639_0234_10,2020/04,0.053203,-,0.053203
5639_0234_11,2020/04,0.087724,-,0.087724
5639_0235_00,2020/04,0.051517,-,0.051517
5639_0235_01,2020/04,0.051414,0.091454,0.090057
5639_0235_10,2020/04,0.075431,-,0.075431
5639_0235_11,2020/04,0.051433,0.076031,0.075299
5639_0236_00,2020/04,0.055905,-,0.055905
5639_0236_01,2020/04,0.057492,-,0.057492
5639_0236_10,2020/04,0.057604,-,0.057604
5639_0236_11,2020/04,0.056904,-,0.056904
5639_0237_00,2020/04,0.056500,-,0.056500
5639_0237_01,2020/04,0.059106,-,0.059106
5639_0237_10,2020/04,0.054873,-,0.054873
5639_0237_11,2020/04,0.091911,-,0.091911
5639_0238_00,2020/04,0.060300,-,0.060300
5639_0238_01,2020/04,0.057632,-,0.057632
5639_0238_10,2020/04,0.051761,-,0.051761
5639_0238_11,2020/04,0.056411,-,0.056411
5639_0239_00,2020/04,0.058592,-,0.058592
5639_0239_01,2020/04,0.063314,-,0.063314
5639_0239_10,2020/04,0.057663,-,0.057663
5639_0239_11,2020/04,0.059872,-,0.059872
5639_0240_00,2020/04,0.059807,0.059807,0.059807
5639_0240_01,2020/04,0.065730,0.065730,0.065730
5639_0240_10,2020/04,0.057114,0.057114,0.057114
5639_0240_11,2020/04,0.061224,0.061224,0.061224
5639_0241_00,2020/04,0.077025,-,0.077025
5639_0241_01,2020/04,0.053802,-,0.053802
5639_0241_10,2020/04,0.073342,-,0.073342
5639_0241_11,2020/04,0.054695,-,0.054695
5639_0242_00,2020/04,0.064667,-,0.064667
5639_0242_01,2020/04,0.052085,-,0.052085
5639_0242_10,2020/04,0.063298,-,0.063298
5639_0242_11,2020/04,0.055502,-,0.055502
5639_0243_00,2020/04,0.053342,-,0.053342
5639_0243_01,2020/04,0.054474,-,0.054474
5639_0243_10,2020/04,0.052650,-,0.052650
5639_0243_11,2020/04,0.054791,-,0.054791
5639_0244_00,2020/04,0.054516,-,0.054516
5639_0244_01,2020/04,0.065230,-,0.065230
5639_0244_10,2020/04,0.058985,-,0.058985
5639_0244_11,2020/04,0.067026,-,0.067026
5639_0245_00,2020/04,0.067351,0.079863,0.079345
5639_0245_01,2020/04,0.056347,0.120539,0.118190
5639_0245_10,2020/04,0.068825,0.069348,0.069139
5639_0245_11,2020/04,0.058961,0.082853,0.082183
5639_0246_00,2020/04,0.054649,-,0.054649
5639_0246_01,2020/04,0.054884,-,0.054884
5639_0246_10,2020/04,0.053746,-,0.053746
5639_0246_11,2020/04,0.052027,-,0.052027
5639_0247_00,2020/04,0.057258,-,0.057258
5639_0247_01,2020/04,0.062132,-,0.062132
5639_0247_10,2020/04,0.052608,-,0.052608
5639_0247_11,2020/04,0.085716,-,0.085716
5639_0248_00,2020/04,0.057210,-,0.057210
5639_0248_01,2020/04,0.056786,-,0.056786
5639_0248_10,2020/04,0.052288,-,0.052288
5639_0248_11,2020/04,0.056441,-,0.056441
5639_0249_00,2020/04,0.058101,-,0.058101
5639_0249_01,2020/04,0.056045,-,0.056045
5639_0249_10,2020/04,0.058537,-,0.058537
5639_0249_11,2020/04,0.062417,-,0.062417
5639_0250_00,2020/04,0.057942,0.057942,0.057942
5639_0250_01,2020/04,0.055303,-,0.055303
5639_0250_10,2020/04,0.060968,0.060968,0.060968
5639_0250_11,2020/04,0.060318,-,0.060318
5639_0251_00,2020/04,0.067653,-,0.067653
5639_0251_01,2020/04,0.052820,-,0.052820
5639_0251_10,2020/04,0.068646,-,0.068646
5639_0251_11,2020/04,0.072552,-,0.072552
5639_0252_00,2020/04,0.057451,-,0.057451
5639_0252_01,2020/04,0.051957,-,0.051957
5639_0252_10,2020/04,0.052959,-,0.052959
5639_0252_11,2020/04,0.069726,-,0.069726
5639_0253_00,2020/04,0.052246,-,0.052246
5639_0253_01,2020/04,0.058311,-,0.058311
5639_0253_10,2020/04,0.052444,-,0.052444
5639_0253_11,2020/04,0.056602,-,0.056602
5639_0254_00,2020/04,0.056551,-,0.056551
5639_0254_01,2020/04,0.055645,-,0.055645
5639_0254_10,2020/04,0.058142,-,0.058142
5639_0254_11,2020/04,0.060109,-,0.060109
5639_0255_00,2020/04,0.055298,-,0.055298
5639_0255_01,2020/04,0.058839,0.083096,0.082253
5639_0255_10,2020/04,0.060613,-,0.060613
5639_0255_11,2020/04,0.059443,-,0.059443
5639_0256_00,2020/04,0.055172,0.111836,0.109683
5639_0256_01,2020/04,0.052727,0.082884,0.081814
5639_0256_10,2020/04,0.057000,-,0.057000
5639_0256_11,2020/04,0.053876,0.085216,0.084177
5639_0257_00,2020/04,0.108196,0.063840,0.064439
5639_0257_01,2020/04,0.058260,-,0.058260
5639_0257_10,2020/04,0.065865,0.084661,0.083990
5639_0257_11,2020/04,0.070449,0.087736,0.087088
5639_0258_00,2020/04,0.052291,-,0.052291
5639_0258_01,2020/04,0.054110,-,0.054110
5639_0258_10,2020/04,0.051411,-,0.051411
5639_0258_11,2020/04,0.054492,-,0.054492
5639_0259_00,2020/04,0.058274,-,0.058274
5639_0259_01,2020/04,0.061944,-,0.061944
5639_0259_10,2020/04,0.057908,-,0.057908
5639_0259_11,2020/04,0.063178,-,0.063178
5639_0260_00,2020/04,0.060811,0.060811,0.060811
5639_0260_01,2020/04,0.060753,-,0.060753
5639_0260_10,2020/04,0.060862,-,0.060862
5639_0260_11,2020/04,0.055088,-,0.055088
5639_0261_00,2020/04,0.066997,-,0.066997
5639_0261_01,2020/04,0.063433,-,0.063433
5639_0261_10,2020/04,0.058030,-,0.058030
5639_0261_11,2020/04,0.065196,-,0.065196
5639_0262_00,2020/04,0.071766,-,0.071766
5639_0262_01,2020/04,0.064400,-,0.064400
5639_0262_10,2020/04,0.051876,-,0.051876
5639_0262_11,2020/04,0.064085,-,0.064085
5639_0263_00,2020/04,0.055216,-,0.055216
5639_0263_01,2020/04,0.061671,-,0.061671
5639_0263_10,2020/04,0.054855,-,0.054855
5639_0263_11,2020/04,0.060529,-,0.060529
5639_0264_00,2020/04,0.063973,-,0.063973
5639_0264_01,2020/04,0.066989,-,0.066989
5639_0264_10,2020/04,0.070151,-,0.070151
5639_0264_11,2020/04,0.082878,-,0.082878
5639_0265_00,2020/04,0.067757,-,0.067757
5639_0265_01,2020/04,0.062646,-,0.062646
5639_0265_10,2020/04,0.083650,-,0.083650
5639_0265_11,2020/04,0.065191,-,0.065191
5639_0266_00,2020/04,0.058627,-,0.058627
5639_0266_01,2020/04,0.056500,-,0.056500
5639_0266_10,2020/04,0.059633,-,0.059633
5639_0266_11,2020/04,0.056358,-,0.056358
5639_0267_00,2020/04,0.052689,-,0.052689
5639_0267_01,2020/04,0.097396,0.093229,0.092948
5639_0267_10,2020/04,0.051102,-,0.051102
5639_0267_11,2020/04,0.057469,0.082839,0.082048
5639_0268_00,2020/04,0.052769,-,0.052769
5639_0268_01,2020/04,0.053636,-,0.053636
5639_0268_10,2020/04,0.052267,0.089758,0.088551
5639_0268_11,2020/04,0.055857,-,0.055857
5639_0269_00,2020/04,0.055486,-,0.055486
5639_0269_01,2020/04,0.062532,-,0.062532
5639_0269_10,2020/04,0.061365,-,0.061365
5639_0269_11,2020/04,0.062758,0.106521,0.105061
5639_0270_00,2020/04,0.053240,-,0.053240
5639_0270_01,2020/04,0.057431,-,0.057431
5639_0270_10,2020/04,0.058372,-,0.058372
5639_0270_11,2020/04,0.052429,-,0.052429
5639_0271_00,2020/04,0.040000,-,0.040000
5639_0271_01,2020/04,0.053611,-,0.053611
5639_0271_10,2020/04,0.051997,-,0.051997
5639_0271_11,2020/04,0.055974,-,0.055974
5639_0272_00,2020/04,0.061505,-,0.061505
5639_0272_01,2020/04,0.054328,-,0.054328
5639_0272_10,2020/04,0.070113,-,0.070113
5639_0272_11,2020/04,0.053147,-,0.053147
5639_0273_00,2020/04,0.051284,-,0.051284
5639_0273_01,2020/04,0.060444,-,0.060444
5639_0273_10,2020/04,0.052844,-,0.052844
5639_0273_11,2020/04,0.057773,-,0.057773
5639_0274_00,2020/04,0.066246,-,0.066246
5639_0274_01,2020/04,0.076525,-,0.076525
5639_0274_10,2020/04,0.060320,-,0.060320
5639_0274_11,2020/04,0.055975,-,0.055975
5639_0275_00,2020/04,0.080000,-,0.080000
5639_0275_01,2020/04,0.065856,-,0.065856
5639_0275_10,2020/04,0.058569,-,0.058569
5639_0275_11,2020/04,0.063751,-,0.063751
5639_0276_00,2020/04,0.061660,-,0.061660
5639_0276_01,2020/04,0.057569,-,0.057569
5639_0276_10,2020/04,0.063534,-,0.063534
5639_0276_11,2020/04,0.057831,-,0.057831
5639_0277_00,2020/04,0.056018,-,0.056018
5639_0277_01,2020/04,0.053346,-,0.053346
5639_0277_10,2020/04,0.055981,-,0.055981
5639_0277_11,2020/04,0.055897,-,0.055897
5639_0278_00,2020/04,0.053634,0.086852,0.085905
5639_0278_01,2020/04,0.059619,0.090745,0.089781
5639_0278_10,2020/04,0.057969,-,0.057969
5639_0278_11,2020/04,0.065628,0.077446,0.076919
5639_0279_00,2020/04,0.065924,-,0.065924
5639_0279_01,2020/04,0.065531,0.123346,0.121374
5639_0279_10,2020/04,0.074831,0.100700,0.099855
5639_0279_11,2020/04,0.075434,0.110517,0.109383
5639_0280_00,2020/04,0.058641,-,0.058641
5639_0280_01,2020/04,0.058502,-,0.058502
5639_0280_10,2020/04,0.058226,-,0.058226
5639_0280_11,2020/04,0.054227,-,0.054227
5639_0281_00,2020/04,0.058385,-,0.058385
5639_0281_01,2020/04,0.067554,-,0.067554
5639_0281_10,2020/04,0.058078,-,0.058078
5639_0281_11,2020/04,0.062908,-,0.062908
5639_0282_00,2020/04,0.054261,-,0.054261
5639_0282_01,2020/04,0.069717,-,0.069717
5639_0282_10,2020/04,0.060311,0.060311,0.060311
5639_0282_11,2020/04,0.066304,-,0.066304
5639_0283_00,2020/04,0.051486,-,0.051486
5639_0283_01,2020/04,0.057935,-,0.057935
5639_0283_10,2020/04,0.053032,-,0.053032
5639_0283_11,2020/04,0.057468,-,0.057468
5639_0284_00,2020/04,0.063451,-,0.063451
5639_0284_01,2020/04,0.061763,-,0.061763
5639_0284_10,2020/04,0.060102,-,0.060102
5639_0284_11,2020/04,0.064696,-,0.064696
