5540_6290_01,2015/04,0.326512,-,0.326512
5540_6290_10,2015/04,0.374160,-,0.374160
5540_6290_11,2015/04,0.335715,-,0.335715
5540_6291_00,2015/04,0.305038,-,0.305038
5540_6291_01,2015/04,0.268311,-,0.268311
5540_6291_10,2015/04,0.278971,-,0.278971
5540_6291_11,2015/04,0.279282,0.268032,0.267905
5540_6292_00,2015/04,0.240641,-,0.240641
5540_6292_01,2015/04,0.200505,0.217216,0.216707
5540_6292_10,2015/04,0.274224,0.280938,0.280234
5540_6292_11,2015/04,0.203725,0.208664,0.208364
5540_6293_00,2015/04,0.203096,0.203299,0.202885
5540_6293_01,2015/04,0.225390,0.236119,0.235243
5540_6293_10,2015/04,0.201751,0.208557,0.208341
5540_6293_11,2015/04,0.184843,0.184761,0.184553
5540_6294_00,2015/04,0.190561,0.187420,0.187453
5540_6294_01,2015/04,0.148142,-,0.148142
5540_6294_10,2015/04,0.221213,0.217222,0.216934
5540_6294_11,2015/04,0.175652,0.195077,0.194358
5540_6295_00,2015/04,0.142590,-,0.142590
5540_6295_01,2015/04,0.124998,-,0.124998
5540_6295_10,2015/04,0.148377,-,0.148377
5540_6295_11,2015/04,0.135042,-,0.135042
5540_6296_00,2015/04,0.128198,-,0.128198
5540_6296_01,2015/04,0.165425,0.171970,0.171544
5540_6296_10,2015/04,0.126545,-,0.126545
5540_6296_11,2015/04,0.206424,0.162869,0.163205
5540_6297_00,2015/04,0.095737,0.146386,0.144642
5540_6297_01,2015/04,0.112624,-,0.112624
5540_6297_10,2015/04,0.123300,0.176253,0.174635
5540_6297_11,2015/04,0.097570,0.152162,0.150314
5540_6298_00,2015/04,0.102980,-,0.102980
5540_6298_01,2015/04,0.115398,-,0.115398
5540_6298_10,2015/04,0.119185,-,0.119185
5540_6298_11,2015/04,0.151095,0.150970,0.150630
5540_6299_00,2015/04,0.164275,-,0.164275
5540_6299_01,2015/04,0.151194,-,0.151194
5540_6299_10,2015/04,0.102114,-,0.102114
5540_6299_11,2015/04,0.153758,-,0.153758
5540_6300_00,2015/04,0.162466,-,0.162466
5540_6300_01,2015/04,0.081128,-,0.081128
5540_6300_10,2015/04,0.166934,-,0.166934
5540_6300_11,2015/04,0.092704,-,0.092704
5540_6301_00,2015/04,0.071731,-,0.071731
5540_6301_01,2015/04,0.149361,-,0.149361
5540_6301_10,2015/04,0.079874,-,0.079874
5540_6301_11,2015/04,0.076292,-,0.076292
5540_6302_00,2015/04,0.126790,-,0.126790
5540_6302_01,2015/04,0.136714,-,0.136714
5540_6302_10,2015/04,0.073307,-,0.073307
5540_6302_11,2015/04,0.132877,-,0.132877
5540_6303_00,2015/04,0.070668,-,0.070668
5540_6303_01,2015/04,0.077308,-,0.077308
5540_6303_10,2015/04,0.128007,-,0.128007
5540_6303_11,2015/04,0.111835,-,0.111835
5540_6304_00,2015/04,0.142429,0.143352,0.143123
5540_6304_01,2015/04,0.082912,-,0.082912
5540_6304_10,2015/04,0.136205,0.135451,0.135287
5540_6304_11,2015/04,0.086107,-,0.086107
5540_6305_00,2015/04,0.102734,0.103097,0.102950
5540_6305_01,2015/04,0.087345,-,0.087345
5540_6305_10,2015/04,0.089517,-,0.089517
5540_6305_11,2015/04,0.086493,-,0.086493
5540_6306_00,2015/04,0.073659,-,0.073659
5540_6306_01,2015/04,0.088446,-,0.088446
5540_6306_10,2015/04,0.072114,-,0.072114
5540_6306_11,2015/04,0.089786,-,0.089786
5540_6307_00,2015/04,0.156957,0.134064,0.134137
5540_6307_01,2015/04,0.082786,0.126936,0.125290
5540_6307_10,2015/04,0.078652,0.131341,0.129786
5540_6307_11,2015/04,0.144568,0.142002,0.141983
5540_6308_00,2015/04,0.183840,0.162359,0.162529
5540_6308_01,2015/04,0.115288,0.124395,0.123792
5540_6308_10,2015/04,0.071875,0.139743,0.137333
5540_6308_11,2015/04,0.119836,-,0.119836
5540_6309_00,2015/04,0.170009,0.159857,0.159685
5540_6309_01,2015/04,0.145987,0.163554,0.162584
5540_6309_10,2015/04,0.080191,0.125274,0.123696
5540_6309_11,2015/04,0.083707,-,0.083707
5540_6310_00,2015/04,0.076498,-,0.076498
5540_6310_01,2015/04,0.135498,-,0.135498
5540_6310_10,2015/04,0.173859,-,0.173859
5540_6310_11,2015/04,0.090917,-,0.090917
5540_6311_00,2015/04,0.081640,-,0.081640
5540_6311_01,2015/04,0.075385,-,0.075385
5540_6311_10,2015/04,0.088639,-,0.088639
5540_6311_11,2015/04,0.081410,-,0.081410
5540_6312_00,2015/04,0.074248,-,0.074248
5540_6312_01,2015/04,0.098204,-,0.098204
5540_6312_10,2015/04,0.123916,-,0.123916
5540_6312_11,2015/04,0.171027,-,0.171027
5540_6313_00,2015/04,0.162558,-,0.162558
5540_6313_01,2015/04,0.114272,0.191004,0.188806
5540_6313_10,2015/04,0.125722,0.137572,0.137087
5540_6313_11,2015/04,0.125967,0.158183,0.157190
5540_6314_00,2015/04,0.202865,0.166444,0.167092
5540_6314_01,2015/04,0.088822,-,0.088822
5540_6314_10,2015/04,0.077965,-,0.077965
5540_6314_11,2015/04,0.082237,-,0.082237
5540_6315_00,2015/04,0.088605,-,0.088605
5540_6315_01,2015/04,0.081757,-,0.081757
5540_6315_10,2015/04,0.084019,-,0.084019
5540_6315_11,2015/04,0.081345,-,0.081345
5540_6316_00,2015/04,0.077607,-,0.077607
5540_6316_01,2015/04,0.079089,-,0.079089
5540_6316_10,2015/04,0.076470,-,0.076470
5540_6316_11,2015/04,0.180194,0.168965,0.168800
5540_6317_00,2015/04,0.120894,0.142683,0.141828
5540_6317_01,2015/04,0.185604,0.143773,0.144650
5540_6317_10,2015/04,0.173310,0.145811,0.145821
5540_6317_11,2015/04,0.146590,0.147738,0.147651
5540_6318_00,2015/04,0.095444,-,0.095444
5540_6318_01,2015/04,0.181646,-,0.181646
5540_6318_10,2015/04,0.144778,0.151859,0.151571
5540_6318_11,2015/04,0.073956,-,0.073956
5540_6319_00,2015/04,0.236033,-,0.236033
5540_6319_01,2015/04,0.104476,-,0.104476
5540_6319_10,2015/04,0.124767,-,0.124767
5540_6319_11,2015/04,0.080011,-,0.080011
5540_6320_00,2015/04,0.128699,-,0.128699
5540_6320_01,2015/04,0.113741,-,0.113741
5540_6320_10,2015/04,0.159467,-,0.159467
5540_6320_11,2015/04,0.084321,-,0.084321
5540_6321_00,2015/04,0.083854,-,0.083854
5540_6321_01,2015/04,0.120662,-,0.120662
5540_6321_10,2015/04,0.089042,-,0.089042
5540_6321_11,2015/04,0.115416,-,0.115416
5540_6322_00,2015/04,0.139495,-,0.139495
5540_6322_01,2015/04,0.087714,-,0.087714
5540_6322_10,2015/04,0.059119,-,0.059119
5540_6322_11,2015/04,0.135695,0.144426,0.144139
5540_6323_00,2015/04,0.120599,0.142276,0.141417
5540_6323_01,2015/04,0.118621,-,0.118621
5540_6323_10,2015/04,0.096641,0.134069,0.132825
5540_6323_11,2015/04,0.074782,-,0.074782
5540_6324_00,2015/04,0.074971,-,0.074971
5540_6324_01,2015/04,0.078378,-,0.078378
5540_6324_10,2015/04,0.074061,-,0.074061
5540_6324_11,2015/04,0.074337,-,0.074337
5540_6325_00,2015/04,0.086807,-,0.086807
5540_6325_01,2015/04,0.083103,-,0.083103
5540_6325_10,2015/04,0.072332,-,0.072332
5540_6325_11,2015/04,0.080662,-,0.080662
5540_6326_00,2015/04,0.082168,-,0.082168
5540_6326_01,2015/04,0.159725,0.158158,0.157984
5540_6326_10,2015/04,0.078305,-,0.078305
5540_6326_11,2015/04,0.206761,0.156890,0.157730
5540_6327_00,2015/04,0.083244,-,0.083244
5540_6327_01,2015/04,0.080064,-,0.080064
5540_6327_10,2015/04,0.085064,-,0.085064
5540_6327_11,2015/04,0.079933,-,0.079933
5540_6328_00,2015/04,0.155208,0.114275,0.114920
5540_6328_01,2015/04,0.178486,0.117233,0.118002
5540_6328_10,2015/04,0.084181,-,0.084181
5540_6328_11,2015/04,0.162675,0.145579,0.145618
5540_6329_00,2015/04,0.087685,-,0.087685
5540_6329_01,2015/04,0.076834,-,0.076834
5540_6329_10,2015/04,0.086339,-,0.086339
5540_6329_11,2015/04,0.084129,-,0.084129
5540_6330_00,2015/04,0.152813,-,0.152813
5540_6330_01,2015/04,0.130315,-,0.130315
5540_6330_10,2015/04,0.094190,-,0.094190
5540_6330_11,2015/04,0.058349,-,0.058349
5540_6331_00,2015/04,0.081762,-,0.081762
5540_6331_01,2015/04,0.125703,-,0.125703
5540_6331_10,2015/04,0.124535,-,0.124535
5540_6331_11,2015/04,0.116324,-,0.116324
5540_6332_00,2015/04,0.115393,-,0.115393
5540_6332_01,2015/04,0.106547,0.146726,0.145543
5540_6332_10,2015/04,0.071056,-,0.071056
5540_6332_11,2015/04,0.128833,0.149608,0.148806
5540_6333_00,2015/04,0.091659,-,0.091659
5540_6333_01,2015/04,0.071547,-,0.071547
5540_6333_10,2015/04,0.074915,-,0.074915
5540_6333_11,2015/04,0.081201,-,0.081201
5540_6334_00,2015/04,0.077072,-,0.077072
5540_6334_01,2015/04,0.076271,-,0.076271
5540_6334_10,2015/04,0.081539,-,0.081539
5540_6334_11,2015/04,0.080716,-,0.080716
5540_6335_00,2015/04,0.079406,-,0.079406
5540_6335_01,2015/04,0.081670,-,0.081670
5540_6335_10,2015/04,0.081647,-,0.081647
5540_6335_11,2015/04,0.083611,-,0.083611
5540_6336_00,2015/04,0.088811,-,0.088811
5540_6336_01,2015/04,0.185973,0.160185,0.160321
5540_6336_10,2015/04,0.091546,-,0.091546
5540_6336_11,2015/04,0.159350,0.172533,0.171663
5540_6337_00,2015/04,0.083345,-,0.083345
5540_6337_01,2015/04,0.082631,-,0.082631
5540_6337_10,2015/04,0.094279,-,0.094279
5540_6337_11,2015/04,0.103610,-,0.103610
5540_6338_00,2015/04,0.087488,-,0.087488
5540_6338_01,2015/04,0.098684,0.145793,0.144072
5540_6338_10,2015/04,0.097457,-,0.097457
5540_6338_11,2015/04,0.188149,0.138820,0.139581
5540_6339_00,2015/04,0.145791,0.208572,0.206559
5540_6339_01,2015/04,0.093102,-,0.093102
5540_6339_10,2015/04,0.183783,0.167553,0.167722
5540_6339_11,2015/04,0.172551,0.119227,0.120018
5540_6340_00,2015/04,0.085004,-,0.085004
5540_6340_01,2015/04,0.093863,-,0.093863
5540_6340_10,2015/04,0.074391,-,0.074391
5540_6340_11,2015/04,0.136838,-,0.136838
5540_6341_00,2015/04,0.141609,-,0.141609
5540_6341_01,2015/04,0.081170,-,0.081170
5540_6341_10,2015/04,0.129199,-,0.129199
5540_6341_11,2015/04,0.077383,-,0.077383
5540_6342_00,2015/04,0.069047,-,0.069047
5540_6342_01,2015/04,0.132676,0.157126,0.156295
5540_6342_10,2015/04,0.079255,-,0.079255
5540_6342_11,2015/04,0.118958,0.145688,0.144690
5540_6343_00,2015/04,0.113127,0.195215,0.192540
5540_6343_01,2015/04,0.087756,0.166244,0.163665
5540_6343_10,2015/04,0.125557,0.167723,0.166285
5540_6343_11,2015/04,0.144597,0.151458,0.151019
5540_6344_00,2015/04,0.088801,-,0.088801
5540_6344_01,2015/04,0.084052,-,0.084052
5540_6344_10,2015/04,0.121393,-,0.121393
5540_6344_11,2015/04,0.089830,-,0.089830
5540_6345_00,2015/04,0.086495,-,0.086495
5540_6345_01,2015/04,0.085886,-,0.085886
5540_6345_10,2015/04,0.091763,-,0.091763
5540_6345_11,2015/04,0.093699,-,0.093699
5540_6346_00,2015/04,0.177159,0.131993,0.132602
5540_6346_01,2015/04,0.223816,0.176687,0.177263
5540_6346_10,2015/04,0.176295,0.169607,0.169414
5540_6346_11,2015/04,0.095951,0.152805,0.151033
5540_6347_00,2015/04,0.103831,-,0.103831
5540_6347_01,2015/04,0.113309,-,0.113309
5540_6347_10,2015/04,0.113638,0.174369,0.172112
5540_6347_11,2015/04,0.114922,0.152609,0.151469
5540_6348_00,2015/04,0.101985,0.141827,0.140267
5540_6348_01,2015/04,0.111244,0.201769,0.198845
5540_6348_10,2015/04,0.110548,0.180879,0.178513
5540_6348_11,2015/04,0.108513,-,0.108513
5540_6349_00,2015/04,0.099631,-,0.099631
5540_6349_01,2015/04,0.110597,-,0.110597
5540_6349_10,2015/04,0.104638,-,0.104638
5540_6349_11,2015/04,0.096567,-,0.096567
5540_6350_00,2015/04,0.076769,-,0.076769
5540_6350_01,2015/04,0.089979,-,0.089979
5540_6350_10,2015/04,0.080939,-,0.080939
5540_6350_11,2015/04,0.108942,0.111825,0.111531
5540_6351_00,2015/04,0.078587,-,0.078587
5540_6351_01,2015/04,0.080235,-,0.080235
5540_6351_10,2015/04,0.087768,-,0.087768
5540_6351_11,2015/04,0.086836,-,0.086836
5540_6352_00,2015/04,0.081300,-,0.081300
5540_6352_01,2015/04,0.113313,0.149003,0.147746
5540_6352_10,2015/04,0.111769,0.128313,0.127326
5540_6352_11,2015/04,0.125178,0.126832,0.126646
5540_6353_00,2015/04,0.088581,0.156592,0.154718
5540_6353_01,2015/04,0.091217,0.182662,0.179744
5540_6353_10,2015/04,0.097681,0.149975,0.148098
5540_6353_11,2015/04,0.110686,0.167142,0.165417
5540_6354_00,2015/04,0.113367,-,0.113367
5540_6354_01,2015/04,0.134006,0.155122,0.154173
5540_6354_10,2015/04,0.112967,-,0.112967
5540_6354_11,2015/04,0.142866,0.166433,0.165654
5540_6355_00,2015/04,0.093192,0.157206,0.154694
5540_6355_01,2015/04,0.091921,0.154885,0.152977
5540_6355_10,2015/04,0.110346,-,0.110346
5540_6355_11,2015/04,0.176099,-,0.176099
5540_6356_00,2015/04,0.168189,0.155677,0.155975
5540_6356_01,2015/04,0.098726,0.107663,0.107384
5540_6356_10,2015/04,0.106049,0.106042,0.105912
5540_6356_11,2015/04,0.107850,-,0.107850
5540_6357_00,2015/04,0.106608,-,0.106608
5540_6357_01,2015/04,0.110404,-,0.110404
5540_6357_10,2015/04,0.111078,-,0.111078
5540_6357_11,2015/04,0.112569,0.113183,0.112835
5540_6358_00,2015/04,0.108478,-,0.108478
5540_6358_01,2015/04,0.110058,-,0.110058
5540_6358_10,2015/04,0.109674,-,0.109674
5540_6358_11,2015/04,0.110908,-,0.110908
5540_6359_00,2015/04,0.121800,-,0.121800
5540_6359_01,2015/04,0.103042,-,0.103042
5540_6359_10,2015/04,0.112658,-,0.112658
5540_6359_11,2015/04,0.107642,-,0.107642
5540_6360_00,2015/04,0.085543,-,0.085543
5540_6360_01,2015/04,0.090110,-,0.090110
5540_6360_10,2015/04,0.087516,-,0.087516
5540_6360_11,2015/04,0.085202,-,0.085202
5540_6361_00,2015/04,0.089091,-,0.089091
5540_6361_01,2015/04,0.096034,-,0.096034
5540_6361_10,2015/04,0.086837,-,0.086837
5540_6361_11,2015/04,0.094088,-,0.094088
5540_6362_00,2015/04,0.120588,0.140143,0.139371
5540_6362_01,2015/04,0.094606,0.128367,0.127457
5540_6362_10,2015/04,0.134016,0.152135,0.151313
5540_6362_11,2015/04,0.106698,0.202442,0.199370
5540_6363_00,2015/04,0.102760,-,0.102760
5540_6363_01,2015/04,0.126173,0.181740,0.179824
5540_6363_10,2015/04,0.118845,0.158468,0.157148
5540_6363_11,2015/04,0.120177,0.147047,0.146139
5540_6364_00,2015/04,0.135251,-,0.135251
5540_6364_01,2015/04,0.136351,0.180670,0.179135
5540_6364_10,2015/04,0.125357,0.169351,0.167754
5540_6364_11,2015/04,0.165681,0.182432,0.181958
5540_6365_00,2015/04,0.109955,-,0.109955
5540_6365_01,2015/04,0.168543,-,0.168543
5540_6365_10,2015/04,0.142625,-,0.142625
5540_6365_11,2015/04,0.170870,-,0.170870
5540_6366_00,2015/04,0.112440,-,0.112440
5540_6366_01,2015/04,0.111622,-,0.111622
5540_6366_10,2015/04,0.196947,-,0.196947
5540_6366_11,2015/04,0.116503,-,0.116503
5540_6367_00,2015/04,0.117370,-,0.117370
5540_6367_01,2015/04,0.116742,-,0.116742
5540_6367_10,2015/04,0.116438,-,0.116438
5540_6367_11,2015/04,0.117997,-,0.117997
5540_6368_00,2015/04,0.114257,-,0.114257
5540_6368_01,2015/04,0.121351,-,0.121351
5540_6368_10,2015/04,0.115462,-,0.115462
5540_6368_11,2015/04,0.120401,-,0.120401
5540_6369_00,2015/04,0.123209,-,0.123209
5540_6369_01,2015/04,0.110421,-,0.110421
5540_6369_10,2015/04,0.126711,-,0.126711
5540_6369_11,2015/04,0.108988,-,0.108988
5540_6370_00,2015/04,0.095387,-,0.095387
5540_6370_01,2015/04,0.093995,-,0.093995
5540_6370_10,2015/04,0.104777,-,0.104777
5540_6370_11,2015/04,0.097154,0.097435,0.097306
5540_6371_00,2015/04,0.097587,-,0.097587
5540_6371_01,2015/04,0.098498,-,0.098498
5540_6371_10,2015/04,0.102146,-,0.102146
5540_6371_11,2015/04,0.098074,-,0.098074
5540_6372_00,2015/04,0.117885,0.147320,0.146362
5540_6372_01,2015/04,0.144497,0.170536,0.169834
5540_6372_10,2015/04,0.122087,0.154035,0.153017
5540_6372_11,2015/04,0.129485,0.185995,0.183794
5540_6373_00,2015/04,0.123330,0.217141,0.214427
5540_6373_01,2015/04,0.119664,-,0.119664
5540_6373_10,2015/04,0.119789,-,0.119789
5540_6373_11,2015/04,0.120047,-,0.120047
5540_6374_00,2015/04,0.126187,-,0.126187
5540_6374_01,2015/04,0.131326,0.168897,0.167561
5540_6374_10,2015/04,0.132024,-,0.132024
5540_6374_11,2015/04,0.148282,0.158321,0.157639
5540_6375_00,2015/04,0.201345,-,0.201345
5540_6375_01,2015/04,0.116504,-,0.116504
5540_6375_10,2015/04,0.115290,-,0.115290
5540_6375_11,2015/04,0.182779,-,0.182779
5540_6376_00,2015/04,0.243673,-,0.243673
5540_6376_01,2015/04,0.114056,-,0.114056
5540_6376_10,2015/04,0.187899,-,0.187899
5540_6376_11,2015/04,0.118817,-,0.118817
5540_6377_00,2015/04,0.114327,-,0.114327
5540_6377_01,2015/04,0.134811,-,0.134811
5540_6377_10,2015/04,0.122174,-,0.122174
5540_6377_11,2015/04,0.122957,-,0.122957
5540_6378_00,2015/04,0.119085,-,0.119085
5540_6378_01,2015/04,0.124308,-,0.124308
5540_6378_10,2015/04,0.133235,-,0.133235
5540_6378_11,2015/04,0.126756,-,0.126756
5540_6379_00,2015/04,0.124975,-,0.124975
5540_6379_01,2015/04,0.122246,-,0.122246
5540_6379_10,2015/04,0.139940,-,0.139940
5540_6379_11,2015/04,0.123193,-,0.123193
5540_6380_00,2015/04,0.107326,-,0.107326
5540_6380_01,2015/04,0.106476,-,0.106476
5540_6380_10,2015/04,0.117005,-,0.117005
5540_6380_11,2015/04,0.107236,-,0.107236
5540_6381_00,2015/04,0.098177,-,0.098177
5540_6381_01,2015/04,0.121614,0.148759,0.147649
5540_6381_10,2015/04,0.138328,0.147040,0.146580
5540_6381_11,2015/04,0.147611,0.154675,0.154083
5540_6382_00,2015/04,0.128151,0.140967,0.140438
5540_6382_01,2015/04,0.126878,0.148009,0.147195
5540_6382_10,2015/04,0.098943,-,0.098943
5540_6382_11,2015/04,0.147101,0.088929,0.089714
5540_6383_00,2015/04,0.126277,-,0.126277
5540_6383_01,2015/04,0.134170,-,0.134170
5540_6383_10,2015/04,0.151265,0.129140,0.129304
5540_6383_11,2015/04,0.135927,-,0.135927
5540_6384_00,2015/04,0.137872,-,0.137872
5540_6384_01,2015/04,0.195075,0.147040,0.147433
5540_6384_10,2015/04,0.140483,-,0.140483
5540_6384_11,2015/04,0.166273,0.146642,0.146888
5540_6385_00,2015/04,0.116321,-,0.116321
5540_6385_01,2015/04,0.164288,-,0.164288
5540_6385_10,2015/04,0.111870,-,0.111870
5540_6385_11,2015/04,0.177534,-,0.177534
5540_6386_00,2015/04,0.183893,-,0.183893
5540_6386_01,2015/04,0.115221,-,0.115221
5540_6386_10,2015/04,0.200350,-,0.200350
5540_6386_11,2015/04,0.115747,-,0.115747
5540_6387_00,2015/04,0.124931,-,0.124931
5540_6387_01,2015/04,0.133553,-,0.133553
5540_6387_10,2015/04,0.126907,-,0.126907
5540_6387_11,2015/04,0.139662,-,0.139662
5540_6388_00,2015/04,0.142102,-,0.142102
5540_6388_01,2015/04,0.139772,-,0.139772
5540_6388_10,2015/04,0.137348,-,0.137348
5540_6388_11,2015/04,0.140210,-,0.140210
5540_6389_00,2015/04,0.142458,-,0.142458
5540_6389_01,2015/04,0.122313,0.125277,0.124921
5540_6389_10,2015/04,0.157746,-,0.157746
5540_6389_11,2015/04,0.136686,-,0.136686
5540_6390_00,2015/04,0.108116,-,0.108116
5540_6390_01,2015/04,0.100252,-,0.100252
5540_6390_10,2015/04,0.107522,-,0.107522
5540_6390_11,2015/04,0.101179,-,0.101179
5540_6391_00,2015/04,0.141155,0.151198,0.150864
5540_6391_01,2015/04,0.093760,-,0.093760
5540_6391_10,2015/04,0.166694,0.202639,0.201450
5540_6391_11,2015/04,0.092855,-,0.092855
5540_6392_00,2015/04,0.099766,-,0.099766
5540_6392_01,2015/04,0.112429,-,0.112429
5540_6392_10,2015/04,0.098494,-,0.098494
5540_6392_11,2015/04,0.103508,0.160959,0.158879
5540_6393_00,2015/04,0.155782,0.149811,0.149634
5540_6393_01,2015/04,0.128541,-,0.128541
5540_6393_10,2015/04,0.122348,0.161143,0.159965
5540_6393_11,2015/04,0.132499,-,0.132499
5540_6394_00,2015/04,0.122880,-,0.122880
5540_6394_01,2015/04,0.163967,0.172101,0.171440
5540_6394_10,2015/04,0.177977,0.148773,0.148974
5540_6394_11,2015/04,0.185844,0.122653,0.123348
5540_6395_00,2015/04,0.111783,-,0.111783
5540_6395_01,2015/04,0.179149,-,0.179149
5540_6395_10,2015/04,0.145863,-,0.145863
5540_6395_11,2015/04,0.145394,-,0.145394
5540_6396_00,2015/04,0.119736,-,0.119736
5540_6396_01,2015/04,0.120103,-,0.120103
5540_6396_10,2015/04,0.112812,-,0.112812
5540_6396_11,2015/04,0.117257,-,0.117257
5540_6397_00,2015/04,0.129223,-,0.129223
5540_6397_01,2015/04,0.136075,-,0.136075
5540_6397_10,2015/04,0.126140,-,0.126140
5540_6397_11,2015/04,0.133842,-,0.133842
5540_6398_00,2015/04,0.134797,-,0.134797
5540_6398_01,2015/04,0.142361,-,0.142361
5540_6398_10,2015/04,0.144649,-,0.144649
5540_6398_11,2015/04,0.145902,-,0.145902
5540_6399_00,2015/04,0.150726,-,0.150726
5540_6399_01,2015/04,0.153206,-,0.153206
5540_6399_10,2015/04,0.153952,-,0.153952
5540_6399_11,2015/04,0.174753,-,0.174753
5540_6400_00,2015/04,0.166343,-,0.166343
5540_6400_01,2015/04,0.079009,-,0.079009
5540_6400_10,2015/04,0.134246,-,0.134246
5540_6400_11,2015/04,0.122409,-,0.122409
5540_6401_00,2015/04,0.076988,-,0.076988
5540_6401_01,2015/04,0.140339,-,0.140339
5540_6401_10,2015/04,0.086604,-,0.086604
5540_6401_11,2015/04,0.090450,-,0.090450
5540_6402_00,2015/04,0.076434,-,0.076434
5540_6402_01,2015/04,0.213698,-,0.213698
5540_6402_10,2015/04,0.074854,-,0.074854
5540_6402_11,2015/04,0.178856,-,0.178856
5540_6403_00,2015/04,0.079786,-,0.079786
5540_6403_01,2015/04,0.089800,-,0.089800
5540_6403_10,2015/04,0.181447,-,0.181447
5540_6403_11,2015/04,0.231513,-,0.231513
5540_6404_00,2015/04,0.079886,-,0.079886
5540_6404_01,2015/04,0.088044,-,0.088044
5540_6404_10,2015/04,0.079543,-,0.079543
5540_6404_11,2015/04,0.078933,-,0.078933
5540_6405_00,2015/04,0.082095,-,0.082095
5540_6405_01,2015/04,0.088138,-,0.088138
5540_6405_10,2015/04,0.084344,-,0.084344
5540_6405_11,2015/04,0.091352,-,0.091352
5540_6406_00,2015/04,0.091453,-,0.091453
5540_6406_01,2015/04,0.099934,-,0.099934
5540_6406_10,2015/04,0.090571,-,0.090571
5540_6406_11,2015/04,0.102000,-,0.102000
5540_6407_00,2015/04,0.105378,-,0.105378
5540_6407_01,2015/04,0.115493,-,0.115493
5540_6407_10,2015/04,0.098644,-,0.098644
5540_6407_11,2015/04,0.104237,-,0.104237
5540_6408_00,2015/04,0.133032,-,0.133032
5540_6408_01,2015/04,0.150139,-,0.150139
5540_6408_10,2015/04,0.114909,-,0.114909
5540_6408_11,2015/04,0.124093,-,0.124093
5540_6409_00,2015/04,0.146825,-,0.146825
5540_6409_01,2015/04,0.129273,-,0.129273
5540_6409_10,2015/04,0.115936,-,0.115936
5540_6409_11,2015/04,0.107449,-,0.107449
5540_6410_00,2015/04,0.103583,-,0.103583
5540_6410_01,2015/04,0.159014,-,0.159014
5540_6410_10,2015/04,0.088649,-,0.088649
5540_6410_11,2015/04,0.074508,-,0.074508
5540_6411_00,2015/04,0.083868,-,0.083868
5540_6411_01,2015/04,0.088433,-,0.088433
5540_6411_10,2015/04,0.078022,-,0.078022
5540_6411_11,2015/04,0.076207,-,0.076207
5540_6412_00,2015/04,0.072108,-,0.072108
5540_6412_01,2015/04,0.075104,-,0.075104
5540_6412_10,2015/04,0.076363,-,0.076363
5540_6412_11,2015/04,0.078719,-,0.078719
5540_6413_00,2015/04,0.112008,0.117063,0.116672
5540_6413_01,2015/04,0.209721,-,0.209721
5540_6413_10,2015/04,0.080954,-,0.080954
5540_6413_11,2015/04,0.160970,-,0.160970
5540_6414_00,2015/04,0.081119,-,0.081119
5540_6414_01,2015/04,0.080543,-,0.080543
5540_6414_10,2015/04,0.190909,-,0.190909
5540_6414_11,2015/04,0.084514,-,0.084514
5540_6415_00,2015/04,0.080972,-,0.080972
5540_6415_01,2015/04,0.089118,-,0.089118
5540_6415_10,2015/04,0.082391,-,0.082391
5540_6415_11,2015/04,0.083727,-,0.083727
5540_6416_00,2015/04,0.106448,0.110295,0.110072
5540_6416_01,2015/04,0.097634,-,0.097634
5540_6416_10,2015/04,0.093126,-,0.093126
5540_6416_11,2015/04,0.088731,-,0.088731
5540_6417_00,2015/04,0.096099,-,0.096099
5540_6417_01,2015/04,0.108844,-,0.108844
5540_6417_10,2015/04,0.104004,-,0.104004
5540_6417_11,2015/04,0.120789,-,0.120789
5540_6418_00,2015/04,0.121304,-,0.121304
5540_6418_01,2015/04,0.117729,-,0.117729
5540_6418_10,2015/04,0.135933,-,0.135933
5540_6418_11,2015/04,0.126539,-,0.126539
5540_6419_00,2015/04,0.115393,-,0.115393
5540_6419_01,2015/04,0.106122,-,0.106122
5540_6419_10,2015/04,0.117688,-,0.117688
5540_6419_11,2015/04,0.104270,-,0.104270
5540_6420_00,2015/04,0.077811,-,0.077811
5540_6420_01,2015/04,0.083639,-,0.083639
5540_6420_10,2015/04,0.086895,-,0.086895
5540_6420_11,2015/04,0.082353,-,0.082353
5540_6421_00,2015/04,0.086267,-,0.086267
5540_6421_01,2015/04,0.101721,0.105644,0.105346
5540_6421_10,2015/04,0.087322,-,0.087322
5540_6421_11,2015/04,0.085049,-,0.085049
5540_6422_00,2015/04,0.080930,-,0.080930
5540_6422_01,2015/04,0.086185,-,0.086185
5540_6422_10,2015/04,0.080352,-,0.080352
5540_6422_11,2015/04,0.080393,-,0.080393
5540_6423_00,2015/04,0.081549,-,0.081549
5540_6423_01,2015/04,0.079921,-,0.079921
5540_6423_10,2015/04,0.093782,-,0.093782
5540_6423_11,2015/04,0.080814,-,0.080814
5540_6424_00,2015/04,0.172500,-,0.172500
5540_6424_01,2015/04,0.069095,0.069060,0.068831
5540_6424_10,2015/04,0.087688,-,0.087688
5540_6424_11,2015/04,0.079537,-,0.079537
5540_6425_00,2015/04,0.166936,-,0.166936
5540_6425_01,2015/04,0.085733,-,0.085733
5540_6425_10,2015/04,0.173574,-,0.173574
5540_6425_11,2015/04,0.186181,-,0.186181
5540_6426_00,2015/04,0.084183,-,0.084183
