5540_6611_00,2015/11,0.114347,0.125654,0.125167
5540_6611_01,2015/11,0.116389,0.129405,0.128687
5540_6611_10,2015/11,0.126882,0.136907,0.136570
5540_6611_11,2015/11,0.126165,0.138782,0.138093
5540_6612_00,2015/11,0.127088,0.142533,0.141950
5540_6612_01,2015/11,0.134940,0.151910,0.151095
5540_6612_10,2015/11,0.138246,0.165038,0.164003
5540_6612_11,2015/11,0.143312,0.180041,0.179066
5540_6613_00,2015/11,0.139022,0.150035,0.149453
5540_6613_01,2015/11,0.126451,0.140657,0.140159
5540_6613_10,2015/11,0.150784,0.170664,0.169916
5540_6613_11,2015/11,0.121146,0.125654,0.125288
5540_6614_00,2015/11,0.125471,0.142533,0.141834
5540_6614_01,2015/11,0.130858,0.148159,0.147496
5540_6614_10,2015/11,0.126786,0.136907,0.136144
5540_6614_11,2015/11,0.128762,0.163163,0.162247
5540_6615_00,2015/11,0.128437,0.144408,0.143862
5540_6615_01,2015/11,0.137781,0.140926,0.140425
5540_6615_10,2015/11,0.160175,0.161287,0.161231
5540_6615_11,2015/11,0.160875,0.149080,0.149227
5540_6616_00,2015/11,0.145115,0.126632,0.126823
5540_6616_01,2015/11,0.180361,0.118152,0.118902
5540_6616_10,2015/11,0.128366,0.129405,0.129120
5540_6616_11,2015/11,0.106196,0.125654,0.124766
5540_6617_00,2015/11,0.112420,0.120028,0.119713
5540_6617_01,2015/11,0.132058,0.129405,0.129152
5540_6617_10,2015/11,0.100964,0.114401,0.113717
5540_6617_11,2015/11,0.136424,0.116277,0.116308
5540_6618_00,2015/11,0.153453,0.148159,0.147893
5540_6618_01,2015/11,0.159711,0.168789,0.168436
5540_6618_10,2015/11,0.132935,0.176290,0.174969
5540_6618_11,2015/11,0.170574,0.189419,0.188533
5540_6619_00,2015/11,0.210195,0.210048,0.209764
5540_6619_01,2015/11,0.313330,0.315072,0.314734
5540_6619_10,2015/11,0.177483,0.181917,0.181634
5540_6619_11,2015/11,0.294091,0.326325,0.324809
5540_6620_00,2015/11,0.110464,0.123779,0.123409
5540_6620_01,2015/11,0.114396,0.123779,0.123367
5540_6620_10,2015/11,0.107253,0.118152,0.117539
5540_6620_11,2015/11,0.102192,0.116277,0.115785
5540_6621_00,2015/11,0.116095,0.129405,0.128993
5540_6621_01,2015/11,0.119380,0.136907,0.136334
5540_6621_10,2015/11,0.111579,0.127530,0.126578
5540_6621_11,2015/11,0.113726,0.131280,0.130456
5540_6622_00,2015/11,0.125634,0.144408,0.143559
5540_6622_01,2015/11,0.130822,0.159412,0.158417
5540_6622_10,2015/11,0.120593,0.125654,0.125261
5540_6622_11,2015/11,0.128299,0.148159,0.147392
5540_6623_00,2015/11,0.145047,0.163162,0.162477
5540_6623_01,2015/11,0.171172,0.172540,0.172177
5540_6623_10,2015/11,0.142195,0.163163,0.162121
5540_6623_11,2015/11,0.116895,0.213420,0.210884
5540_6624_00,2015/11,0.163063,0.165038,0.164506
5540_6624_01,2015/11,0.163040,0.172539,0.172041
5540_6624_10,2015/11,0.138213,0.166419,0.165512
5540_6624_11,2015/11,0.175870,0.191294,0.190628
5540_6625_00,2015/11,0.117920,0.166913,0.165379
5540_6625_01,2015/11,0.134636,0.150035,0.149622
5540_6625_10,2015/11,0.139013,0.168789,0.167831
5540_6625_11,2015/11,0.132995,0.148159,0.147714
5540_6626_00,2015/11,0.179413,0.131280,0.131665
5540_6626_01,2015/11,0.112067,0.129405,0.128873
5540_6626_10,2015/11,0.115620,0.131280,0.130652
5540_6626_11,2015/11,0.112453,0.127529,0.127033
5540_6627_00,2015/11,0.130422,0.146284,0.145594
5540_6627_01,2015/11,0.130435,0.157625,0.156736
5540_6627_10,2015/11,0.166622,0.195045,0.193998
5540_6627_11,2015/11,0.192179,0.183792,0.183622
5540_6628_00,2015/11,0.198227,0.210048,0.209591
5540_6628_01,2015/11,0.208054,0.247557,0.246674
5540_6628_10,2015/11,0.185370,0.236305,0.234922
5540_6628_11,2015/11,0.218662,0.277564,0.276154
5540_6629_00,2015/11,0.176386,0.301945,0.297483
5540_6629_01,2015/11,0.373287,0.420097,0.418357
5540_6629_10,2015/11,0.316315,0.371335,0.370363
5540_6629_11,2015/11,0.429928,0.517619,0.515149
5540_6630_00,2015/11,0.107172,0.114402,0.114171
5540_6630_01,2015/11,0.107750,0.114402,0.113984
5540_6630_10,2015/11,0.110265,0.108775,0.108547
5540_6630_11,2015/11,0.102071,0.101274,0.100964
5540_6631_00,2015/11,0.115092,0.125654,0.125051
5540_6631_01,2015/11,0.117304,0.129405,0.128735
5540_6631_10,2015/11,0.120995,0.121903,0.121704
5540_6631_11,2015/11,0.145804,0.123778,0.123882
5540_6632_00,2015/11,0.131073,0.135031,0.134625
5540_6632_01,2015/11,0.167560,0.151910,0.152084
5540_6632_10,2015/11,0.177741,0.150035,0.150272
5540_6632_11,2015/11,0.148867,0.144408,0.144230
5540_6633_00,2015/11,0.181034,0.165038,0.165032
5540_6633_01,2015/11,0.192740,0.185668,0.185637
5540_6633_10,2015/11,0.155203,0.166914,0.166222
5540_6633_11,2015/11,0.175642,0.168789,0.168739
5540_6634_00,2015/11,0.195649,0.176291,0.176386
5540_6634_01,2015/11,0.209832,0.181917,0.182050
5540_6634_10,2015/11,0.168713,0.157536,0.157523
5540_6634_11,2015/11,0.200005,0.202546,0.202568
5540_6635_00,2015/11,0.174802,0.161287,0.161502
5540_6635_01,2015/11,0.149666,0.153786,0.153477
5540_6635_10,2015/11,0.181209,0.142533,0.142796
5540_6635_11,2015/11,0.165414,0.163163,0.162745
5540_6636_00,2015/11,0.126686,0.142533,0.141764
5540_6636_01,2015/11,0.129685,0.142533,0.141848
5540_6636_10,2015/11,0.134489,0.159412,0.158408
5540_6636_11,2015/11,0.171832,0.144408,0.144700
5540_6637_00,2015/11,0.160469,0.168789,0.168453
5540_6637_01,2015/11,0.176560,0.196920,0.196035
5540_6637_10,2015/11,0.179079,0.170664,0.170511
5540_6637_11,2015/11,0.212613,0.200671,0.200504
5540_6638_00,2015/11,0.182790,0.264436,0.261886
5540_6638_01,2015/11,0.285365,0.307571,0.306858
5540_6638_10,2015/11,0.214247,0.330076,0.326727
5540_6638_11,2015/11,0.384259,0.416346,0.415344
5540_6639_00,2015/11,0.356232,0.393841,0.392285
5540_6639_01,2015/11,0.449351,0.511993,0.510723
5540_6639_10,2015/11,0.413288,0.405093,0.405102
5540_6639_11,2015/11,0.484492,0.502616,0.502154
5540_6640_00,2015/11,0.107199,0.112526,0.112100
5540_6640_01,2015/11,0.131511,0.113183,0.113619
5540_6640_10,2015/11,0.132096,0.114885,0.115015
5540_6640_11,2015/11,0.145928,0.120028,0.120236
5540_6641_00,2015/11,0.108645,0.112526,0.112194
5540_6641_01,2015/11,0.154702,0.114402,0.114897
5540_6641_10,2015/11,0.092802,0.110651,0.109983
5540_6641_11,2015/11,0.105096,0.110651,0.110264
5540_6642_00,2015/11,0.125857,0.123779,0.123448
5540_6642_01,2015/11,0.150660,0.142533,0.142426
5540_6642_10,2015/11,0.104858,0.116277,0.115902
5540_6642_11,2015/11,0.132619,0.144408,0.143909
5540_6643_00,2015/11,0.165091,0.159412,0.159151
5540_6643_01,2015/11,0.210916,0.193169,0.193367
5540_6643_10,2015/11,0.155602,0.163163,0.162585
5540_6643_11,2015/11,0.246280,0.213799,0.214246
5540_6644_00,2015/11,0.233370,0.219425,0.219306
5540_6644_01,2015/11,0.252128,0.226928,0.226411
5540_6644_10,2015/11,0.315877,0.298194,0.298336
5540_6644_11,2015/11,0.312227,0.285066,0.285696
5540_6645_00,2015/11,0.225283,0.217550,0.217064
5540_6645_01,2015/11,0.220357,0.223176,0.222998
5540_6645_10,2015/11,0.262398,0.271937,0.271406
5540_6645_11,2015/11,0.300209,0.294443,0.294028
5540_6646_00,2015/11,0.201052,0.236304,0.235259
5540_6646_01,2015/11,0.222165,0.256934,0.255945
5540_6646_10,2015/11,0.263502,0.283190,0.282259
5540_6646_11,2015/11,0.313550,0.346955,0.345696
5540_6647_00,2015/11,0.260744,0.288817,0.288453
5540_6647_01,2015/11,0.318182,0.339453,0.338646
5540_6647_10,2015/11,0.331271,0.358208,0.357317
5540_6647_11,2015/11,0.396374,0.406969,0.406222
5540_6648_00,2015/11,0.385380,0.438087,0.436570
5540_6648_01,2015/11,0.465652,0.547626,0.545031
5540_6648_10,2015/11,0.624187,0.628270,0.627364
5540_6648_11,2015/11,0.597098,0.684533,0.683082
5540_6649_00,2015/11,0.560161,0.570132,0.569358
5540_6649_01,2015/11,0.611550,0.611391,0.610961
5540_6649_10,2015/11,0.631361,0.680782,0.678879
5540_6649_11,2015/11,0.699071,0.705162,0.705037
5540_6650_00,2015/11,0.112442,0.127530,0.127004
5540_6650_01,2015/11,0.152602,0.135031,0.135239
5540_6650_10,2015/11,0.127404,0.142533,0.141742
5540_6650_11,2015/11,0.138619,0.150035,0.149461
5540_6651_00,2015/11,0.115704,0.133156,0.132363
5540_6651_01,2015/11,0.124196,0.142533,0.141813
5540_6651_10,2015/11,0.126613,0.138782,0.138150
5540_6651_11,2015/11,0.138136,0.166913,0.165977
5540_6652_00,2015/11,0.136925,0.155661,0.154845
5540_6652_01,2015/11,0.159744,0.181917,0.181186
5540_6652_10,2015/11,0.157682,0.178166,0.177445
5540_6652_11,2015/11,0.167531,0.195045,0.193881
5540_6653_00,2015/11,0.225140,0.243806,0.242868
5540_6653_01,2015/11,0.367620,0.341329,0.341574
5540_6653_10,2015/11,0.251948,0.268187,0.267106
5540_6653_11,2015/11,0.407289,0.491363,0.489047
5540_6654_00,2015/11,0.414666,0.391965,0.392015
5540_6654_01,2015/11,0.396174,0.378837,0.379153
5540_6654_10,2015/11,0.480317,0.542000,0.540017
5540_6654_11,2015/11,0.415773,0.453854,0.452830
5540_6655_00,2015/11,0.362821,0.367585,0.366953
5540_6655_01,2015/11,0.362183,0.382588,0.382482
5540_6655_10,2015/11,0.410866,0.416346,0.415547
5540_6655_11,2015/11,0.459566,0.455730,0.455369
5540_6656_00,2015/11,0.394971,0.405093,0.404405
5540_6656_01,2015/11,0.401741,0.440727,0.439818
5540_6656_10,2015/11,0.480969,0.468858,0.468687
5540_6656_11,2015/11,0.498202,0.502616,0.501995
5540_6657_00,2015/11,0.435331,0.459481,0.458788
5540_6657_01,2015/11,0.506814,0.508242,0.507619
5540_6657_10,2015/11,0.813667,0.519495,0.524187
5540_6657_11,2015/11,0.603231,0.640742,0.638795
5540_6658_00,2015/11,0.621227,0.662028,0.659734
5540_6658_01,2015/11,0.451002,0.635106,0.629015
5540_6658_10,2015/11,0.465288,0.536953,0.534986
5540_6658_11,2015/11,0.606233,0.576897,0.577737
5540_6659_00,2015/11,0.891025,0.803703,0.806108
5540_6659_01,2015/11,0.744790,0.785806,0.784470
5540_6659_10,2015/11,0.814532,0.752897,0.753963
5540_6659_11,2015/11,0.831019,0.831520,0.831040
5540_6660_00,2015/11,0.181179,0.153785,0.154206
5540_6660_01,2015/11,0.173951,0.161287,0.161356
5540_6660_10,2015/11,0.148606,0.153785,0.153631
5540_6660_11,2015/11,0.157590,0.172540,0.171650
5540_6661_00,2015/11,0.150533,0.153786,0.153308
5540_6661_01,2015/11,0.167990,0.172540,0.172106
5540_6661_10,2015/11,0.225276,0.196920,0.197231
5540_6661_11,2015/11,0.251237,0.217550,0.217994
5540_6662_00,2015/11,0.185692,0.191294,0.190790
5540_6662_01,2015/11,0.271633,0.217550,0.217912
5540_6662_10,2015/11,0.279909,0.245681,0.245742
5540_6662_11,2015/11,0.196279,0.274009,0.271259
5540_6663_00,2015/11,0.142209,0.272195,0.267537
5540_6663_01,2015/11,0.301134,0.464637,0.461134
5540_6663_10,2015/11,0.267493,0.337947,0.336011
5540_6663_11,2015/11,0.335575,0.465107,0.461464
5540_6664_00,2015/11,0.473896,0.543875,0.541713
5540_6664_01,2015/11,0.572988,0.555128,0.555237
5540_6664_10,2015/11,0.466821,0.615142,0.611555
5540_6664_11,2015/11,0.593666,0.727668,0.724489
5540_6665_00,2015/11,0.516234,0.547626,0.546100
5540_6665_01,2015/11,0.481887,0.536374,0.533916
5540_6665_10,2015/11,0.532700,0.682658,0.677822
5540_6665_11,2015/11,0.484413,0.581384,0.578736
5540_6666_00,2015/11,0.505401,0.547626,0.546188
5540_6666_01,2015/11,0.548597,0.570131,0.569032
5540_6666_10,2015/11,0.521665,0.600138,0.597828
5540_6666_11,2015/11,0.642157,0.648899,0.648139
5540_6667_00,2015/11,0.542816,0.566380,0.564803
5540_6667_01,2015/11,0.569114,0.602701,0.602731
5540_6667_10,2015/11,0.459805,0.499956,0.498736
5540_6667_11,2015/11,0.396618,0.489803,0.488315
5540_6668_00,2015/11,0.695745,0.638614,0.638326
5540_6668_01,2015/11,0.725320,0.783930,0.783113
5540_6668_10,2015/11,0.562795,0.626394,0.624559
5540_6668_11,2015/11,0.643733,0.727668,0.725435
5540_6669_00,2015/11,0.673943,0.743691,0.743728
5540_6669_01,2015/11,0.658670,0.599059,0.599618
5540_6669_10,2015/11,0.802368,0.843944,0.843729
5540_6669_11,2015/11,0.630489,0.579555,0.580803
5540_6670_00,2015/11,0.169585,0.172540,0.172138
5540_6670_01,2015/11,0.185005,0.187164,0.186885
5540_6670_10,2015/11,0.313308,0.223176,0.224193
5540_6670_11,2015/11,0.215606,0.225052,0.224610
5540_6671_00,2015/11,0.252899,0.217550,0.218369
5540_6671_01,2015/11,0.213645,0.234429,0.233756
5540_6671_10,2015/11,0.217588,0.249445,0.248936
5540_6671_11,2015/11,0.224013,0.251308,0.250402
5540_6672_00,2015/11,0.227580,0.268187,0.266619
5540_6672_01,2015/11,0.270524,0.292567,0.291478
5540_6672_10,2015/11,0.289216,0.296318,0.295866
5540_6672_11,2015/11,0.342511,0.316948,0.317201
5540_6673_00,2015/11,0.317117,0.345079,0.344461
5540_6673_01,2015/11,0.419665,0.478235,0.476654
5540_6673_10,2015/11,0.328025,0.382588,0.380502
5540_6673_11,2015/11,0.532263,0.570131,0.568707
5540_6674_00,2015/11,0.532294,0.639522,0.636827
5540_6674_01,2015/11,0.595061,0.716415,0.712772
5540_6674_10,2015/11,0.615240,0.628269,0.627559
5540_6674_11,2015/11,0.707080,0.622643,0.624419
5540_6675_00,2015/11,0.602418,0.705163,0.702450
5540_6675_01,2015/11,0.598325,0.620768,0.618973
5540_6675_10,2015/11,0.743865,0.738920,0.737904
5540_6675_11,2015/11,0.562295,0.575758,0.574903
5540_6676_00,2015/11,0.575806,0.594512,0.594868
5540_6676_01,2015/11,0.574802,0.588886,0.588489
5540_6676_10,2015/11,0.603299,0.594512,0.593462
5540_6676_11,2015/11,0.567042,0.547627,0.547612
5540_6677_00,2015/11,0.510149,0.454555,0.455627
5540_6677_01,2015/11,0.469185,0.519813,0.519072
5540_6677_10,2015/11,0.457415,0.453854,0.453171
5540_6677_11,2015/11,0.431797,0.438506,0.438574
5540_6678_00,2015/11,0.546687,0.611391,0.609090
5540_6678_01,2015/11,0.637835,0.697661,0.695788
5540_6678_10,2015/11,0.540005,0.530747,0.530718
5540_6678_11,2015/11,0.651432,0.656401,0.655678
5540_6679_00,2015/11,0.754704,0.783931,0.782360
5540_6679_01,2015/11,0.698506,0.625514,0.626812
5540_6679_10,2015/11,0.696256,0.669529,0.669104
5540_6679_11,2015/11,0.649637,0.686408,0.684644
5540_6680_00,2015/11,0.281340,0.243806,0.244012
5540_6680_01,2015/11,0.270050,0.238180,0.238913
5540_6680_10,2015/11,0.331294,0.292568,0.293257
5540_6680_11,2015/11,0.334014,0.303820,0.303362
5540_6681_00,2015/11,0.239239,0.262411,0.261324
5540_6681_01,2015/11,0.294416,0.253183,0.253379
5540_6681_10,2015/11,0.248464,0.285065,0.283697
5540_6681_11,2015/11,0.353391,0.273813,0.274824
5540_6682_00,2015/11,0.337218,0.296318,0.296423
5540_6682_01,2015/11,0.387280,0.341328,0.341864
5540_6682_10,2015/11,0.389328,0.307571,0.308998
5540_6682_11,2015/11,0.397533,0.376962,0.377733
5540_6683_00,2015/11,0.309134,0.425723,0.422766
5540_6683_01,2015/11,0.582028,0.572007,0.572572
5540_6683_10,2015/11,0.349947,0.431585,0.428837
5540_6683_11,2015/11,0.619810,0.641398,0.639931
5540_6684_00,2015/11,0.698406,0.663903,0.664810
5540_6684_01,2015/11,0.698977,0.701411,0.700817
5540_6684_10,2015/11,0.723310,0.768927,0.768323
5540_6684_11,2015/11,0.659385,0.768927,0.765355
5540_6685_00,2015/11,0.729520,0.725792,0.726971
5540_6685_01,2015/11,0.652510,0.673280,0.671798
5540_6685_10,2015/11,0.652488,0.778304,0.776368
5540_6685_11,2015/11,0.721458,0.742671,0.741247
5540_6686_00,2015/11,0.622065,0.624519,0.624668
5540_6686_01,2015/11,0.546505,0.557003,0.556045
5540_6686_10,2015/11,0.668243,0.669529,0.669042
5540_6686_11,2015/11,0.576817,0.588885,0.587874
5540_6687_00,2015/11,0.475153,0.478235,0.477261
5540_6687_01,2015/11,0.359895,0.456387,0.454347
5540_6687_10,2015/11,0.417311,0.433225,0.432935
5540_6687_11,2015/11,0.360297,0.426561,0.424910
5540_6688_00,2015/11,0.521410,0.521370,0.521409
5540_6688_01,2015/11,0.584291,0.605764,0.605152
5540_6688_10,2015/11,0.513926,0.498865,0.498593
5540_6688_11,2015/11,0.562203,0.585135,0.584599
5540_6689_00,2015/11,0.638249,0.624519,0.625071
5540_6689_01,2015/11,0.649480,0.669529,0.670058
5540_6689_10,2015/11,0.560846,0.564505,0.563780
5540_6689_11,2015/11,0.628885,0.663903,0.663131
5540_6690_00,2015/11,0.503122,0.436975,0.437713
5540_6690_01,2015/11,0.308505,0.421972,0.418015
5540_6690_10,2015/11,0.557100,0.615142,0.613947
5540_6690_11,2015/11,0.352501,0.555348,0.547605
5540_6691_00,2015/11,0.352363,0.382588,0.381410
5540_6691_01,2015/11,0.462013,0.397592,0.398131
5540_6691_10,2015/11,0.347485,0.461174,0.458730
5540_6691_11,2015/11,0.510249,0.498865,0.498928
5540_6692_00,2015/11,0.529915,0.431349,0.432017
5540_6692_01,2015/11,0.559597,0.474484,0.475425
5540_6692_10,2015/11,0.609759,0.551377,0.552482
5540_6692_11,2015/11,0.514785,0.497597,0.498415
5540_6693_00,2015/11,0.484182,0.507102,0.506431
5540_6693_01,2015/11,0.629826,0.662027,0.661900
5540_6693_10,2015/11,0.386366,0.526487,0.522539
5540_6693_11,2015/11,0.686788,0.678906,0.679436
5540_6694_00,2015/11,0.705962,0.744546,0.744021
5540_6694_01,2015/11,0.719628,0.748297,0.746870
5540_6694_10,2015/11,0.740383,0.767052,0.766929
5540_6694_11,2015/11,0.732611,0.742671,0.741933
5540_6695_00,2015/11,0.737358,0.735170,0.734521
5540_6695_01,2015/11,0.658009,0.701411,0.698772
5540_6695_10,2015/11,0.770027,0.695785,0.696141
5540_6695_11,2015/11,0.662235,0.703287,0.702465
5540_6696_00,2015/11,0.591500,0.626394,0.624993
5540_6696_01,2015/11,0.549925,0.566380,0.565014
5540_6696_10,2015/11,0.571984,0.617017,0.616249
5540_6696_11,2015/11,0.581271,0.568256,0.568085
5540_6697_00,2015/11,0.477856,0.495114,0.494221
5540_6697_01,2015/11,0.388750,0.397262,0.396149
5540_6697_10,2015/11,0.491941,0.508242,0.507218
5540_6697_11,2015/11,0.367266,0.390307,0.390163
5540_6698_00,2015/11,0.376034,0.413241,0.411530
5540_6698_01,2015/11,0.459010,0.446353,0.446689
5540_6698_10,2015/11,0.355166,0.373211,0.372789
5540_6698_11,2015/11,0.422470,0.403218,0.403541
5540_6699_00,2015/11,0.515527,0.491364,0.491694
5540_6699_01,2015/11,0.579601,0.577633,0.577143
5540_6699_10,2015/11,0.449724,0.440727,0.440492
5540_6699_11,2015/11,0.555647,0.543875,0.544101
5540_6700_00,2015/11,0.289395,0.294443,0.294096
5540_6700_01,2015/11,0.308855,0.309446,0.309052
5540_6700_10,2015/11,0.409189,0.414470,0.414161
5540_6700_11,2015/11,0.373978,0.382588,0.382173
5540_6701_00,2015/11,0.224927,0.236305,0.235369
5540_6701_01,2015/11,0.155575,0.163162,0.162583
5540_6701_10,2015/11,0.288834,0.318823,0.317715
5540_6701_11,2015/11,0.154117,0.159412,0.159011
5540_6702_00,2015/11,0.114925,0.121903,0.121509
5540_6702_01,2015/11,0.113247,0.110651,0.110411
5540_6702_10,2015/11,0.121998,0.141578,0.140718
5540_6702_11,2015/11,0.117880,0.116277,0.116195
5540_6703_00,2015/11,0.131162,0.130383,0.130008
5540_6703_01,2015/11,0.150968,0.151910,0.151768
5540_6703_10,2015/11,0.143274,0.142533,0.142435
5540_6703_11,2015/11,0.148699,0.151910,0.151293
5540_6704_00,2015/11,0.164340,0.181917,0.181286
5540_6704_01,2015/11,0.191305,0.204422,0.203655
5540_6704_10,2015/11,0.156417,0.168789,0.168317
5540_6704_11,2015/11,0.197824,0.200671,0.200080
5540_6705_00,2015/11,0.191535,0.205976,0.205397
5540_6705_01,2015/11,0.239136,0.187768,0.188155
5540_6705_10,2015/11,0.212278,0.201788,0.201984
5540_6705_11,2015/11,0.191326,0.185508,0.185736
5540_6706_00,2015/11,0.180445,0.187543,0.187037
5540_6706_01,2015/11,0.170235,0.173806,0.173212
5540_6706_10,2015/11,0.195961,0.169484,0.169540
5540_6706_11,2015/11,0.178764,0.142470,0.142994
5540_6707_00,2015/11,0.169761,0.168165,0.167886
5540_6707_01,2015/11,0.171900,0.176112,0.175638
5540_6707_10,2015/11,0.155686,0.150696,0.150484
5540_6707_11,2015/11,0.255865,0.256598,0.256529
5540_6708_00,2015/11,0.216074,0.225052,0.224318
5540_6708_01,2015/11,0.224878,0.230678,0.230578
5540_6708_10,2015/11,0.150324,0.258810,0.255080
5540_6708_11,2015/11,0.234758,0.247557,0.246988
5540_6709_00,2015/11,0.236805,0.241805,0.241218
5540_6709_01,2015/11,0.293229,0.219293,0.220213
5540_6709_10,2015/11,0.262867,0.161932,0.163491
5540_6709_11,2015/11,0.221622,0.179549,0.180153
5540_6710_00,2015/11,0.406317,0.403218,0.402377
5540_6710_01,2015/11,0.398437,0.393841,0.394208
5540_6710_10,2015/11,0.484739,0.474484,0.474987
5540_6710_11,2015/11,0.506507,0.451979,0.452916
5540_6711_00,2015/11,0.291263,0.315072,0.314614
5540_6711_01,2015/11,0.197887,0.213799,0.213167
5540_6711_10,2015/11,0.309886,0.350706,0.349129
5540_6711_11,2015/11,0.202488,0.241931,0.240371
5540_6712_00,2015/11,0.146109,0.164371,0.163354
5540_6712_01,2015/11,0.127133,0.140658,0.140071
5540_6712_10,2015/11,0.152154,0.210049,0.208429
5540_6712_11,2015/11,0.168177,0.158802,0.159060
5540_6713_00,2015/11,0.132405,0.148159,0.147331
5540_6713_01,2015/11,0.142082,0.153786,0.153207
5540_6713_10,2015/11,0.138441,0.151910,0.151252
5540_6713_11,2015/11,0.132737,0.159412,0.158430
5540_6714_00,2015/11,0.162280,0.166914,0.166277
5540_6714_01,2015/11,0.191024,0.191294,0.190679
5540_6714_10,2015/11,0.145872,0.148159,0.147867
5540_6714_11,2015/11,0.176348,0.168789,0.168637
5540_6715_00,2015/11,0.128724,0.193169,0.191043
5540_6715_01,2015/11,0.131804,0.178207,0.176647
5540_6715_10,2015/11,0.192514,0.200671,0.200429
5540_6715_11,2015/11,0.108506,0.162011,0.160160
5540_6716_00,2015/11,0.163511,0.152921,0.152946
5540_6716_01,2015/11,0.170384,0.182804,0.182488
5540_6716_10,2015/11,0.154437,0.158578,0.157960
5540_6716_11,2015/11,0.276894,0.198796,0.200147
5540_6717_00,2015/11,0.190923,0.187543,0.187135
5540_6717_01,2015/11,0.148393,0.213799,0.211555
5540_6717_10,2015/11,0.225457,0.187543,0.187842
5540_6717_11,2015/11,0.141963,0.200407,0.198746
5540_6718_00,2015/11,0.250759,0.312989,0.310427
5540_6718_01,2015/11,0.229334,0.236305,0.235658
5540_6718_10,2015/11,0.197122,0.199530,0.199124
5540_6718_11,2015/11,0.235998,0.239110,0.238573
5540_6719_00,2015/11,0.265925,0.158452,0.160416
5540_6719_01,2015/11,0.209676,0.221037,0.220514
5540_6719_10,2015/11,0.251646,0.221655,0.221660
5540_6719_11,2015/11,0.209022,0.232554,0.231823
5540_6720_00,2015/11,0.509661,0.523246,0.523734
5540_6720_01,2015/11,0.487907,0.487612,0.486591
5540_6720_10,2015/11,0.594816,0.716415,0.712858
5540_6720_11,2015/11,0.545263,0.600138,0.598916
5540_6721_00,2015/11,0.374204,0.375087,0.374712
5540_6721_01,2015/11,0.240983,0.262560,0.262245
5540_6721_10,2015/11,0.399221,0.401342,0.400738
5540_6721_11,2015/11,0.247572,0.266311,0.265137
5540_6722_00,2015/11,0.177564,0.217550,0.216031
5540_6722_01,2015/11,0.156975,0.174415,0.173380
5540_6722_10,2015/11,0.190810,0.221301,0.220501
5540_6722_11,2015/11,0.183871,0.210048,0.209067
5540_6723_00,2015/11,0.153899,0.170664,0.169933
5540_6723_01,2015/11,0.155674,0.170664,0.170034
5540_6723_10,2015/11,0.176973,0.202547,0.201552
5540_6723_11,2015/11,0.140796,0.161288,0.160380
5540_6724_00,2015/11,0.176048,0.181917,0.181338
5540_6724_01,2015/11,0.202515,0.183792,0.183544
5540_6724_10,2015/11,0.189782,0.247557,0.245986
5540_6724_11,2015/11,0.231601,0.210048,0.210255
5540_6725_00,2015/11,0.219140,0.189418,0.189652
5540_6725_01,2015/11,0.196266,0.177005,0.177071
5540_6725_10,2015/11,0.226547,0.191294,0.191860
5540_6725_11,2015/11,0.313013,0.176291,0.178613
5540_6726_00,2015/11,0.230475,0.252849,0.251852
5540_6726_01,2015/11,0.161655,0.181917,0.180905
5540_6726_10,2015/11,0.323956,0.314815,0.314587
5540_6726_11,2015/11,0.327457,0.272986,0.273628
5540_6727_00,2015/11,0.164493,0.176291,0.175436
5540_6727_01,2015/11,0.183192,0.193169,0.192897
5540_6727_10,2015/11,0.126691,0.135308,0.134859
5540_6727_11,2015/11,0.166235,0.182688,0.181893
5540_6728_00,2015/11,0.433758,0.225052,0.228625
5540_6728_01,2015/11,0.259111,0.282843,0.281644
5540_6728_10,2015/11,0.403615,0.266311,0.268340
5540_6728_11,2015/11,0.316569,0.300216,0.299829
5540_6729_00,2015/11,0.251208,0.227310,0.227167
5540_6729_01,2015/11,0.290130,0.199229,0.200726
5540_6729_10,2015/11,0.376358,0.241955,0.243791
5540_6729_11,2015/11,0.276098,0.208614,0.209577
5540_6730_00,2015/11,0.557790,0.613266,0.611610
5540_6730_01,2015/11,0.535205,0.549502,0.548723
5540_6730_10,2015/11,0.638533,0.617017,0.617136
5540_6730_11,2015/11,0.616600,0.603889,0.604257
5540_6731_00,2015/11,0.409621,0.393841,0.394228
5540_6731_01,2015/11,0.282478,0.268186,0.268070
5540_6731_10,2015/11,0.338128,0.360083,0.359272
5540_6731_11,2015/11,0.304026,0.301944,0.301566
5540_6732_00,2015/11,0.223372,0.226927,0.226614
5540_6732_01,2015/11,0.198782,0.213799,0.213186
5540_6732_10,2015/11,0.292964,0.256934,0.257634
5540_6732_11,2015/11,0.294513,0.283190,0.283021
5540_6733_00,2015/11,0.190461,0.210048,0.209493
5540_6733_01,2015/11,0.174204,0.187543,0.186969
5540_6733_10,2015/11,0.242191,0.253183,0.252693
5540_6733_11,2015/11,0.191365,0.174415,0.174558
5540_6734_00,2015/11,0.190466,0.204422,0.203896
5540_6734_01,2015/11,0.209083,0.196920,0.197228
5540_6734_10,2015/11,0.161236,0.153785,0.153729
5540_6734_11,2015/11,0.183884,0.176291,0.176435
5540_6735_00,2015/11,0.210916,0.191294,0.191518
5540_6735_01,2015/11,0.191866,0.180041,0.180119
5540_6735_10,2015/11,0.220903,0.200671,0.200823
5540_6735_11,2015/11,0.213224,0.196920,0.197152
