5540_6343_00,2013/05,0.140699,0.147372,0.146795
5540_6343_01,2013/05,0.136309,-,0.136309
5540_6343_10,2013/05,0.134549,0.120000,0.120143
5540_6343_11,2013/05,0.138368,0.120000,0.120091
5540_6344_00,2013/05,0.126055,-,0.126055
5540_6344_01,2013/05,0.131167,-,0.131167
5540_6344_10,2013/05,0.129242,-,0.129242
5540_6344_11,2013/05,0.133219,-,0.133219
5540_6345_00,2013/05,0.122810,-,0.122810
5540_6345_01,2013/05,0.126631,-,0.126631
5540_6345_10,2013/05,0.130033,0.110000,0.110145
5540_6345_11,2013/05,0.142207,-,0.142207
5540_6346_00,2013/05,0.126426,0.129651,0.129230
5540_6346_01,2013/05,0.149759,-,0.149759
5540_6346_10,2013/05,0.141489,0.140000,0.139664
5540_6346_11,2013/05,0.154447,0.140000,0.140279
5540_6347_00,2013/05,0.158935,-,0.158935
5540_6347_01,2013/05,0.167145,-,0.167145
5540_6347_10,2013/05,0.165687,-,0.165687
5540_6347_11,2013/05,0.167727,-,0.167727
5540_6348_00,2013/05,0.145025,0.120000,0.120356
5540_6348_01,2013/05,0.154081,-,0.154081
5540_6348_10,2013/05,0.151202,0.140000,0.139987
5540_6348_11,2013/05,0.159934,-,0.159934
5540_6349_00,2013/05,0.158361,-,0.158361
5540_6349_01,2013/05,0.141439,-,0.141439
5540_6349_10,2013/05,0.153825,-,0.153825
5540_6349_11,2013/05,0.136160,-,0.136160
5540_6350_00,2013/05,0.115574,-,0.115574
5540_6350_01,2013/05,0.107428,-,0.107428
5540_6350_10,2013/05,0.111538,-,0.111538
5540_6350_11,2013/05,0.131747,0.113437,0.113633
5540_6351_00,2013/05,0.108627,-,0.108627
5540_6351_01,2013/05,0.111985,-,0.111985
5540_6351_10,2013/05,0.117306,-,0.117306
5540_6351_11,2013/05,0.116014,-,0.116014
5540_6352_00,2013/05,0.116591,0.110000,0.109837
5540_6352_01,2013/05,0.100068,-,0.100068
5540_6352_10,2013/05,0.117710,-,0.117710
5540_6352_11,2013/05,0.104722,0.105776,0.105522
5540_6353_00,2013/05,0.122875,-,0.122875
5540_6353_01,2013/05,0.130700,-,0.130700
5540_6353_10,2013/05,0.131881,-,0.131881
5540_6353_11,2013/05,0.135464,-,0.135464
5540_6354_00,2013/05,0.138607,-,0.138607
5540_6354_01,2013/05,0.141586,-,0.141586
5540_6354_10,2013/05,0.150205,-,0.150205
5540_6354_11,2013/05,0.141336,-,0.141336
5540_6355_00,2013/05,0.136217,0.110000,0.110337
5540_6355_01,2013/05,0.110730,-,0.110730
5540_6355_10,2013/05,0.145355,-,0.145355
5540_6355_11,2013/05,0.147028,-,0.147028
5540_6356_00,2013/05,0.125147,0.130000,0.129782
5540_6356_01,2013/05,0.149639,-,0.149639
5540_6356_10,2013/05,0.134944,0.137582,0.137250
5540_6356_11,2013/05,0.144935,-,0.144935
5540_6357_00,2013/05,0.160421,-,0.160421
5540_6357_01,2013/05,0.151763,-,0.151763
5540_6357_10,2013/05,0.148019,-,0.148019
5540_6357_11,2013/05,0.145457,0.150708,0.150351
5540_6358_00,2013/05,0.149803,-,0.149803
5540_6358_01,2013/05,0.156271,-,0.156271
5540_6358_10,2013/05,0.155635,-,0.155635
5540_6358_11,2013/05,0.154471,0.210000,0.208250
5540_6359_00,2013/05,0.150205,-,0.150205
5540_6359_01,2013/05,0.146355,-,0.146355
5540_6359_10,2013/05,0.157921,-,0.157921
5540_6359_11,2013/05,0.147896,-,0.147896
5540_6360_00,2013/05,0.112323,-,0.112323
5540_6360_01,2013/05,0.103335,-,0.103335
5540_6360_10,2013/05,0.115307,-,0.115307
5540_6360_11,2013/05,0.108034,0.130000,0.129293
5540_6361_00,2013/05,0.123596,-,0.123596
5540_6361_01,2013/05,0.116487,-,0.116487
5540_6361_10,2013/05,0.109064,-,0.109064
5540_6361_11,2013/05,0.117292,-,0.117292
5540_6362_00,2013/05,0.117880,0.115000,0.114715
5540_6362_01,2013/05,0.122517,0.128976,0.128717
5540_6362_10,2013/05,0.115452,-,0.115452
5540_6362_11,2013/05,0.125937,0.140000,0.139417
5540_6363_00,2013/05,0.129670,-,0.129670
5540_6363_01,2013/05,0.154176,-,0.154176
5540_6363_10,2013/05,0.142582,0.138660,0.138620
5540_6363_11,2013/05,0.143430,-,0.143430
5540_6364_00,2013/05,0.164386,-,0.164386
5540_6364_01,2013/05,0.146015,0.140000,0.139859
5540_6364_10,2013/05,0.163788,-,0.163788
5540_6364_11,2013/05,0.134079,0.150000,0.149175
5540_6365_00,2013/05,0.141591,-,0.141591
5540_6365_01,2013/05,0.134861,0.110000,0.110257
5540_6365_10,2013/05,0.140476,-,0.140476
5540_6365_11,2013/05,0.133822,-,0.133822
5540_6366_00,2013/05,0.142856,-,0.142856
5540_6366_01,2013/05,0.151708,-,0.151708
5540_6366_10,2013/05,0.138441,0.130000,0.130046
5540_6366_11,2013/05,0.154715,-,0.154715
5540_6367_00,2013/05,0.151811,-,0.151811
5540_6367_01,2013/05,0.153735,-,0.153735
5540_6367_10,2013/05,0.138969,0.150000,0.149447
5540_6367_11,2013/05,0.154611,-,0.154611
5540_6368_00,2013/05,0.154649,-,0.154649
5540_6368_01,2013/05,0.148019,-,0.148019
5540_6368_10,2013/05,0.158203,-,0.158203
5540_6368_11,2013/05,0.145933,-,0.145933
5540_6369_00,2013/05,0.168232,0.160000,0.159759
5540_6369_01,2013/05,0.158131,-,0.158131
5540_6369_10,2013/05,0.171524,-,0.171524
5540_6369_11,2013/05,0.157643,-,0.157643
5540_6370_00,2013/05,0.129801,-,0.129801
5540_6370_01,2013/05,0.120830,-,0.120830
5540_6370_10,2013/05,0.139322,-,0.139322
5540_6370_11,2013/05,0.133038,0.142477,0.142118
5540_6371_00,2013/05,0.118688,-,0.118688
5540_6371_01,2013/05,0.116710,-,0.116710
5540_6371_10,2013/05,0.123280,-,0.123280
5540_6371_11,2013/05,0.119228,-,0.119228
5540_6372_00,2013/05,0.121586,0.130000,0.129428
5540_6372_01,2013/05,0.118364,0.120000,0.119484
5540_6372_10,2013/05,0.112792,-,0.112792
5540_6372_11,2013/05,0.123078,-,0.123078
5540_6373_00,2013/05,0.134022,-,0.134022
5540_6373_01,2013/05,0.142700,-,0.142700
5540_6373_10,2013/05,0.136478,-,0.136478
5540_6373_11,2013/05,0.143637,-,0.143637
5540_6374_00,2013/05,0.154888,-,0.154888
5540_6374_01,2013/05,0.176873,0.180759,0.180314
5540_6374_10,2013/05,0.153356,-,0.153356
5540_6374_11,2013/05,0.145506,-,0.145506
5540_6375_00,2013/05,0.130814,-,0.130814
5540_6375_01,2013/05,0.132243,-,0.132243
5540_6375_10,2013/05,0.130145,-,0.130145
5540_6375_11,2013/05,0.132098,-,0.132098
5540_6376_00,2013/05,0.139530,-,0.139530
5540_6376_01,2013/05,0.139568,-,0.139568
5540_6376_10,2013/05,0.135492,-,0.135492
5540_6376_11,2013/05,0.137108,-,0.137108
5540_6377_00,2013/05,0.141525,-,0.141525
5540_6377_01,2013/05,0.168599,-,0.168599
5540_6377_10,2013/05,0.146399,-,0.146399
5540_6377_11,2013/05,0.153893,-,0.153893
5540_6378_00,2013/05,0.155904,-,0.155904
5540_6378_01,2013/05,0.158490,-,0.158490
5540_6378_10,2013/05,0.161459,-,0.161459
5540_6378_11,2013/05,0.173108,-,0.173108
5540_6379_00,2013/05,0.159836,-,0.159836
5540_6379_01,2013/05,0.160273,-,0.160273
5540_6379_10,2013/05,0.169099,0.180000,0.179513
5540_6379_11,2013/05,0.169659,-,0.169659
5540_6380_00,2013/05,0.139934,-,0.139934
5540_6380_01,2013/05,0.119945,0.110000,0.109827
5540_6380_10,2013/05,0.148284,-,0.148284
5540_6380_11,2013/05,0.134248,0.100000,0.100352
5540_6381_00,2013/05,0.110872,-,0.110872
5540_6381_01,2013/05,0.104238,-,0.104238
5540_6381_10,2013/05,0.097348,-,0.097348
5540_6381_11,2013/05,0.107134,-,0.107134
5540_6382_00,2013/05,0.112359,-,0.112359
5540_6382_01,2013/05,0.122659,-,0.122659
5540_6382_10,2013/05,0.110622,-,0.110622
5540_6382_11,2013/05,0.118389,-,0.118389
5540_6383_00,2013/05,0.134274,-,0.134274
5540_6383_01,2013/05,0.137850,-,0.137850
5540_6383_10,2013/05,0.137994,-,0.137994
5540_6383_11,2013/05,0.135165,-,0.135165
5540_6384_00,2013/05,0.154726,-,0.154726
5540_6384_01,2013/05,0.134701,0.140000,0.139745
5540_6384_10,2013/05,0.157915,-,0.157915
5540_6384_11,2013/05,0.141790,-,0.141790
5540_6385_00,2013/05,0.124924,-,0.124924
5540_6385_01,2013/05,0.114579,-,0.114579
5540_6385_10,2013/05,0.128286,-,0.128286
5540_6385_11,2013/05,0.084429,-,0.084429
5540_6386_00,2013/05,0.137414,-,0.137414
5540_6386_01,2013/05,0.144078,-,0.144078
5540_6386_10,2013/05,0.125642,0.120000,0.119796
5540_6386_11,2013/05,0.144089,-,0.144089
5540_6387_00,2013/05,0.148315,-,0.148315
5540_6387_01,2013/05,0.160869,-,0.160869
5540_6387_10,2013/05,0.148388,-,0.148388
5540_6387_11,2013/05,0.167226,-,0.167226
5540_6388_00,2013/05,0.185593,0.210000,0.209108
5540_6388_01,2013/05,0.172839,-,0.172839
5540_6388_10,2013/05,0.162413,-,0.162413
5540_6388_11,2013/05,0.184022,-,0.184022
5540_6389_00,2013/05,0.179792,-,0.179792
5540_6389_01,2013/05,0.145660,0.150905,0.150507
5540_6389_10,2013/05,0.167522,0.220000,0.218145
5540_6389_11,2013/05,0.182231,-,0.182231
5540_6390_00,2013/05,0.133087,-,0.133087
5540_6390_01,2013/05,0.119217,-,0.119217
5540_6390_10,2013/05,0.134545,-,0.134545
5540_6390_11,2013/05,0.127852,0.150000,0.149145
5540_6391_00,2013/05,0.110806,-,0.110806
5540_6391_01,2013/05,0.105170,-,0.105170
5540_6391_10,2013/05,0.143995,0.110000,0.110535
5540_6391_11,2013/05,0.105210,-,0.105210
5540_6392_00,2013/05,0.115795,-,0.115795
5540_6392_01,2013/05,0.117180,-,0.117180
5540_6392_10,2013/05,0.111405,-,0.111405
5540_6392_11,2013/05,0.111513,-,0.111513
5540_6393_00,2013/05,0.132629,0.130000,0.129736
5540_6393_01,2013/05,0.140892,-,0.140892
5540_6393_10,2013/05,0.111307,-,0.111307
5540_6393_11,2013/05,0.112893,0.130000,0.129525
5540_6394_00,2013/05,0.131512,-,0.131512
5540_6394_01,2013/05,0.127734,-,0.127734
5540_6394_10,2013/05,0.112496,-,0.112496
5540_6394_11,2013/05,0.112233,-,0.112233
5540_6395_00,2013/05,0.121677,-,0.121677
5540_6395_01,2013/05,0.114844,-,0.114844
5540_6395_10,2013/05,0.109446,-,0.109446
5540_6395_11,2013/05,0.116623,0.130000,0.129404
5540_6396_00,2013/05,0.137873,-,0.137873
5540_6396_01,2013/05,0.135953,-,0.135953
5540_6396_10,2013/05,0.120926,-,0.120926
5540_6396_11,2013/05,0.129451,-,0.129451
5540_6397_00,2013/05,0.145879,-,0.145879
5540_6397_01,2013/05,0.155552,-,0.155552
5540_6397_10,2013/05,0.153459,0.170000,0.169276
5540_6397_11,2013/05,0.162002,-,0.162002
5540_6398_00,2013/05,0.165355,-,0.165355
5540_6398_01,2013/05,0.168509,-,0.168509
5540_6398_10,2013/05,0.167970,-,0.167970
5540_6398_11,2013/05,0.173354,-,0.173354
5540_6399_00,2013/05,0.185932,-,0.185932
5540_6399_01,2013/05,0.186408,-,0.186408
5540_6399_10,2013/05,0.182724,-,0.182724
5540_6399_11,2013/05,0.201666,0.160000,0.160664
5540_6400_00,2013/05,0.088594,-,0.088594
5540_6400_01,2013/05,0.090980,-,0.090980
5540_6400_10,2013/05,0.095218,-,0.095218
5540_6400_11,2013/05,0.094034,-,0.094034
5540_6401_00,2013/05,0.096569,-,0.096569
5540_6401_01,2013/05,0.110041,-,0.110041
5540_6401_10,2013/05,0.093648,-,0.093648
5540_6401_11,2013/05,0.105564,-,0.105564
5540_6402_00,2013/05,0.107675,-,0.107675
5540_6402_01,2013/05,0.100961,-,0.100961
5540_6402_10,2013/05,0.097118,-,0.097118
5540_6402_11,2013/05,0.100822,-,0.100822
5540_6403_00,2013/05,0.101871,-,0.101871
5540_6403_01,2013/05,0.106867,-,0.106867
5540_6403_10,2013/05,0.106250,0.110000,0.109625
5540_6403_11,2013/05,0.106584,-,0.106584
5540_6404_00,2013/05,0.111971,-,0.111971
5540_6404_01,2013/05,0.114808,-,0.114808
5540_6404_10,2013/05,0.112561,-,0.112561
5540_6404_11,2013/05,0.111513,-,0.111513
5540_6405_00,2013/05,0.112719,-,0.112719
5540_6405_01,2013/05,0.133896,-,0.133896
5540_6405_10,2013/05,0.120940,-,0.120940
5540_6405_11,2013/05,0.118464,-,0.118464
5540_6406_00,2013/05,0.115281,-,0.115281
5540_6406_01,2013/05,0.152620,-,0.152620
5540_6406_10,2013/05,0.123843,-,0.123843
5540_6406_11,2013/05,0.133538,-,0.133538
5540_6407_00,2013/05,0.136687,-,0.136687
5540_6407_01,2013/05,0.133022,-,0.133022
5540_6407_10,2013/05,0.140618,0.130000,0.130077
5540_6407_11,2013/05,0.144940,-,0.144940
5540_6408_00,2013/05,0.164759,-,0.164759
5540_6408_01,2013/05,0.168346,-,0.168346
5540_6408_10,2013/05,0.170226,-,0.170226
5540_6408_11,2013/05,0.167767,-,0.167767
5540_6409_00,2013/05,0.168617,-,0.168617
5540_6409_01,2013/05,0.159759,-,0.159759
5540_6409_10,2013/05,0.164387,-,0.164387
5540_6409_11,2013/05,0.154267,-,0.154267
5540_6410_00,2013/05,0.093011,-,0.093011
5540_6410_01,2013/05,0.093881,-,0.093881
5540_6410_10,2013/05,0.094353,-,0.094353
5540_6410_11,2013/05,0.097132,-,0.097132
5540_6411_00,2013/05,0.098126,-,0.098126
5540_6411_01,2013/05,0.102552,-,0.102552
5540_6411_10,2013/05,0.091782,-,0.091782
5540_6411_11,2013/05,0.097996,-,0.097996
5540_6412_00,2013/05,0.101212,-,0.101212
5540_6412_01,2013/05,0.105861,-,0.105861
5540_6412_10,2013/05,0.101014,-,0.101014
5540_6412_11,2013/05,0.107937,-,0.107937
5540_6413_00,2013/05,0.136590,0.139943,0.139716
5540_6413_01,2013/05,0.107133,0.130000,0.129281
5540_6413_10,2013/05,0.104754,-,0.104754
5540_6413_11,2013/05,0.103242,-,0.103242
5540_6414_00,2013/05,0.110986,-,0.110986
5540_6414_01,2013/05,0.112199,-,0.112199
5540_6414_10,2013/05,0.105765,-,0.105765
5540_6414_11,2013/05,0.109625,-,0.109625
5540_6415_00,2013/05,0.113475,-,0.113475
5540_6415_01,2013/05,0.120695,0.120000,0.119819
5540_6415_10,2013/05,0.117598,-,0.117598
5540_6415_11,2013/05,0.116911,-,0.116911
5540_6416_00,2013/05,0.146171,0.148607,0.148430
5540_6416_01,2013/05,0.131132,-,0.131132
5540_6416_10,2013/05,0.127413,-,0.127413
5540_6416_11,2013/05,0.120588,-,0.120588
5540_6417_00,2013/05,0.136920,0.150000,0.149449
5540_6417_01,2013/05,0.153384,-,0.153384
5540_6417_10,2013/05,0.140561,0.130000,0.130065
5540_6417_11,2013/05,0.151574,-,0.151574
5540_6418_00,2013/05,0.160330,0.170000,0.169185
5540_6418_01,2013/05,0.156107,-,0.156107
5540_6418_10,2013/05,0.163902,-,0.163902
5540_6418_11,2013/05,0.165775,-,0.165775
5540_6419_00,2013/05,0.161028,-,0.161028
5540_6419_01,2013/05,0.158573,-,0.158573
5540_6419_10,2013/05,0.172769,-,0.172769
5540_6419_11,2013/05,0.158115,-,0.158115
5540_6420_00,2013/05,0.102011,-,0.102011
5540_6420_01,2013/05,0.099721,-,0.099721
5540_6420_10,2013/05,0.109153,-,0.109153
5540_6420_11,2013/05,0.106897,-,0.106897
5540_6421_00,2013/05,0.097647,0.130000,0.128939
5540_6421_01,2013/05,0.124402,0.129004,0.128656
5540_6421_10,2013/05,0.103227,-,0.103227
5540_6421_11,2013/05,0.106303,-,0.106303
5540_6422_00,2013/05,0.107456,-,0.107456
5540_6422_01,2013/05,0.098885,-,0.098885
5540_6422_10,2013/05,0.107118,-,0.107118
5540_6422_11,2013/05,0.101237,-,0.101237
5540_6423_00,2013/05,0.104467,-,0.104467
5540_6423_01,2013/05,0.105155,-,0.105155
5540_6423_10,2013/05,0.108256,-,0.108256
5540_6423_11,2013/05,0.106626,-,0.106626
5540_6424_00,2013/05,0.107464,0.110000,0.109777
5540_6424_01,2013/05,0.085741,0.085859,0.085641
5540_6424_10,2013/05,0.105930,-,0.105930
5540_6424_11,2013/05,0.109316,-,0.109316
5540_6425_00,2013/05,0.089591,-,0.089591
5540_6425_01,2013/05,0.122031,-,0.122031
5540_6425_10,2013/05,0.120965,-,0.120965
5540_6425_11,2013/05,0.121815,0.120000,0.119855
5540_6426_00,2013/05,0.123874,-,0.123874
5540_6426_01,2013/05,0.120874,-,0.120874
5540_6426_10,2013/05,0.118606,-,0.118606
5540_6426_11,2013/05,0.094462,0.097694,0.097348
5540_6427_00,2013/05,0.131664,-,0.131664
5540_6427_01,2013/05,0.156001,-,0.156001
5540_6427_10,2013/05,0.122984,-,0.122984
5540_6427_11,2013/05,0.152796,-,0.152796
5540_6428_00,2013/05,0.166227,-,0.166227
5540_6428_01,2013/05,0.180163,-,0.180163
5540_6428_10,2013/05,0.170115,-,0.170115
5540_6428_11,2013/05,0.193924,-,0.193924
5540_6429_00,2013/05,0.169475,-,0.169475
5540_6429_01,2013/05,0.154129,0.110000,0.110643
5540_6429_10,2013/05,0.166990,-,0.166990
5540_6429_11,2013/05,0.170997,-,0.170997
5540_6430_00,2013/05,0.111155,-,0.111155
5540_6430_01,2013/05,0.112606,-,0.112606
5540_6430_10,2013/05,0.136396,-,0.136396
5540_6430_11,2013/05,0.132619,-,0.132619
5540_6431_00,2013/05,0.118144,-,0.118144
5540_6431_01,2013/05,0.116233,-,0.116233
5540_6431_10,2013/05,0.136092,-,0.136092
5540_6431_11,2013/05,0.135350,-,0.135350
5540_6432_00,2013/05,0.116116,-,0.116116
5540_6432_01,2013/05,0.114229,-,0.114229
5540_6432_10,2013/05,0.134889,-,0.134889
5540_6432_11,2013/05,0.103695,0.140000,0.138588
5540_6433_00,2013/05,0.111633,-,0.111633
5540_6433_01,2013/05,0.107200,-,0.107200
5540_6433_10,2013/05,0.123976,-,0.123976
5540_6433_11,2013/05,0.114231,-,0.114231
5540_6434_00,2013/05,0.110632,-,0.110632
5540_6434_01,2013/05,0.114623,-,0.114623
5540_6434_10,2013/05,0.119641,0.130000,0.129631
5540_6434_11,2013/05,0.098401,0.099636,0.099353
5540_6435_00,2013/05,0.114161,-,0.114161
5540_6435_01,2013/05,0.117418,-,0.117418
5540_6435_10,2013/05,0.105536,-,0.105536
5540_6435_11,2013/05,0.117359,-,0.117359
5540_6436_00,2013/05,0.121266,-,0.121266
5540_6436_01,2013/05,0.124816,-,0.124816
5540_6436_10,2013/05,0.111678,-,0.111678
5540_6436_11,2013/05,0.113413,-,0.113413
5540_6437_00,2013/05,0.125689,-,0.125689
5540_6437_01,2013/05,0.149262,-,0.149262
5540_6437_10,2013/05,0.122641,-,0.122641
5540_6437_11,2013/05,0.132054,-,0.132054
5540_6438_00,2013/05,0.154099,-,0.154099
5540_6438_01,2013/05,0.167982,-,0.167982
5540_6438_10,2013/05,0.150508,-,0.150508
5540_6438_11,2013/05,0.148941,-,0.148941
5540_6439_00,2013/05,0.169024,-,0.169024
5540_6439_01,2013/05,0.163391,-,0.163391
5540_6439_10,2013/05,0.154303,-,0.154303
5540_6439_11,2013/05,0.163786,-,0.163786
5540_6440_00,2013/05,0.138872,-,0.138872
5540_6440_01,2013/05,0.136710,0.145000,0.144413
5540_6440_10,2013/05,0.137715,-,0.137715
5540_6440_11,2013/05,0.135717,-,0.135717
5540_6441_00,2013/05,0.140388,-,0.140388
5540_6441_01,2013/05,0.165992,-,0.165992
5540_6441_10,2013/05,0.143236,-,0.143236
5540_6441_11,2013/05,0.183447,-,0.183447
5540_6442_00,2013/05,0.143559,-,0.143559
5540_6442_01,2013/05,0.121456,-,0.121456
5540_6442_10,2013/05,0.143840,0.150000,0.149655
5540_6442_11,2013/05,0.123428,-,0.123428
5540_6443_00,2013/05,0.127668,-,0.127668
5540_6443_01,2013/05,0.125590,-,0.125590
5540_6443_10,2013/05,0.129683,-,0.129683
5540_6443_11,2013/05,0.128527,-,0.128527
5540_6444_00,2013/05,0.117193,-,0.117193
5540_6444_01,2013/05,0.118135,-,0.118135
5540_6444_10,2013/05,0.117571,-,0.117571
5540_6444_11,2013/05,0.108863,-,0.108863
5540_6445_00,2013/05,0.113401,-,0.113401
5540_6445_01,2013/05,0.116020,-,0.116020
5540_6445_10,2013/05,0.112680,-,0.112680
5540_6445_11,2013/05,0.123548,-,0.123548
5540_6446_00,2013/05,0.113050,-,0.113050
5540_6446_01,2013/05,0.110087,0.135000,0.134023
5540_6446_10,2013/05,0.111155,-,0.111155
5540_6446_11,2013/05,0.111095,-,0.111095
5540_6447_00,2013/05,0.120027,-,0.120027
5540_6447_01,2013/05,0.128670,-,0.128670
5540_6447_10,2013/05,0.119500,0.119695,0.119186
5540_6447_11,2013/05,0.124185,-,0.124185
5540_6448_00,2013/05,0.143155,-,0.143155
5540_6448_01,2013/05,0.145909,0.140000,0.140032
5540_6448_10,2013/05,0.138261,-,0.138261
5540_6448_11,2013/05,0.144964,-,0.144964
5540_6449_00,2013/05,0.146432,-,0.146432
5540_6449_01,2013/05,0.170955,-,0.170955
5540_6449_10,2013/05,0.146138,-,0.146138
5540_6449_11,2013/05,0.164009,-,0.164009
5540_6450_00,2013/05,0.140848,-,0.140848
5540_6450_01,2013/05,0.144088,-,0.144088
5540_6450_10,2013/05,0.147883,-,0.147883
5540_6450_11,2013/05,0.149225,-,0.149225
5540_6451_00,2013/05,0.150808,-,0.150808
5540_6451_01,2013/05,0.147036,-,0.147036
5540_6451_10,2013/05,0.143745,-,0.143745
5540_6451_11,2013/05,0.143747,-,0.143747
5540_6452_00,2013/05,0.136458,-,0.136458
5540_6452_01,2013/05,0.128987,-,0.128987
5540_6452_10,2013/05,0.144726,-,0.144726
5540_6452_11,2013/05,0.120654,-,0.120654
5540_6453_00,2013/05,0.122024,-,0.122024
5540_6453_01,2013/05,0.128559,-,0.128559
5540_6453_10,2013/05,0.127752,0.120000,0.119907
5540_6453_11,2013/05,0.126023,-,0.126023
5540_6454_00,2013/05,0.118956,-,0.118956
5540_6454_01,2013/05,0.116669,-,0.116669
5540_6454_10,2013/05,0.120830,-,0.120830
5540_6454_11,2013/05,0.121786,-,0.121786
5540_6455_00,2013/05,0.115966,-,0.115966
5540_6455_01,2013/05,0.110291,-,0.110291
5540_6455_10,2013/05,0.121393,0.110000,0.109976
5540_6455_11,2013/05,0.116817,-,0.116817
5540_6456_00,2013/05,0.107176,-,0.107176
5540_6456_01,2013/05,0.113888,0.140000,0.139147
5540_6456_10,2013/05,0.121981,-,0.121981
5540_6456_11,2013/05,0.114452,-,0.114452
5540_6457_00,2013/05,0.117765,-,0.117765
5540_6457_01,2013/05,0.134420,-,0.134420
5540_6457_10,2013/05,0.115716,-,0.115716
5540_6457_11,2013/05,0.124467,0.130000,0.129713
5540_6458_00,2013/05,0.128705,-,0.128705
5540_6458_01,2013/05,0.141861,-,0.141861
5540_6458_10,2013/05,0.126641,-,0.126641
5540_6458_11,2013/05,0.125932,-,0.125932
5540_6459_00,2013/05,0.138587,-,0.138587
5540_6459_01,2013/05,0.148539,-,0.148539
5540_6459_10,2013/05,0.126110,-,0.126110
5540_6459_11,2013/05,0.137846,-,0.137846
5540_6460_00,2013/05,0.151662,-,0.151662
5540_6460_01,2013/05,0.145107,-,0.145107
5540_6460_10,2013/05,0.143733,-,0.143733
5540_6460_11,2013/05,0.148813,-,0.148813
5540_6461_00,2013/05,0.140919,-,0.140919
5540_6461_01,2013/05,0.142376,-,0.142376
5540_6461_10,2013/05,0.134471,-,0.134471
5540_6461_11,2013/05,0.150718,-,0.150718
5540_6462_00,2013/05,0.148928,-,0.148928
5540_6462_01,2013/05,0.134404,-,0.134404
5540_6462_10,2013/05,0.149835,-,0.149835
5540_6462_11,2013/05,0.129481,-,0.129481
5540_6463_00,2013/05,0.129361,-,0.129361
5540_6463_01,2013/05,0.123606,0.130000,0.129656
5540_6463_10,2013/05,0.134925,-,0.134925
5540_6463_11,2013/05,0.126192,-,0.126192
5540_6464_00,2013/05,0.118683,-,0.118683
5540_6464_01,2013/05,0.118133,-,0.118133
5540_6464_10,2013/05,0.117208,-,0.117208
5540_6464_11,2013/05,0.113131,-,0.113131
5540_6465_00,2013/05,0.115410,0.110000,0.109845
5540_6465_01,2013/05,0.132440,0.135592,0.135265
5540_6465_10,2013/05,0.126267,-,0.126267
5540_6465_11,2013/05,0.128615,-,0.128615
5540_6466_00,2013/05,0.114207,-,0.114207
5540_6466_01,2013/05,0.116934,-,0.116934
5540_6466_10,2013/05,0.110235,-,0.110235
5540_6466_11,2013/05,0.113253,0.120000,0.119620
5540_6467_00,2013/05,0.119717,-,0.119717
5540_6467_01,2013/05,0.120710,0.135000,0.134350
5540_6467_10,2013/05,0.114124,-,0.114124
5540_6467_11,2013/05,0.115876,-,0.115876
5540_6468_00,2013/05,0.122419,-,0.122419
5540_6468_01,2013/05,0.117764,-,0.117764
5540_6468_10,2013/05,0.124024,-,0.124024
5540_6468_11,2013/05,0.123888,-,0.123888
5540_6469_00,2013/05,0.114614,0.150000,0.148777
5540_6469_01,2013/05,0.118784,-,0.118784
5540_6469_10,2013/05,0.109677,-,0.109677
5540_6469_11,2013/05,0.112414,-,0.112414
5540_6470_00,2013/05,0.155392,-,0.155392
5540_6470_01,2013/05,0.147984,-,0.147984
5540_6470_10,2013/05,0.172063,-,0.172063
5540_6470_11,2013/05,0.163271,-,0.163271
5540_6471_00,2013/05,0.153845,-,0.153845
5540_6471_01,2013/05,0.164368,0.164917,0.164662
5540_6471_10,2013/05,0.156427,-,0.156427
5540_6471_11,2013/05,0.156236,-,0.156236
5540_6472_00,2013/05,0.148911,-,0.148911
5540_6472_01,2013/05,0.135732,-,0.135732
5540_6472_10,2013/05,0.144992,-,0.144992
5540_6472_11,2013/05,0.135793,-,0.135793
5540_6473_00,2013/05,0.129907,-,0.129907
5540_6473_01,2013/05,0.126948,-,0.126948
5540_6473_10,2013/05,0.131709,-,0.131709
5540_6473_11,2013/05,0.136830,0.160000,0.159210
5540_6474_00,2013/05,0.125516,-,0.125516
5540_6474_01,2013/05,0.120841,-,0.120841
5540_6474_10,2013/05,0.131282,-,0.131282
5540_6474_11,2013/05,0.119307,-,0.119307
5540_6475_00,2013/05,0.119815,-,0.119815
5540_6475_01,2013/05,0.120132,-,0.120132
5540_6475_10,2013/05,0.120826,-,0.120826
5540_6475_11,2013/05,0.114121,-,0.114121
5540_6476_00,2013/05,0.119590,-,0.119590
5540_6476_01,2013/05,0.120750,0.140000,0.139324
5540_6476_10,2013/05,0.112171,-,0.112171
5540_6476_11,2013/05,0.120440,-,0.120440
5540_6477_00,2013/05,0.115516,-,0.115516
5540_6477_01,2013/05,0.115818,-,0.115818
5540_6477_10,2013/05,0.117355,-,0.117355
5540_6477_11,2013/05,0.117798,-,0.117798
5540_6478_00,2013/05,0.124506,-,0.124506
5540_6478_01,2013/05,0.125672,0.120000,0.119828
5540_6478_10,2013/05,0.116933,-,0.116933
5540_6478_11,2013/05,0.117018,0.130000,0.129423
5540_6479_00,2013/05,0.112133,-,0.112133
5540_6479_01,2013/05,0.108971,-,0.108971
5540_6479_10,2013/05,0.113978,0.110000,0.109926
5540_6479_11,2013/05,0.109737,-,0.109737
5540_6480_00,2013/05,0.172855,-,0.172855
