5639_0213_00,2012/04,0.102347,-,0.102347
5639_0213_01,2012/04,0.104951,-,0.104951
5639_0213_10,2012/04,0.099103,-,0.099103
5639_0213_11,2012/04,0.105615,-,0.105615
5639_0214_00,2012/04,0.107438,-,0.107438
5639_0214_01,2012/04,0.120605,-,0.120605
5639_0214_10,2012/04,0.110954,-,0.110954
5639_0214_11,2012/04,0.095234,-,0.095234
5639_0215_00,2012/04,0.067532,0.068912,0.068792
5639_0215_01,2012/04,0.093791,-,0.093791
5639_0215_10,2012/04,0.074042,0.077883,0.077802
5639_0215_11,2012/04,0.135710,-,0.135710
5639_0216_00,2012/04,0.120913,-,0.120913
5639_0216_01,2012/04,0.108142,-,0.108142
5639_0216_10,2012/04,0.116340,-,0.116340
5639_0216_11,2012/04,0.114491,-,0.114491
5639_0217_00,2012/04,0.097300,-,0.097300
5639_0217_01,2012/04,0.097045,-,0.097045
5639_0217_10,2012/04,0.112917,-,0.112917
5639_0217_11,2012/04,0.116568,-,0.116568
5639_0218_00,2012/04,0.093538,-,0.093538
5639_0218_01,2012/04,0.111091,-,0.111091
5639_0218_10,2012/04,0.116257,-,0.116257
5639_0218_11,2012/04,0.124877,-,0.124877
5639_0219_00,2012/04,0.122021,-,0.122021
5639_0219_01,2012/04,0.135260,-,0.135260
5639_0219_10,2012/04,0.129954,-,0.129954
5639_0219_11,2012/04,0.141217,-,0.141217
5639_0220_00,2012/04,0.128337,0.128337,0.128337
5639_0220_01,2012/04,0.141519,0.141519,0.141519
5639_0220_10,2012/04,0.137550,0.137550,0.137550
5639_0220_11,2012/04,0.152299,0.152299,0.152299
5639_0221_00,2012/04,0.186618,-,0.186618
5639_0221_01,2012/04,0.227531,-,0.227531
5639_0221_10,2012/04,0.182716,-,0.182716
5639_0221_11,2012/04,0.262339,-,0.262339
5639_0222_00,2012/04,0.087715,-,0.087715
5639_0222_01,2012/04,0.087374,-,0.087374
5639_0222_10,2012/04,0.096898,-,0.096898
5639_0222_11,2012/04,0.097588,-,0.097588
5639_0223_00,2012/04,0.096780,-,0.096780
5639_0223_01,2012/04,0.108681,-,0.108681
5639_0223_10,2012/04,0.097090,-,0.097090
5639_0223_11,2012/04,0.098466,-,0.098466
5639_0224_00,2012/04,0.115139,-,0.115139
5639_0224_01,2012/04,0.123243,-,0.123243
5639_0224_10,2012/04,0.113107,-,0.113107
5639_0224_11,2012/04,0.127328,-,0.127328
5639_0225_00,2012/04,0.069043,-,0.069043
5639_0225_01,2012/04,0.119629,-,0.119629
5639_0225_10,2012/04,0.133154,-,0.133154
5639_0225_11,2012/04,0.057750,0.055376,0.055261
5639_0226_00,2012/04,0.124565,-,0.124565
5639_0226_01,2012/04,0.118284,-,0.118284
5639_0226_10,2012/04,0.115151,-,0.115151
5639_0226_11,2012/04,0.117458,-,0.117458
5639_0227_00,2012/04,0.129432,-,0.129432
5639_0227_01,2012/04,0.172373,-,0.172373
5639_0227_10,2012/04,0.133746,-,0.133746
5639_0227_11,2012/04,0.144550,-,0.144550
5639_0228_00,2012/04,0.177985,-,0.177985
5639_0228_01,2012/04,0.136257,-,0.136257
5639_0228_10,2012/04,0.142714,-,0.142714
5639_0228_11,2012/04,0.127854,-,0.127854
5639_0229_00,2012/04,0.138083,-,0.138083
5639_0229_01,2012/04,0.139318,-,0.139318
5639_0229_10,2012/04,0.134195,-,0.134195
5639_0229_11,2012/04,0.142941,-,0.142941
5639_0230_00,2012/04,0.145379,0.145379,0.145379
5639_0230_01,2012/04,0.161803,0.161803,0.161803
5639_0230_10,2012/04,0.151294,0.151294,0.151294
5639_0230_11,2012/04,0.170054,0.170054,0.170054
5639_0231_00,2012/04,0.182247,-,0.182247
5639_0231_01,2012/04,0.302078,-,0.302078
5639_0231_10,2012/04,0.194046,-,0.194046
5639_0231_11,2012/04,0.302336,-,0.302336
5639_0232_00,2012/04,0.097157,-,0.097157
5639_0232_01,2012/04,0.107140,-,0.107140
5639_0232_10,2012/04,0.095047,-,0.095047
5639_0232_11,2012/04,0.111925,-,0.111925
5639_0233_00,2012/04,0.092191,-,0.092191
5639_0233_01,2012/04,0.093690,-,0.093690
5639_0233_10,2012/04,0.088006,-,0.088006
5639_0233_11,2012/04,0.097456,-,0.097456
5639_0234_00,2012/04,0.107151,-,0.107151
5639_0234_01,2012/04,0.110647,-,0.110647
5639_0234_10,2012/04,0.108574,-,0.108574
5639_0234_11,2012/04,0.104236,-,0.104236
5639_0235_00,2012/04,0.110971,-,0.110971
5639_0235_01,2012/04,0.114965,-,0.114965
5639_0235_10,2012/04,0.096384,-,0.096384
5639_0235_11,2012/04,0.107087,-,0.107087
5639_0236_00,2012/04,0.112010,-,0.112010
5639_0236_01,2012/04,0.117081,-,0.117081
5639_0236_10,2012/04,0.106443,-,0.106443
5639_0236_11,2012/04,0.113244,-,0.113244
5639_0237_00,2012/04,0.117295,-,0.117295
5639_0237_01,2012/04,0.115989,-,0.115989
5639_0237_10,2012/04,0.113325,-,0.113325
5639_0237_11,2012/04,0.103738,-,0.103738
5639_0238_00,2012/04,0.109464,-,0.109464
5639_0238_01,2012/04,0.122198,-,0.122198
5639_0238_10,2012/04,0.103786,-,0.103786
5639_0238_11,2012/04,0.110905,-,0.110905
5639_0239_00,2012/04,0.130862,-,0.130862
5639_0239_01,2012/04,0.132447,-,0.132447
5639_0239_10,2012/04,0.132064,-,0.132064
5639_0239_11,2012/04,0.137885,-,0.137885
5639_0240_00,2012/04,0.154746,0.154746,0.154746
5639_0240_01,2012/04,0.175238,0.175238,0.175238
5639_0240_10,2012/04,0.155824,0.155824,0.155824
5639_0240_11,2012/04,0.174206,0.174206,0.174206
5639_0241_00,2012/04,0.221176,-,0.221176
5639_0241_01,2012/04,0.304353,-,0.304353
5639_0241_10,2012/04,0.216274,-,0.216274
5639_0241_11,2012/04,0.273880,-,0.273880
5639_0242_00,2012/04,0.355093,-,0.355093
5639_0242_01,2012/04,0.092270,-,0.092270
5639_0242_10,2012/04,0.338602,-,0.338602
5639_0242_11,2012/04,0.310777,-,0.310777
5639_0243_00,2012/04,0.087285,-,0.087285
5639_0243_01,2012/04,0.099828,-,0.099828
5639_0243_10,2012/04,0.091748,-,0.091748
5639_0243_11,2012/04,0.094928,-,0.094928
5639_0244_00,2012/04,0.101715,-,0.101715
5639_0244_01,2012/04,0.092298,-,0.092298
5639_0244_10,2012/04,0.100536,-,0.100536
5639_0244_11,2012/04,0.101499,-,0.101499
5639_0245_00,2012/04,0.101227,-,0.101227
5639_0245_01,2012/04,0.108332,-,0.108332
5639_0245_10,2012/04,0.077551,-,0.077551
5639_0245_11,2012/04,0.113913,-,0.113913
5639_0246_00,2012/04,0.105824,-,0.105824
5639_0246_01,2012/04,0.105463,-,0.105463
5639_0246_10,2012/04,0.105588,-,0.105588
5639_0246_11,2012/04,0.110237,-,0.110237
5639_0247_00,2012/04,0.108083,-,0.108083
5639_0247_01,2012/04,0.100928,-,0.100928
5639_0247_10,2012/04,0.104007,-,0.104007
5639_0247_11,2012/04,0.100067,-,0.100067
5639_0248_00,2012/04,0.109283,-,0.109283
5639_0248_01,2012/04,0.116813,-,0.116813
5639_0248_10,2012/04,0.096919,-,0.096919
5639_0248_11,2012/04,0.103319,-,0.103319
5639_0249_00,2012/04,0.124993,-,0.124993
5639_0249_01,2012/04,0.129125,-,0.129125
5639_0249_10,2012/04,0.113287,-,0.113287
5639_0249_11,2012/04,0.117664,-,0.117664
5639_0250_00,2012/04,0.156651,0.156651,0.156651
5639_0250_01,2012/04,0.155521,-,0.155521
5639_0250_10,2012/04,0.159567,0.159567,0.159567
5639_0250_11,2012/04,0.145669,-,0.145669
5639_0251_00,2012/04,0.189276,-,0.189276
5639_0251_01,2012/04,0.241984,-,0.241984
5639_0251_10,2012/04,0.191561,-,0.191561
5639_0251_11,2012/04,0.210122,-,0.210122
5639_0252_00,2012/04,0.286861,-,0.286861
5639_0252_01,2012/04,0.267222,-,0.267222
5639_0252_10,2012/04,0.205966,-,0.205966
5639_0252_11,2012/04,0.189706,-,0.189706
5639_0253_00,2012/04,0.086958,-,0.086958
5639_0253_01,2012/04,0.096888,-,0.096888
5639_0253_10,2012/04,0.251077,-,0.251077
5639_0253_11,2012/04,0.093015,-,0.093015
5639_0254_00,2012/04,0.102682,-,0.102682
5639_0254_01,2012/04,0.109131,-,0.109131
5639_0254_10,2012/04,0.111391,-,0.111391
5639_0254_11,2012/04,0.108210,-,0.108210
5639_0255_00,2012/04,0.104761,-,0.104761
5639_0255_01,2012/04,0.105828,-,0.105828
5639_0255_10,2012/04,0.114366,-,0.114366
5639_0255_11,2012/04,0.107323,-,0.107323
5639_0256_00,2012/04,0.111472,-,0.111472
5639_0256_01,2012/04,0.116204,-,0.116204
5639_0256_10,2012/04,0.111087,-,0.111087
5639_0256_11,2012/04,0.077725,-,0.077725
5639_0257_00,2012/04,0.108579,-,0.108579
5639_0257_01,2012/04,0.102552,-,0.102552
5639_0257_10,2012/04,0.103164,-,0.103164
5639_0257_11,2012/04,0.105139,-,0.105139
5639_0258_00,2012/04,0.102594,-,0.102594
5639_0258_01,2012/04,0.106545,-,0.106545
5639_0258_10,2012/04,0.100105,-,0.100105
5639_0258_11,2012/04,0.107708,-,0.107708
5639_0259_00,2012/04,0.105710,-,0.105710
5639_0259_01,2012/04,0.116280,-,0.116280
5639_0259_10,2012/04,0.103673,-,0.103673
5639_0259_11,2012/04,0.105129,-,0.105129
5639_0260_00,2012/04,0.163278,0.163278,0.163278
5639_0260_01,2012/04,0.166103,-,0.166103
5639_0260_10,2012/04,0.151745,-,0.151745
5639_0260_11,2012/04,0.170351,-,0.170351
5639_0261_00,2012/04,0.189239,-,0.189239
5639_0261_01,2012/04,0.181714,-,0.181714
5639_0261_10,2012/04,0.194413,-,0.194413
5639_0261_11,2012/04,0.175679,-,0.175679
5639_0262_00,2012/04,0.163097,-,0.163097
5639_0262_01,2012/04,0.183101,-,0.183101
5639_0262_10,2012/04,0.185691,-,0.185691
5639_0262_11,2012/04,0.096830,-,0.096830
5639_0263_00,2012/04,0.220453,-,0.220453
5639_0263_01,2012/04,0.100630,-,0.100630
5639_0263_10,2012/04,0.222803,-,0.222803
5639_0263_11,2012/04,0.097289,-,0.097289
5639_0264_00,2012/04,0.106508,-,0.106508
5639_0264_01,2012/04,0.111167,-,0.111167
5639_0264_10,2012/04,0.107528,-,0.107528
5639_0264_11,2012/04,0.110484,-,0.110484
5639_0265_00,2012/04,0.127533,-,0.127533
5639_0265_01,2012/04,0.114965,-,0.114965
5639_0265_10,2012/04,0.112151,-,0.112151
5639_0265_11,2012/04,0.120345,-,0.120345
5639_0266_00,2012/04,0.111399,-,0.111399
5639_0266_01,2012/04,0.106473,-,0.106473
5639_0266_10,2012/04,0.110481,-,0.110481
5639_0266_11,2012/04,0.070730,-,0.070730
5639_0267_00,2012/04,0.096295,-,0.096295
5639_0267_01,2012/04,0.106273,-,0.106273
5639_0267_10,2012/04,0.097048,-,0.097048
5639_0267_11,2012/04,0.093819,-,0.093819
5639_0268_00,2012/04,0.093157,-,0.093157
5639_0268_01,2012/04,0.100069,-,0.100069
5639_0268_10,2012/04,0.088159,-,0.088159
5639_0268_11,2012/04,0.093169,-,0.093169
5639_0269_00,2012/04,0.104979,-,0.104979
5639_0269_01,2012/04,0.096794,-,0.096794
5639_0269_10,2012/04,0.093078,-,0.093078
5639_0269_11,2012/04,0.098237,-,0.098237
5639_0270_00,2012/04,0.162552,-,0.162552
5639_0270_01,2012/04,0.176961,-,0.176961
5639_0270_10,2012/04,0.232071,-,0.232071
5639_0270_11,2012/04,0.188343,-,0.188343
5639_0271_00,2012/04,0.184242,0.184242,0.184242
5639_0271_01,2012/04,0.191346,-,0.191346
5639_0271_10,2012/04,0.185210,-,0.185210
5639_0271_11,2012/04,0.190808,-,0.190808
5639_0272_00,2012/04,0.199731,-,0.199731
5639_0272_01,2012/04,0.191674,-,0.191674
5639_0272_10,2012/04,0.248759,-,0.248759
5639_0272_11,2012/04,0.087140,-,0.087140
5639_0273_00,2012/04,0.208126,-,0.208126
5639_0273_01,2012/04,0.088665,-,0.088665
5639_0273_10,2012/04,0.216139,-,0.216139
5639_0273_11,2012/04,0.087913,-,0.087913
5639_0274_00,2012/04,0.100874,-,0.100874
5639_0274_01,2012/04,0.109957,-,0.109957
5639_0274_10,2012/04,0.101697,-,0.101697
5639_0274_11,2012/04,0.116639,-,0.116639
5639_0275_00,2012/04,0.138408,-,0.138408
5639_0275_01,2012/04,0.118856,-,0.118856
5639_0275_10,2012/04,0.111228,-,0.111228
5639_0275_11,2012/04,0.110402,-,0.110402
5639_0276_00,2012/04,0.108872,-,0.108872
5639_0276_01,2012/04,0.098730,-,0.098730
5639_0276_10,2012/04,0.105998,-,0.105998
5639_0276_11,2012/04,0.096358,-,0.096358
5639_0277_00,2012/04,0.092526,-,0.092526
5639_0277_01,2012/04,0.087121,-,0.087121
5639_0277_10,2012/04,0.092772,-,0.092772
5639_0277_11,2012/04,0.087082,-,0.087082
5639_0278_00,2012/04,0.127697,-,0.127697
5639_0278_01,2012/04,0.110449,-,0.110449
5639_0278_10,2012/04,0.106318,-,0.106318
5639_0278_11,2012/04,0.078005,-,0.078005
5639_0279_00,2012/04,0.102226,-,0.102226
5639_0279_01,2012/04,0.108050,-,0.108050
5639_0279_10,2012/04,0.107593,-,0.107593
5639_0279_11,2012/04,0.107578,-,0.107578
5639_0280_00,2012/04,0.124278,-,0.124278
5639_0280_01,2012/04,0.208743,-,0.208743
5639_0280_10,2012/04,0.242800,-,0.242800
5639_0280_11,2012/04,0.199009,-,0.199009
5639_0281_00,2012/04,0.187187,-,0.187187
5639_0281_01,2012/04,0.209748,-,0.209748
5639_0281_10,2012/04,0.174143,-,0.174143
5639_0281_11,2012/04,0.163356,-,0.163356
5639_0282_00,2012/04,0.231486,-,0.231486
5639_0282_01,2012/04,0.121399,-,0.121399
5639_0282_10,2012/04,0.184629,0.184629,0.184629
5639_0282_11,2012/04,0.186583,-,0.186583
5639_0283_00,2012/04,0.225987,-,0.225987
5639_0283_01,2012/04,0.257361,-,0.257361
5639_0283_10,2012/04,0.212188,-,0.212188
5639_0283_11,2012/04,0.249432,-,0.249432
5639_0284_00,2012/04,0.097810,-,0.097810
5639_0284_01,2012/04,0.110535,-,0.110535
5639_0284_10,2012/04,0.090896,-,0.090896
5639_0284_11,2012/04,0.109103,-,0.109103
5639_0285_00,2012/04,0.131057,-,0.131057
5639_0285_01,2012/04,0.120565,-,0.120565
5639_0285_10,2012/04,0.126396,-,0.126396
5639_0285_11,2012/04,0.121342,-,0.121342
5639_0286_00,2012/04,0.106776,-,0.106776
5639_0286_01,2012/04,0.095097,-,0.095097
5639_0286_10,2012/04,0.101680,-,0.101680
5639_0286_11,2012/04,0.092026,-,0.092026
5639_0287_00,2012/04,0.090550,-,0.090550
5639_0287_01,2012/04,0.123124,-,0.123124
5639_0287_10,2012/04,0.088268,-,0.088268
5639_0287_11,2012/04,0.098722,-,0.098722
5639_0288_00,2012/04,0.118843,-,0.118843
5639_0288_01,2012/04,0.112327,-,0.112327
5639_0288_10,2012/04,0.106537,-,0.106537
5639_0288_11,2012/04,0.104142,-,0.104142
5639_0289_00,2012/04,0.103397,-,0.103397
5639_0289_01,2012/04,0.098347,-,0.098347
5639_0289_10,2012/04,0.096093,-,0.096093
5639_0289_11,2012/04,0.090753,-,0.090753
5639_0290_00,2012/04,0.189275,-,0.189275
5639_0290_01,2012/04,0.207924,-,0.207924
5639_0290_10,2012/04,0.222477,-,0.222477
5639_0290_11,2012/04,0.203524,-,0.203524
5639_0291_00,2012/04,0.178432,-,0.178432
5639_0291_01,2012/04,0.177546,-,0.177546
5639_0291_10,2012/04,0.197955,-,0.197955
5639_0291_11,2012/04,0.223892,-,0.223892
5639_0292_00,2012/04,0.159060,-,0.159060
5639_0292_01,2012/04,0.161958,-,0.161958
5639_0292_10,2012/04,0.287643,-,0.287643
5639_0292_11,2012/04,0.088503,-,0.088503
5639_0293_00,2012/04,0.196262,-,0.196262
5639_0293_01,2012/04,0.220341,-,0.220341
5639_0293_10,2012/04,0.196954,-,0.196954
5639_0293_11,2012/04,0.200362,-,0.200362
5639_0294_00,2012/04,0.088338,-,0.088338
5639_0294_01,2012/04,0.097244,-,0.097244
5639_0294_10,2012/04,0.222482,-,0.222482
5639_0294_11,2012/04,0.218502,-,0.218502
5639_0295_00,2012/04,0.104197,-,0.104197
5639_0295_01,2012/04,0.106590,-,0.106590
5639_0295_10,2012/04,0.125433,-,0.125433
5639_0295_11,2012/04,0.095733,-,0.095733
5639_0296_00,2012/04,0.097128,-,0.097128
5639_0296_01,2012/04,0.087638,-,0.087638
5639_0296_10,2012/04,0.089799,-,0.089799
5639_0296_11,2012/04,0.087715,-,0.087715
5639_0297_00,2012/04,0.099624,-,0.099624
5639_0297_01,2012/04,0.098773,-,0.098773
5639_0297_10,2012/04,0.101281,-,0.101281
5639_0297_11,2012/04,0.204052,-,0.204052
5639_0298_00,2012/04,0.102413,-,0.102413
5639_0298_01,2012/04,0.097562,-,0.097562
5639_0298_10,2012/04,0.218754,-,0.218754
5639_0298_11,2012/04,0.101395,-,0.101395
5639_0299_00,2012/04,0.088008,-,0.088008
5639_0299_01,2012/04,0.086980,-,0.086980
5639_0299_10,2012/04,0.101685,-,0.101685
5639_0299_11,2012/04,0.087368,-,0.087368
5639_0300_00,2012/04,0.136255,-,0.136255
5639_0300_01,2012/04,0.143419,-,0.143419
5639_0300_10,2012/04,0.145267,-,0.145267
5639_0300_11,2012/04,0.138648,-,0.138648
5639_0301_00,2012/04,0.132633,-,0.132633
5639_0301_01,2012/04,0.119353,-,0.119353
5639_0301_10,2012/04,0.132439,-,0.132439
5639_0301_11,2012/04,0.118292,-,0.118292
5639_0302_00,2012/04,0.103599,-,0.103599
5639_0302_01,2012/04,0.094332,-,0.094332
5639_0302_10,2012/04,0.103614,-,0.103614
5639_0302_11,2012/04,0.087617,-,0.087617
5639_0303_00,2012/04,0.103833,-,0.103833
5639_0303_01,2012/04,0.104355,-,0.104355
5639_0303_10,2012/04,0.115798,-,0.115798
5639_0303_11,2012/04,0.131074,-,0.131074
5639_0304_00,2012/04,0.103791,-,0.103791
5639_0304_01,2012/04,0.119596,-,0.119596
5639_0304_10,2012/04,0.096585,-,0.096585
5639_0304_11,2012/04,0.117217,-,0.117217
5639_0305_00,2012/04,0.125119,-,0.125119
5639_0305_01,2012/04,0.109890,-,0.109890
5639_0305_10,2012/04,0.125387,-,0.125387
5639_0305_11,2012/04,0.126132,-,0.126132
5639_0306_00,2012/04,0.112727,-,0.112727
5639_0306_01,2012/04,0.127903,-,0.127903
5639_0306_10,2012/04,0.127738,-,0.127738
5639_0306_11,2012/04,0.136948,-,0.136948
5639_0307_00,2012/04,0.134935,-,0.134935
5639_0307_01,2012/04,0.148740,-,0.148740
5639_0307_10,2012/04,0.140424,-,0.140424
5639_0307_11,2012/04,0.141734,-,0.141734
5639_0308_00,2012/04,0.136995,-,0.136995
5639_0308_01,2012/04,0.121918,-,0.121918
5639_0308_10,2012/04,0.078379,-,0.078379
5639_0308_11,2012/04,0.127872,-,0.127872
5639_0309_00,2012/04,0.128150,-,0.128150
5639_0309_01,2012/04,0.137652,-,0.137652
5639_0309_10,2012/04,0.129939,-,0.129939
5639_0309_11,2012/04,0.139354,-,0.139354
5639_0310_00,2012/04,0.150216,-,0.150216
5639_0310_01,2012/04,0.145025,-,0.145025
5639_0310_10,2012/04,0.147708,-,0.147708
5639_0310_11,2012/04,0.150103,-,0.150103
5639_0311_00,2012/04,0.141976,-,0.141976
5639_0311_01,2012/04,0.119629,-,0.119629
5639_0311_10,2012/04,0.141653,-,0.141653
5639_0311_11,2012/04,0.123648,-,0.123648
5639_0312_00,2012/04,0.100047,-,0.100047
5639_0312_01,2012/04,0.110322,-,0.110322
5639_0312_10,2012/04,0.101182,-,0.101182
5639_0312_11,2012/04,0.096936,-,0.096936
5639_0313_00,2012/04,0.109815,0.109815,0.109815
5639_0313_01,2012/04,0.111265,0.111265,0.111265
5639_0313_10,2012/04,0.108831,0.108831,0.108831
5639_0313_11,2012/04,0.109991,0.109991,0.109991
5639_0314_00,2012/04,0.096045,-,0.096045
5639_0314_01,2012/04,0.119499,-,0.119499
5639_0314_10,2012/04,0.101337,-,0.101337
5639_0314_11,2012/04,0.126234,-,0.126234
5639_0315_00,2012/04,0.134694,-,0.134694
5639_0315_01,2012/04,0.145302,-,0.145302
5639_0315_10,2012/04,0.141030,-,0.141030
5639_0315_11,2012/04,0.170411,-,0.170411
5639_0316_00,2012/04,0.149677,-,0.149677
5639_0316_01,2012/04,0.142621,-,0.142621
5639_0316_10,2012/04,0.182065,-,0.182065
5639_0316_11,2012/04,0.159753,-,0.159753
5639_0317_00,2012/04,0.147430,-,0.147430
5639_0317_01,2012/04,0.141552,-,0.141552
5639_0317_10,2012/04,0.151209,-,0.151209
5639_0317_11,2012/04,0.148313,-,0.148313
5639_0318_00,2012/04,0.142097,-,0.142097
5639_0318_01,2012/04,0.149175,-,0.149175
5639_0318_10,2012/04,0.143251,-,0.143251
5639_0318_11,2012/04,0.151507,-,0.151507
5639_0319_00,2012/04,0.147129,-,0.147129
5639_0319_01,2012/04,0.131549,-,0.131549
5639_0319_10,2012/04,0.146797,-,0.146797
5639_0319_11,2012/04,0.132267,-,0.132267
5639_0320_00,2012/04,0.138262,-,0.138262
5639_0320_01,2012/04,0.122659,-,0.122659
5639_0320_10,2012/04,0.135742,-,0.135742
5639_0320_11,2012/04,0.128073,-,0.128073
5639_0321_00,2012/04,0.137162,-,0.137162
5639_0321_01,2012/04,0.118335,-,0.118335
5639_0321_10,2012/04,0.132927,-,0.132927
5639_0321_11,2012/04,0.118555,-,0.118555
5639_0322_00,2012/04,0.109875,-,0.109875
5639_0322_01,2012/04,0.103349,-,0.103349
5639_0322_10,2012/04,0.107849,-,0.107849
5639_0322_11,2012/04,0.097108,-,0.097108
5639_0323_00,2012/04,0.101026,-,0.101026
5639_0323_01,2012/04,0.093398,-,0.093398
5639_0323_10,2012/04,0.114258,-,0.114258
5639_0323_11,2012/04,0.105477,-,0.105477
5639_0324_00,2012/04,0.108131,-,0.108131
5639_0324_01,2012/04,0.127175,-,0.127175
5639_0324_10,2012/04,0.109101,-,0.109101
5639_0324_11,2012/04,0.130960,-,0.130960
5639_0325_00,2012/04,0.147608,-,0.147608
5639_0325_01,2012/04,0.179167,-,0.179167
5639_0325_10,2012/04,0.158852,-,0.158852
5639_0325_11,2012/04,0.187551,-,0.187551
5639_0326_00,2012/04,0.196104,-,0.196104
5639_0326_01,2012/04,0.178476,-,0.178476
5639_0326_10,2012/04,0.198013,-,0.198013
5639_0326_11,2012/04,0.175330,-,0.175330
5639_0327_00,2012/04,0.160794,-,0.160794
5639_0327_01,2012/04,0.151144,-,0.151144
5639_0327_10,2012/04,0.175533,-,0.175533
5639_0327_11,2012/04,0.162875,-,0.162875
5639_0328_00,2012/04,0.152937,-,0.152937
5639_0328_01,2012/04,0.146134,-,0.146134
5639_0328_10,2012/04,0.149998,-,0.149998
5639_0328_11,2012/04,0.138937,-,0.138937
5639_0329_00,2012/04,0.142189,-,0.142189
5639_0329_01,2012/04,0.137556,-,0.137556
5639_0329_10,2012/04,0.141250,-,0.141250
5639_0329_11,2012/04,0.137436,-,0.137436
5639_0330_00,2012/04,0.153291,-,0.153291
5639_0330_01,2012/04,0.168419,-,0.168419
5639_0330_10,2012/04,0.145966,-,0.145966
5639_0330_11,2012/04,0.146677,-,0.146677
5639_0331_00,2012/04,0.147363,-,0.147363
5639_0331_01,2012/04,0.119426,-,0.119426
5639_0331_10,2012/04,0.139004,-,0.139004
5639_0331_11,2012/04,0.123977,-,0.123977
5639_0332_00,2012/04,0.114048,-,0.114048
5639_0332_01,2012/04,0.100764,-,0.100764
5639_0332_10,2012/04,0.107909,-,0.107909
5639_0332_11,2012/04,0.106044,-,0.106044
5639_0333_00,2012/04,0.096572,-,0.096572
5639_0333_01,2012/04,0.101164,-,0.101164
5639_0333_10,2012/04,0.110914,-,0.110914
5639_0333_11,2012/04,0.106235,-,0.106235
5639_0334_00,2012/04,0.110788,-,0.110788
5639_0334_01,2012/04,0.131218,-,0.131218
5639_0334_10,2012/04,0.110420,-,0.110420
5639_0334_11,2012/04,0.132154,-,0.132154
5639_0335_00,2012/04,0.154159,-,0.154159
5639_0335_01,2012/04,0.188280,-,0.188280
5639_0335_10,2012/04,0.146448,-,0.146448
5639_0335_11,2012/04,0.062555,0.062555,0.062555
5639_0336_00,2012/04,0.191814,-,0.191814
5639_0336_01,2012/04,0.171049,-,0.171049
5639_0336_10,2012/04,0.166180,-,0.166180
5639_0336_11,2012/04,0.160187,-,0.160187
5639_0337_00,2012/04,0.079971,-,0.079971
5639_0337_01,2012/04,0.159844,-,0.159844
5639_0337_10,2012/04,0.161163,-,0.161163
5639_0337_11,2012/04,0.160864,-,0.160864
5639_0338_00,2012/04,0.160250,-,0.160250
5639_0338_01,2012/04,0.153267,-,0.153267
5639_0338_10,2012/04,0.176882,-,0.176882
5639_0338_11,2012/04,0.188982,-,0.188982
5639_0339_00,2012/04,0.148391,-,0.148391
5639_0339_01,2012/04,0.144879,-,0.144879
5639_0339_10,2012/04,0.164675,-,0.164675
5639_0339_11,2012/04,0.146858,-,0.146858
5639_0340_00,2012/04,0.125273,-,0.125273
5639_0340_01,2012/04,0.119234,-,0.119234
5639_0340_10,2012/04,0.112953,-,0.112953
5639_0340_11,2012/04,0.096769,-,0.096769
5639_0341_00,2012/04,0.118967,-,0.118967
5639_0341_01,2012/04,0.118241,-,0.118241
5639_0341_10,2012/04,0.113590,-,0.113590
5639_0341_11,2012/04,0.114266,-,0.114266
5639_0342_00,2012/04,0.106467,-,0.106467
5639_0342_01,2012/04,0.095879,-,0.095879
5639_0342_10,2012/04,0.104106,-,0.104106
5639_0342_11,2012/04,0.099142,-,0.099142
5639_0343_00,2012/04,0.093457,-,0.093457
5639_0343_01,2012/04,0.097256,-,0.097256
5639_0343_10,2012/04,0.086443,-,0.086443
5639_0343_11,2012/04,0.094699,-,0.094699
5639_0344_00,2012/04,0.109628,-,0.109628
5639_0344_01,2012/04,0.127801,-,0.127801
5639_0344_10,2012/04,0.110259,-,0.110259
5639_0344_11,2012/04,0.128109,-,0.128109
5639_0345_00,2012/04,0.146177,-,0.146177
5639_0345_01,2012/04,0.141110,-,0.141110
5639_0345_10,2012/04,0.144278,-,0.144278
5639_0345_11,2012/04,0.145934,-,0.145934
5639_0346_00,2012/04,0.147766,-,0.147766
5639_0346_01,2012/04,0.149321,-,0.149321
5639_0346_10,2012/04,0.145666,-,0.145666
5639_0346_11,2012/04,0.144730,-,0.144730
5639_0347_00,2012/04,0.150508,-,0.150508
5639_0347_01,2012/04,0.167513,-,0.167513
5639_0347_10,2012/04,0.150543,-,0.150543
5639_0347_11,2012/04,0.161056,-,0.161056
5639_0348_00,2012/04,0.183185,-,0.183185
5639_0348_01,2012/04,0.204387,-,0.204387
5639_0348_10,2012/04,0.167956,-,0.167956
5639_0348_11,2012/04,0.164708,-,0.164708
5639_0349_00,2012/04,0.175757,-,0.175757
5639_0349_01,2012/04,0.157847,-,0.157847
5639_0349_10,2012/04,0.156455,-,0.156455
5639_0349_11,2012/04,0.151671,-,0.151671
5639_0350_00,2012/04,0.111497,-,0.111497
5639_0350_01,2012/04,0.114977,-,0.114977
5639_0350_10,2012/04,0.105622,-,0.105622
5639_0350_11,2012/04,0.111887,-,0.111887
5639_0351_00,2012/04,0.106541,-,0.106541
5639_0351_01,2012/04,0.108873,-,0.108873
5639_0351_10,2012/04,0.106319,-,0.106319
5639_0351_11,2012/04,0.106055,-,0.106055
5639_0352_00,2012/04,0.103291,-,0.103291
