5540_7672_11,2013/08,0.232182,-,0.232182
5540_7673_00,2013/08,0.343598,-,0.343598
5540_7673_01,2013/08,0.367898,-,0.367898
5540_7673_10,2013/08,0.286573,-,0.286573
5540_7673_11,2013/08,0.301276,-,0.301276
5540_7674_00,2013/08,0.416306,-,0.416306
5540_7674_01,2013/08,0.453610,-,0.453610
5540_7674_10,2013/08,0.346470,-,0.346470
5540_7674_11,2013/08,0.362125,-,0.362125
5540_7675_00,2013/08,0.484915,-,0.484915
5540_7675_01,2013/08,0.468088,-,0.468088
5540_7675_10,2013/08,0.401385,-,0.401385
5540_7675_11,2013/08,0.402344,-,0.402344
5540_7676_00,2013/08,0.476205,-,0.476205
5540_7676_01,2013/08,0.648803,-,0.648803
5540_7676_10,2013/08,0.465453,-,0.465453
5540_7676_11,2013/08,0.180989,-,0.180989
5540_7677_00,2013/08,0.637514,0.667418,0.666768
5540_7677_01,2013/08,0.737990,-,0.737990
5540_7677_10,2013/08,0.222496,0.226721,0.226418
5540_7677_11,2013/08,0.745822,-,0.745822
5540_7678_00,2013/08,0.890347,-,0.890347
5540_7678_01,2013/08,1.200022,-,1.200022
5540_7678_10,2013/08,0.910152,-,0.910152
5540_7678_11,2013/08,1.199663,-,1.199663
5540_7679_00,2013/08,1.486000,-,1.486000
5540_7679_01,2013/08,1.523432,-,1.523432
5540_7679_10,2013/08,1.478058,-,1.478058
5540_7679_11,2013/08,1.709950,-,1.709950
5540_7680_00,2013/08,0.374945,-,0.374945
5540_7680_01,2013/08,0.283254,-,0.283254
5540_7680_10,2013/08,0.380498,-,0.380498
5540_7680_11,2013/08,0.290315,-,0.290315
5540_7681_00,2013/08,0.218203,-,0.218203
5540_7681_01,2013/08,0.174861,-,0.174861
5540_7681_10,2013/08,0.214869,-,0.214869
5540_7681_11,2013/08,0.151996,-,0.151996
5540_7682_00,2013/08,0.177468,-,0.177468
5540_7682_01,2013/08,0.187572,-,0.187572
5540_7682_10,2013/08,0.174068,-,0.174068
5540_7682_11,2013/08,0.145063,0.148689,0.148248
5540_7683_00,2013/08,0.199669,-,0.199669
5540_7683_01,2013/08,0.202219,-,0.202219
5540_7683_10,2013/08,0.186544,-,0.186544
5540_7683_11,2013/08,0.186827,-,0.186827
5540_7684_00,2013/08,0.233386,-,0.233386
5540_7684_01,2013/08,0.255593,-,0.255593
5540_7684_10,2013/08,0.215013,-,0.215013
5540_7684_11,2013/08,0.233890,-,0.233890
5540_7685_00,2013/08,0.261852,-,0.261852
5540_7685_01,2013/08,0.300366,-,0.300366
5540_7685_10,2013/08,0.242631,-,0.242631
5540_7685_11,2013/08,0.292932,-,0.292932
5540_7686_00,2013/08,0.339627,-,0.339627
5540_7686_01,2013/08,0.149184,0.150337,0.150234
5540_7686_10,2013/08,0.315534,-,0.315534
5540_7686_11,2013/08,0.376149,-,0.376149
5540_7687_00,2013/08,0.185680,-,0.185680
5540_7687_01,2013/08,0.678015,-,0.678015
5540_7687_10,2013/08,0.398931,-,0.398931
5540_7687_11,2013/08,0.595187,-,0.595187
5540_7688_00,2013/08,0.920037,-,0.920037
5540_7688_01,2013/08,1.257982,-,1.257982
5540_7688_10,2013/08,0.816674,-,0.816674
5540_7688_11,2013/08,1.164983,-,1.164983
5540_7689_00,2013/08,1.674824,-,1.674824
5540_7689_01,2013/08,1.997890,-,1.997890
5540_7689_10,2013/08,1.827074,-,1.827074
5540_7689_11,2013/08,2.301362,-,2.301362
5540_7690_00,2013/08,0.396167,-,0.396167
5540_7690_01,2013/08,0.320810,-,0.320810
5540_7690_10,2013/08,0.409982,-,0.409982
5540_7690_11,2013/08,0.325233,-,0.325233
5540_7691_00,2013/08,0.250254,-,0.250254
5540_7691_01,2013/08,0.193117,-,0.193117
5540_7691_10,2013/08,0.289715,-,0.289715
5540_7691_11,2013/08,0.240144,-,0.240144
5540_7692_00,2013/08,0.203750,-,0.203750
5540_7692_01,2013/08,0.211980,-,0.211980
5540_7692_10,2013/08,0.217272,-,0.217272
5540_7692_11,2013/08,0.200880,-,0.200880
5540_7693_00,2013/08,0.186827,-,0.186827
5540_7693_01,2013/08,0.190954,-,0.190954
5540_7693_10,2013/08,0.183130,-,0.183130
5540_7693_11,2013/08,0.182646,-,0.182646
5540_7694_00,2013/08,0.193085,-,0.193085
5540_7694_01,2013/08,0.207200,-,0.207200
5540_7694_10,2013/08,0.183399,-,0.183399
5540_7694_11,2013/08,0.192740,-,0.192740
5540_7695_00,2013/08,0.277998,-,0.277998
5540_7695_01,2013/08,0.187087,0.191789,0.191392
5540_7695_10,2013/08,0.132565,0.129556,0.129336
5540_7695_11,2013/08,0.177517,0.189499,0.189099
5540_7696_00,2013/08,0.160801,0.165591,0.165075
5540_7696_01,2013/08,0.341148,0.355437,0.354746
5540_7696_10,2013/08,0.293120,-,0.293120
5540_7696_11,2013/08,0.137931,0.187578,0.185907
5540_7697_00,2013/08,0.421547,-,0.421547
5540_7697_01,2013/08,0.645472,-,0.645472
5540_7697_10,2013/08,0.215938,0.232704,0.231734
5540_7697_11,2013/08,0.594739,-,0.594739
5540_7698_00,2013/08,0.882258,-,0.882258
5540_7698_01,2013/08,1.154154,-,1.154154
5540_7698_10,2013/08,0.800922,-,0.800922
5540_7698_11,2013/08,1.030217,-,1.030217
5540_7699_00,2013/08,1.549346,-,1.549346
5540_7699_01,2013/08,1.911471,-,1.911471
5540_7699_10,2013/08,1.297193,-,1.297193
5540_7699_11,2013/08,1.497168,-,1.497168
5540_7700_00,2013/08,0.576187,-,0.576187
5540_7700_01,2013/08,0.566722,-,0.566722
5540_7700_10,2013/08,0.532599,-,0.532599
5540_7700_11,2013/08,0.421227,-,0.421227
5540_7701_00,2013/08,0.528723,-,0.528723
5540_7701_01,2013/08,0.498082,-,0.498082
5540_7701_10,2013/08,0.393803,-,0.393803
5540_7701_11,2013/08,0.524800,-,0.524800
5540_7702_00,2013/08,0.594752,-,0.594752
5540_7702_01,2013/08,0.499610,-,0.499610
5540_7702_10,2013/08,0.588350,-,0.588350
5540_7702_11,2013/08,0.483607,-,0.483607
5540_7703_00,2013/08,0.461309,-,0.461309
5540_7703_01,2013/08,0.442316,-,0.442316
5540_7703_10,2013/08,0.464382,-,0.464382
5540_7703_11,2013/08,0.442883,-,0.442883
5540_7704_00,2013/08,0.356745,-,0.356745
5540_7704_01,2013/08,0.392412,-,0.392412
5540_7704_10,2013/08,0.400009,-,0.400009
5540_7704_11,2013/08,0.406844,-,0.406844
5540_7705_00,2013/08,0.415326,-,0.415326
5540_7705_01,2013/08,0.505767,-,0.505767
5540_7705_10,2013/08,0.411773,-,0.411773
5540_7705_11,2013/08,0.515947,-,0.515947
5540_7706_00,2013/08,0.550281,-,0.550281
5540_7706_01,2013/08,0.557414,-,0.557414
5540_7706_10,2013/08,0.922704,-,0.922704
5540_7706_11,2013/08,0.574535,-,0.574535
5540_7707_00,2013/08,0.483088,0.475422,0.475653
5540_7707_01,2013/08,0.594922,0.490724,0.492256
5540_7707_10,2013/08,0.624465,-,0.624465
5540_7707_11,2013/08,0.519527,0.462399,0.463422
5540_7708_00,2013/08,0.531633,0.418473,0.420538
5540_7708_01,2013/08,0.476327,0.388386,0.390080
5540_7708_10,2013/08,0.546224,-,0.546224
5540_7708_11,2013/08,0.614041,0.593313,0.594145
5540_7709_00,2013/08,0.372662,0.325826,0.326578
5540_7709_01,2013/08,0.423669,0.382207,0.383648
5540_7709_10,2013/08,0.368531,0.397103,0.396244
5540_7709_11,2013/08,0.349097,0.361468,0.361034
5540_7710_00,2013/08,0.527005,-,0.527005
5540_7710_01,2013/08,0.426164,-,0.426164
5540_7710_10,2013/08,0.398206,-,0.398206
5540_7710_11,2013/08,0.511034,-,0.511034
5540_7711_00,2013/08,0.558949,-,0.558949
5540_7711_01,2013/08,0.547993,-,0.547993
5540_7711_10,2013/08,0.477464,-,0.477464
5540_7711_11,2013/08,0.478114,-,0.478114
5540_7712_00,2013/08,0.555776,-,0.555776
5540_7712_01,2013/08,0.474008,-,0.474008
5540_7712_10,2013/08,0.459645,-,0.459645
5540_7712_11,2013/08,0.451861,-,0.451861
5540_7713_00,2013/08,0.462278,-,0.462278
5540_7713_01,2013/08,0.445524,-,0.445524
5540_7713_10,2013/08,0.450117,-,0.450117
5540_7713_11,2013/08,0.431066,-,0.431066
5540_7714_00,2013/08,0.419966,-,0.419966
5540_7714_01,2013/08,0.426683,-,0.426683
5540_7714_10,2013/08,0.461906,-,0.461906
5540_7714_11,2013/08,0.507425,-,0.507425
5540_7715_00,2013/08,0.447532,-,0.447532
5540_7715_01,2013/08,0.506174,-,0.506174
5540_7715_10,2013/08,0.517585,-,0.517585
5540_7715_11,2013/08,0.539347,-,0.539347
5540_7716_00,2013/08,0.767697,0.645839,0.647560
5540_7716_01,2013/08,0.585470,-,0.585470
5540_7716_10,2013/08,0.545286,0.389609,0.392073
5540_7716_11,2013/08,0.533028,0.378198,0.380493
5540_7717_00,2013/08,0.605317,-,0.605317
5540_7717_01,2013/08,0.596414,0.529841,0.531088
5540_7717_10,2013/08,0.564993,-,0.564993
5540_7717_11,2013/08,0.581658,0.498456,0.500327
5540_7718_00,2013/08,0.559456,-,0.559456
5540_7718_01,2013/08,0.651903,0.566964,0.568157
5540_7718_10,2013/08,0.529706,-,0.529706
5540_7718_11,2013/08,0.348972,0.236291,0.237977
5540_7719_00,2013/08,0.399304,0.389626,0.389494
5540_7719_01,2013/08,0.345000,0.359023,0.358528
5540_7719_10,2013/08,0.394369,0.386769,0.386400
5540_7719_11,2013/08,0.204726,0.314887,0.311386
5540_7720_00,2013/08,0.446330,-,0.446330
5540_7720_01,2013/08,0.421365,-,0.421365
5540_7720_10,2013/08,0.378420,-,0.378420
5540_7720_11,2013/08,0.370317,-,0.370317
5540_7721_00,2013/08,0.378602,-,0.378602
5540_7721_01,2013/08,0.398350,-,0.398350
5540_7721_10,2013/08,0.348038,-,0.348038
5540_7721_11,2013/08,0.374983,-,0.374983
5540_7722_00,2013/08,0.416218,-,0.416218
5540_7722_01,2013/08,0.431461,-,0.431461
5540_7722_10,2013/08,0.331202,0.149419,0.151754
5540_7722_11,2013/08,0.401108,-,0.401108
5540_7723_00,2013/08,0.184574,0.077829,0.079141
5540_7723_01,2013/08,0.287012,0.184263,0.185721
5540_7723_10,2013/08,0.265461,0.188714,0.189874
5540_7723_11,2013/08,0.201818,0.070870,0.072290
5540_7724_00,2013/08,0.503477,-,0.503477
5540_7724_01,2013/08,0.565433,-,0.565433
5540_7724_10,2013/08,0.307754,0.253952,0.254251
5540_7724_11,2013/08,0.331054,0.220486,0.221714
5540_7725_00,2013/08,0.523416,-,0.523416
5540_7725_01,2013/08,0.275128,0.225000,0.225636
5540_7725_10,2013/08,0.329043,0.305137,0.304677
5540_7725_11,2013/08,0.348852,0.295294,0.295997
5540_7726_00,2013/08,0.347986,0.203775,0.205718
5540_7726_01,2013/08,0.559709,-,0.559709
5540_7726_10,2013/08,0.380416,0.362262,0.362622
5540_7726_11,2013/08,0.396205,0.357985,0.358155
5540_7727_00,2013/08,0.524279,-,0.524279
5540_7727_01,2013/08,0.543051,0.437035,0.439178
5540_7727_10,2013/08,0.365767,0.345916,0.346281
5540_7727_11,2013/08,0.474035,0.335454,0.338125
5540_7728_00,2013/08,0.482499,0.453690,0.453639
5540_7728_01,2013/08,0.424143,0.427996,0.427469
5540_7728_10,2013/08,0.483495,0.434692,0.435229
5540_7728_11,2013/08,0.497919,0.449305,0.450107
5540_7729_00,2013/08,0.337461,0.320958,0.320830
5540_7729_01,2013/08,0.330539,0.309650,0.309348
5540_7729_10,2013/08,0.400928,0.358462,0.359057
5540_7729_11,2013/08,0.322242,0.342479,0.341522
5540_7730_00,2013/08,0.508224,-,0.508224
5540_7730_01,2013/08,0.508289,-,0.508289
5540_7730_10,2013/08,0.769106,-,0.769106
5540_7730_11,2013/08,0.772824,-,0.772824
5540_7731_00,2013/08,0.520253,-,0.520253
5540_7731_01,2013/08,0.293862,0.066705,0.068894
5540_7731_10,2013/08,0.800162,-,0.800162
5540_7731_11,2013/08,0.211368,0.203844,0.203614
5540_7732_00,2013/08,0.340974,0.266945,0.268253
5540_7732_01,2013/08,0.360925,0.284958,0.286029
5540_7732_10,2013/08,0.419620,0.345915,0.347180
5540_7732_11,2013/08,0.340750,0.307105,0.307643
5540_7733_00,2013/08,0.348846,0.288403,0.289295
5540_7733_01,2013/08,0.518482,-,0.518482
5540_7733_10,2013/08,0.338698,0.307105,0.307239
5540_7733_11,2013/08,0.637766,-,0.637766
5540_7734_00,2013/08,0.555237,-,0.555237
5540_7734_01,2013/08,0.607022,-,0.607022
5540_7734_10,2013/08,0.696152,-,0.696152
5540_7734_11,2013/08,0.635663,-,0.635663
5540_7735_00,2013/08,0.591510,-,0.591510
5540_7735_01,2013/08,0.726985,0.407505,0.412335
5540_7735_10,2013/08,0.621362,-,0.621362
5540_7735_11,2013/08,1.201208,-,1.201208
5540_7736_00,2013/08,0.591169,0.503181,0.504654
5540_7736_01,2013/08,0.554979,0.479406,0.480189
5540_7736_10,2013/08,0.649000,-,0.649000
5540_7736_11,2013/08,0.681931,-,0.681931
5540_7737_00,2013/08,0.592956,0.448756,0.451500
5540_7737_01,2013/08,0.470292,0.372295,0.373736
5540_7737_10,2013/08,0.712060,-,0.712060
5540_7737_11,2013/08,0.511605,0.426925,0.428604
5540_7738_00,2013/08,0.437610,0.396113,0.396362
5540_7738_01,2013/08,0.436196,0.374388,0.375167
5540_7738_10,2013/08,0.388177,0.280031,0.281832
5540_7738_11,2013/08,0.326139,0.338000,0.337372
5540_7739_00,2013/08,0.360737,0.313589,0.314256
5540_7739_01,2013/08,0.180223,0.253232,0.250986
5540_7739_10,2013/08,0.291986,0.225070,0.225718
5540_7739_11,2013/08,0.399382,0.380195,0.380423
5540_7740_00,2013/08,0.800917,-,0.800917
5540_7740_01,2013/08,0.786626,-,0.786626
5540_7740_10,2013/08,0.820348,-,0.820348
5540_7740_11,2013/08,0.747527,-,0.747527
5540_7741_00,2013/08,0.817929,-,0.817929
5540_7741_01,2013/08,0.823767,-,0.823767
5540_7741_10,2013/08,0.919922,-,0.919922
5540_7741_11,2013/08,0.986904,-,0.986904
5540_7742_00,2013/08,0.435097,0.297763,0.299650
5540_7742_01,2013/08,0.461305,0.398974,0.400400
5540_7742_10,2013/08,0.464374,0.394512,0.395869
5540_7742_11,2013/08,0.561445,-,0.561445
5540_7743_00,2013/08,0.534698,0.466564,0.467274
5540_7743_01,2013/08,0.663273,0.611258,0.612100
5540_7743_10,2013/08,0.519893,0.456721,0.458060
5540_7743_11,2013/08,0.655333,0.585758,0.587846
5540_7744_00,2013/08,0.732614,-,0.732614
5540_7744_01,2013/08,0.664511,-,0.664511
5540_7744_10,2013/08,0.699556,0.631928,0.633147
5540_7744_11,2013/08,0.610774,0.538911,0.539803
5540_7745_00,2013/08,0.638137,-,0.638137
5540_7745_01,2013/08,0.648190,-,0.648190
5540_7745_10,2013/08,0.685197,0.588900,0.590716
5540_7745_11,2013/08,0.706719,0.616179,0.617182
5540_7746_00,2013/08,0.658766,-,0.658766
5540_7746_01,2013/08,0.717442,-,0.717442
5540_7746_10,2013/08,0.677252,0.815010,0.811578
5540_7746_11,2013/08,0.890719,-,0.890719
5540_7747_00,2013/08,0.709181,0.649646,0.651100
5540_7747_01,2013/08,0.635297,0.566964,0.567631
5540_7747_10,2013/08,0.828970,0.715454,0.718087
5540_7747_11,2013/08,0.780571,-,0.780571
5540_7748_00,2013/08,0.760715,-,0.760715
5540_7748_01,2013/08,0.437976,0.345084,0.346317
5540_7748_10,2013/08,0.641608,0.492542,0.495260
5540_7748_11,2013/08,0.581098,0.482771,0.484342
5540_7749_00,2013/08,0.454221,0.392259,0.392787
5540_7749_01,2013/08,0.596997,0.559293,0.560506
5540_7749_10,2013/08,0.635033,0.525227,0.526966
5540_7749_11,2013/08,0.762356,0.617141,0.619924
5540_7750_00,2013/08,0.798978,-,0.798978
5540_7750_01,2013/08,0.830625,-,0.830625
5540_7750_10,2013/08,1.268481,-,1.268481
5540_7750_11,2013/08,1.217898,-,1.217898
5540_7751_00,2013/08,0.937487,-,0.937487
5540_7751_01,2013/08,0.984915,-,0.984915
5540_7751_10,2013/08,1.143879,-,1.143879
5540_7751_11,2013/08,1.034114,-,1.034114
5540_7752_00,2013/08,0.571159,0.475423,0.475769
5540_7752_01,2013/08,0.653558,-,0.653558
5540_7752_10,2013/08,0.842536,-,0.842536
5540_7752_11,2013/08,0.797841,-,0.797841
5540_7753_00,2013/08,0.650665,-,0.650665
5540_7753_01,2013/08,0.720081,-,0.720081
5540_7753_10,2013/08,0.728483,-,0.728483
5540_7753_11,2013/08,0.733959,-,0.733959
5540_7754_00,2013/08,0.738875,-,0.738875
5540_7754_01,2013/08,0.733510,-,0.733510
5540_7754_10,2013/08,0.858519,-,0.858519
5540_7754_11,2013/08,0.775368,-,0.775368
5540_7755_00,2013/08,0.692051,0.626023,0.625516
5540_7755_01,2013/08,0.729934,0.690987,0.691072
5540_7755_10,2013/08,0.777355,-,0.777355
5540_7755_11,2013/08,0.815965,-,0.815965
5540_7756_00,2013/08,0.879101,0.774513,0.776578
5540_7756_01,2013/08,0.950688,0.869344,0.871529
5540_7756_10,2013/08,0.830511,-,0.830511
5540_7756_11,2013/08,0.924496,-,0.924496
5540_7757_00,2013/08,0.845775,-,0.845775
5540_7757_01,2013/08,0.860100,-,0.860100
5540_7757_10,2013/08,1.071092,-,1.071092
5540_7757_11,2013/08,0.842443,0.571889,0.576919
5540_7758_00,2013/08,0.557064,0.428911,0.431134
5540_7758_01,2013/08,0.681866,0.586791,0.589234
5540_7758_10,2013/08,0.656753,0.482609,0.484868
5540_7758_11,2013/08,0.883953,0.706406,0.710425
5540_7759_00,2013/08,0.819275,0.720516,0.721941
5540_7759_01,2013/08,0.308837,0.540365,0.532859
5540_7759_10,2013/08,0.527892,0.754305,0.747870
5540_7759_11,2013/08,0.655440,0.567946,0.568600
5540_7760_00,2013/08,1.493019,-,1.493019
5540_7760_01,2013/08,1.491909,-,1.491909
5540_7760_10,2013/08,1.538215,-,1.538215
5540_7760_11,2013/08,1.538904,-,1.538904
5540_7761_00,2013/08,1.223494,-,1.223494
5540_7761_01,2013/08,1.062697,-,1.062697
5540_7761_10,2013/08,1.229676,-,1.229676
5540_7761_11,2013/08,1.057664,-,1.057664
5540_7762_00,2013/08,1.034637,-,1.034637
5540_7762_01,2013/08,0.792615,-,0.792615
5540_7762_10,2013/08,0.952588,-,0.952588
5540_7762_11,2013/08,0.773726,-,0.773726
5540_7763_00,2013/08,0.770063,-,0.770063
5540_7763_01,2013/08,0.769542,-,0.769542
5540_7763_10,2013/08,0.735740,-,0.735740
5540_7763_11,2013/08,0.719678,-,0.719678
5540_7764_00,2013/08,0.737015,-,0.737015
5540_7764_01,2013/08,0.826575,-,0.826575
5540_7764_10,2013/08,0.732425,-,0.732425
5540_7764_11,2013/08,0.911065,-,0.911065
5540_7765_00,2013/08,0.843583,-,0.843583
5540_7765_01,2013/08,0.839766,-,0.839766
5540_7765_10,2013/08,0.799277,-,0.799277
5540_7765_11,2013/08,0.859570,-,0.859570
5540_7766_00,2013/08,0.913215,-,0.913215
5540_7766_01,2013/08,0.974071,-,0.974071
5540_7766_10,2013/08,0.954653,-,0.954653
5540_7766_11,2013/08,1.020055,-,1.020055
5540_7767_00,2013/08,1.180778,-,1.180778
5540_7767_01,2013/08,0.701729,0.562561,0.564625
5540_7767_10,2013/08,0.811700,0.699552,0.702112
5540_7767_11,2013/08,0.943016,0.713013,0.719091
5540_7768_00,2013/08,0.901192,0.579706,0.586550
5540_7768_01,2013/08,0.871873,0.629548,0.634281
5540_7768_10,2013/08,1.081618,0.783467,0.787962
5540_7768_11,2013/08,0.958395,0.652353,0.659681
5540_7769_00,2013/08,1.096429,0.908710,0.912746
5540_7769_01,2013/08,0.790406,0.650883,0.653389
5540_7769_10,2013/08,1.103671,0.847999,0.853531
5540_7769_11,2013/08,0.954706,0.791777,0.794463
5540_7770_00,2013/08,1.624930,-,1.624930
5540_7770_01,2013/08,1.508271,-,1.508271
5540_7770_10,2013/08,1.764651,-,1.764651
5540_7770_11,2013/08,1.625435,-,1.625435
5540_7771_00,2013/08,1.310717,-,1.310717
5540_7771_01,2013/08,1.129167,-,1.129167
5540_7771_10,2013/08,1.496742,-,1.496742
5540_7771_11,2013/08,1.288872,-,1.288872
5540_7772_00,2013/08,0.922312,-,0.922312
5540_7772_01,2013/08,0.844416,-,0.844416
5540_7772_10,2013/08,1.009759,1.098492,1.095742
5540_7772_11,2013/08,1.047644,1.022391,1.021271
5540_7773_00,2013/08,0.786989,-,0.786989
5540_7773_01,2013/08,0.770223,-,0.770223
5540_7773_10,2013/08,0.902575,-,0.902575
5540_7773_11,2013/08,0.876725,-,0.876725
5540_7774_00,2013/08,0.778520,-,0.778520
5540_7774_01,2013/08,0.837736,-,0.837736
5540_7774_10,2013/08,0.878986,-,0.878986
5540_7774_11,2013/08,0.912291,-,0.912291
5540_7775_00,2013/08,0.843634,-,0.843634
5540_7775_01,2013/08,0.861110,-,0.861110
5540_7775_10,2013/08,0.948192,0.732328,0.737359
5540_7775_11,2013/08,0.979499,0.727074,0.731309
5540_7776_00,2013/08,0.909816,-,0.909816
5540_7776_01,2013/08,0.992794,-,0.992794
5540_7776_10,2013/08,1.129701,0.795816,0.800835
5540_7776_11,2013/08,1.143927,0.787450,0.794386
5540_7777_00,2013/08,1.061691,0.875940,0.880273
5540_7777_01,2013/08,0.982574,0.773510,0.776771
5540_7777_10,2013/08,0.907815,0.774745,0.777808
5540_7777_11,2013/08,0.765997,0.680551,0.682283
5540_7778_00,2013/08,0.877567,0.765393,0.767647
5540_7778_01,2013/08,1.026042,0.715197,0.720849
5540_7778_10,2013/08,1.072213,0.815010,0.819639
5540_7778_11,2013/08,1.352173,-,1.352173
5540_7779_00,2013/08,1.291380,1.081148,1.086875
5540_7779_01,2013/08,0.899500,1.043371,1.040677
5540_7779_10,2013/08,1.224338,1.143771,1.145115
5540_7779_11,2013/08,1.421044,-,1.421044
5540_7780_00,2013/08,2.032846,-,2.032846
5540_7780_01,2013/08,1.969847,-,1.969847
5540_7780_10,2013/08,2.083447,-,2.083447
5540_7780_11,2013/08,1.105714,1.145739,1.144563
5540_7781_00,2013/08,1.916592,-,1.916592
5540_7781_01,2013/08,1.761790,-,1.761790
5540_7781_10,2013/08,1.853914,1.904644,1.904149
5540_7781_11,2013/08,2.221624,1.830821,1.835373
5540_7782_00,2013/08,0.678299,0.785481,0.783091
5540_7782_01,2013/08,1.054705,0.915065,0.917062
5540_7782_10,2013/08,1.045332,-,1.045332
5540_7782_11,2013/08,0.990392,-,0.990392
5540_7783_00,2013/08,0.917577,0.856352,0.856874
5540_7783_01,2013/08,1.022868,0.902252,0.905486
5540_7783_10,2013/08,0.967268,-,0.967268
5540_7783_11,2013/08,1.094710,-,1.094710
5540_7784_00,2013/08,1.189383,1.039433,1.042757
5540_7784_01,2013/08,0.795966,0.738234,0.739677
5540_7784_10,2013/08,1.029168,0.894740,0.896846
5540_7784_11,2013/08,1.002553,0.905567,0.906690
5540_7785_00,2013/08,0.857732,0.787450,0.789157
5540_7785_01,2013/08,0.828963,-,0.828963
5540_7785_10,2013/08,1.059348,0.929191,0.930448
5540_7785_11,2013/08,0.822536,-,0.822536
5540_7786_00,2013/08,0.869475,-,0.869475
5540_7786_01,2013/08,1.249821,1.275000,1.275041
5540_7786_10,2013/08,0.819971,-,0.819971
5540_7786_11,2013/08,1.033709,-,1.033709
5540_7787_00,2013/08,0.994285,0.912879,0.913609
5540_7787_01,2013/08,1.095701,1.082744,1.083199
5540_7787_10,2013/08,1.180603,1.139834,1.142284
5540_7787_11,2013/08,1.296278,1.252045,1.254841
5540_7788_00,2013/08,1.301179,-,1.301179
5540_7788_01,2013/08,1.337815,-,1.337815
5540_7788_10,2013/08,1.442606,1.331186,1.332949
5540_7788_11,2013/08,1.396595,-,1.396595
5540_7789_00,2013/08,1.463058,1.360319,1.363524
5540_7789_01,2013/08,1.865572,-,1.865572
5540_7789_10,2013/08,1.461296,1.346532,1.351158
5540_7789_11,2013/08,2.150104,1.908683,1.913310
5540_7790_00,2013/08,1.960346,-,1.960346
5540_7790_01,2013/08,1.128654,1.100308,1.100672
5540_7790_10,2013/08,1.930194,1.919409,1.922831
5540_7790_11,2013/08,1.396248,1.275151,1.278556
5540_7791_00,2013/08,1.403212,1.496154,1.493702
5540_7791_01,2013/08,2.097154,1.956507,1.963499
5540_7791_10,2013/08,1.361366,1.378037,1.378514
5540_7791_11,2013/08,2.025588,-,2.025588
5540_7792_00,2013/08,1.486471,-,1.486471
5540_7792_01,2013/08,1.322915,-,1.322915
5540_7792_10,2013/08,1.865893,-,1.865893
5540_7792_11,2013/08,1.827227,-,1.827227
5540_7793_00,2013/08,1.237875,-,1.237875
5540_7793_01,2013/08,1.151062,-,1.151062
5540_7793_10,2013/08,1.807574,-,1.807574
5540_7793_11,2013/08,1.675935,-,1.675935
5540_7794_00,2013/08,1.088530,-,1.088530
5540_7794_01,2013/08,0.958581,-,0.958581
5540_7794_10,2013/08,1.512399,-,1.512399
5540_7794_11,2013/08,1.383669,-,1.383669
5540_7795_00,2013/08,0.982237,-,0.982237
5540_7795_01,2013/08,0.923800,-,0.923800
5540_7795_10,2013/08,1.252367,-,1.252367
5540_7795_11,2013/08,1.233598,-,1.233598
5540_7796_00,2013/08,0.981687,-,0.981687
5540_7796_01,2013/08,1.123036,-,1.123036
5540_7796_10,2013/08,1.206615,-,1.206615
5540_7796_11,2013/08,1.370685,-,1.370685
5540_7797_00,2013/08,1.248664,1.265826,1.264217
5540_7797_01,2013/08,1.646535,-,1.646535
5540_7797_10,2013/08,1.470470,1.395755,1.398267
5540_7797_11,2013/08,1.590861,1.446111,1.451666
5540_7798_00,2013/08,1.485570,1.370829,1.375478
5540_7798_01,2013/08,1.649278,1.404153,1.408422
5540_7798_10,2013/08,1.566998,1.399326,1.403899
5540_7798_11,2013/08,1.936977,1.670518,1.679980
5540_7799_00,2013/08,2.368180,2.206249,2.212781
5540_7799_01,2013/08,2.372518,2.202262,2.207972
5540_7799_10,2013/08,1.868992,1.681998,1.687267
5540_7799_11,2013/08,2.549004,2.345298,2.347885
5541_5060_10,2013/08,0.194882,0.200000,0.199415
5541_5070_00,2013/08,0.287127,-,0.287127
5541_5070_10,2013/08,0.210272,-,0.210272
5541_5080_00,2013/08,0.269735,-,0.269735
5541_5080_10,2013/08,0.197273,-,0.197273
5541_5090_00,2013/08,0.339430,0.339430,0.339430
5541_5090_10,2013/08,0.587773,0.587773,0.587773
5541_6000_00,2013/08,1.031092,-,1.031092
5541_6000_10,2013/08,0.723677,0.723677,0.723677
5541_6010_00,2013/08,0.515167,0.515167,0.515167
5541_6010_10,2013/08,0.367308,0.367308,0.367308
5541_6020_00,2013/08,0.267052,-,0.267052
5541_6020_10,2013/08,0.428841,-,0.428841
5541_6030_00,2013/08,0.240681,-,0.240681
5541_6030_10,2013/08,0.315947,-,0.315947
5541_6040_00,2013/08,0.210487,-,0.210487
5541_6040_10,2013/08,0.269117,-,0.269117
5541_6050_00,2013/08,0.310123,-,0.310123
5541_6050_01,2013/08,0.183289,0.183289,0.183289
5541_6050_10,2013/08,0.172389,0.175305,0.175089
5541_6050_11,2013/08,0.142931,-,0.142931
5541_6060_00,2013/08,0.298532,-,0.298532
5541_6060_01,2013/08,0.319224,-,0.319224
5541_6060_10,2013/08,0.342594,-,0.342594
5541_6060_11,2013/08,0.361600,-,0.361600
5541_6070_00,2013/08,0.185920,0.190782,0.190291
5541_6070_01,2013/08,0.372213,-,0.372213
5541_6070_10,2013/08,0.359464,-,0.359464
