5540_6617_00,2013/04,0.176152,-,0.176152
5540_6617_01,2013/04,0.186389,-,0.186389
5540_6617_10,2013/04,0.185457,-,0.185457
5540_6617_11,2013/04,0.194410,-,0.194410
5540_6618_00,2013/04,0.201900,-,0.201900
5540_6618_01,2013/04,0.259710,-,0.259710
5540_6618_10,2013/04,0.229410,-,0.229410
5540_6618_11,2013/04,0.297597,-,0.297597
5540_6619_00,2013/04,0.322200,-,0.322200
5540_6619_01,2013/04,0.474860,-,0.474860
5540_6619_10,2013/04,0.371006,-,0.371006
5540_6619_11,2013/04,0.547450,-,0.547450
5540_6620_00,2013/04,0.162198,-,0.162198
5540_6620_01,2013/04,0.170497,-,0.170497
5540_6620_10,2013/04,0.157506,-,0.157506
5540_6620_11,2013/04,0.182945,-,0.182945
5540_6621_00,2013/04,0.177360,-,0.177360
5540_6621_01,2013/04,0.189360,-,0.189360
5540_6621_10,2013/04,0.179405,-,0.179405
5540_6621_11,2013/04,0.198881,-,0.198881
5540_6622_00,2013/04,0.186177,-,0.186177
5540_6622_01,2013/04,0.194230,-,0.194230
5540_6622_10,2013/04,0.194476,-,0.194476
5540_6622_11,2013/04,0.186811,-,0.186811
5540_6623_00,2013/04,0.200727,-,0.200727
5540_6623_01,2013/04,0.218007,-,0.218007
5540_6623_10,2013/04,0.211602,-,0.211602
5540_6623_11,2013/04,0.239390,-,0.239390
5540_6624_00,2013/04,0.221060,-,0.221060
5540_6624_01,2013/04,0.199977,-,0.199977
5540_6624_10,2013/04,0.251091,-,0.251091
5540_6624_11,2013/04,0.217909,-,0.217909
5540_6625_00,2013/04,0.205456,-,0.205456
5540_6625_01,2013/04,0.175432,-,0.175432
5540_6625_10,2013/04,0.233429,-,0.233429
5540_6625_11,2013/04,0.217796,-,0.217796
5540_6626_00,2013/04,0.136285,-,0.136285
5540_6626_01,2013/04,0.149325,-,0.149325
5540_6626_10,2013/04,0.197369,-,0.197369
5540_6626_11,2013/04,0.209037,-,0.209037
5540_6627_00,2013/04,0.204989,-,0.204989
5540_6627_01,2013/04,0.197733,0.196102,0.195757
5540_6627_10,2013/04,0.244364,-,0.244364
5540_6627_11,2013/04,0.270209,-,0.270209
5540_6628_00,2013/04,0.244852,-,0.244852
5540_6628_01,2013/04,0.310921,-,0.310921
5540_6628_10,2013/04,0.341996,-,0.341996
5540_6628_11,2013/04,0.412988,-,0.412988
5540_6629_00,2013/04,0.350413,-,0.350413
5540_6629_01,2013/04,0.520468,-,0.520468
5540_6629_10,2013/04,0.447282,-,0.447282
5540_6629_11,2013/04,0.589330,-,0.589330
5540_6630_00,2013/04,0.167050,-,0.167050
5540_6630_01,2013/04,0.171836,-,0.171836
5540_6630_10,2013/04,0.163116,-,0.163116
5540_6630_11,2013/04,0.171071,-,0.171071
5540_6631_00,2013/04,0.174066,-,0.174066
5540_6631_01,2013/04,0.198655,-,0.198655
5540_6631_10,2013/04,0.175896,-,0.175896
5540_6631_11,2013/04,0.180552,-,0.180552
5540_6632_00,2013/04,0.196296,-,0.196296
5540_6632_01,2013/04,0.194691,-,0.194691
5540_6632_10,2013/04,0.190744,-,0.190744
5540_6632_11,2013/04,0.200356,-,0.200356
5540_6633_00,2013/04,0.223796,-,0.223796
5540_6633_01,2013/04,0.245341,-,0.245341
5540_6633_10,2013/04,0.242502,-,0.242502
5540_6633_11,2013/04,0.292302,-,0.292302
5540_6634_00,2013/04,0.280928,-,0.280928
5540_6634_01,2013/04,0.283024,-,0.283024
5540_6634_10,2013/04,0.350647,-,0.350647
5540_6634_11,2013/04,0.377343,-,0.377343
5540_6635_00,2013/04,0.277709,-,0.277709
5540_6635_01,2013/04,0.262629,-,0.262629
5540_6635_10,2013/04,0.372919,-,0.372919
5540_6635_11,2013/04,0.357418,-,0.357418
5540_6636_00,2013/04,0.265480,-,0.265480
5540_6636_01,2013/04,0.282362,-,0.282362
5540_6636_10,2013/04,0.353436,-,0.353436
5540_6636_11,2013/04,0.388488,-,0.388488
5540_6637_00,2013/04,0.303358,-,0.303358
5540_6637_01,2013/04,0.369259,-,0.369259
5540_6637_10,2013/04,0.439533,-,0.439533
5540_6637_11,2013/04,0.524956,-,0.524956
5540_6638_00,2013/04,0.477475,-,0.477475
5540_6638_01,2013/04,0.571637,-,0.571637
5540_6638_10,2013/04,0.672477,-,0.672477
5540_6638_11,2013/04,0.822295,-,0.822295
5540_6639_00,2013/04,0.622501,-,0.622501
5540_6639_01,2013/04,0.733260,-,0.733260
5540_6639_10,2013/04,0.884405,-,0.884405
5540_6639_11,2013/04,0.955040,-,0.955040
5540_6640_00,2013/04,0.151444,-,0.151444
5540_6640_01,2013/04,0.182389,-,0.182389
5540_6640_10,2013/04,0.120894,0.122861,0.122510
5540_6640_11,2013/04,0.170439,-,0.170439
5540_6641_00,2013/04,0.157845,-,0.157845
5540_6641_01,2013/04,0.169796,-,0.169796
5540_6641_10,2013/04,0.159243,-,0.159243
5540_6641_11,2013/04,0.171526,-,0.171526
5540_6642_00,2013/04,0.175246,-,0.175246
5540_6642_01,2013/04,0.206069,-,0.206069
5540_6642_10,2013/04,0.189593,-,0.189593
5540_6642_11,2013/04,0.200400,-,0.200400
5540_6643_00,2013/04,0.261022,-,0.261022
5540_6643_01,2013/04,0.345131,-,0.345131
5540_6643_10,2013/04,0.253088,-,0.253088
5540_6643_11,2013/04,0.344258,-,0.344258
5540_6644_00,2013/04,0.483263,-,0.483263
5540_6644_01,2013/04,0.561788,-,0.561788
5540_6644_10,2013/04,0.522389,-,0.522389
5540_6644_11,2013/04,0.685235,-,0.685235
5540_6645_00,2013/04,0.481893,-,0.481893
5540_6645_01,2013/04,0.437545,-,0.437545
5540_6645_10,2013/04,0.483288,-,0.483288
5540_6645_11,2013/04,0.440579,-,0.440579
5540_6646_00,2013/04,0.421738,-,0.421738
5540_6646_01,2013/04,0.489061,-,0.489061
5540_6646_10,2013/04,0.420126,-,0.420126
5540_6646_11,2013/04,0.492737,-,0.492737
5540_6647_00,2013/04,0.527606,-,0.527606
5540_6647_01,2013/04,0.632004,-,0.632004
5540_6647_10,2013/04,0.529296,-,0.529296
5540_6647_11,2013/04,0.614202,-,0.614202
5540_6648_00,2013/04,0.805456,-,0.805456
5540_6648_01,2013/04,1.163445,-,1.163445
5540_6648_10,2013/04,0.789602,-,0.789602
5540_6648_11,2013/04,1.133217,-,1.133217
5540_6649_00,2013/04,1.170203,-,1.170203
5540_6649_01,2013/04,1.144272,-,1.144272
5540_6649_10,2013/04,1.167284,-,1.167284
5540_6649_11,2013/04,1.124688,-,1.124688
5540_6650_00,2013/04,0.184641,-,0.184641
5540_6650_01,2013/04,0.188005,-,0.188005
5540_6650_10,2013/04,0.212916,-,0.212916
5540_6650_11,2013/04,0.212628,-,0.212628
5540_6651_00,2013/04,0.200310,-,0.200310
5540_6651_01,2013/04,0.217207,-,0.217207
5540_6651_10,2013/04,0.239410,-,0.239410
5540_6651_11,2013/04,0.251232,-,0.251232
5540_6652_00,2013/04,0.240270,-,0.240270
5540_6652_01,2013/04,0.259080,-,0.259080
5540_6652_10,2013/04,0.281522,-,0.281522
5540_6652_11,2013/04,0.319563,-,0.319563
5540_6653_00,2013/04,0.327057,-,0.327057
5540_6653_01,2013/04,0.428013,-,0.428013
5540_6653_10,2013/04,0.372077,-,0.372077
5540_6653_11,2013/04,0.472244,-,0.472244
5540_6654_00,2013/04,0.557747,-,0.557747
5540_6654_01,2013/04,0.627942,-,0.627942
5540_6654_10,2013/04,0.649452,-,0.649452
5540_6654_11,2013/04,0.741201,-,0.741201
5540_6655_00,2013/04,0.625461,-,0.625461
5540_6655_01,2013/04,0.597484,-,0.597484
5540_6655_10,2013/04,0.774888,-,0.774888
5540_6655_11,2013/04,0.780547,-,0.780547
5540_6656_00,2013/04,0.580294,-,0.580294
5540_6656_01,2013/04,0.601527,-,0.601527
5540_6656_10,2013/04,0.775348,-,0.775348
5540_6656_11,2013/04,0.748759,-,0.748759
5540_6657_00,2013/04,0.657084,-,0.657084
5540_6657_01,2013/04,0.731413,-,0.731413
5540_6657_10,2013/04,0.785465,-,0.785465
5540_6657_11,2013/04,0.815157,-,0.815157
5540_6658_00,2013/04,0.892400,-,0.892400
5540_6658_01,2013/04,1.031546,-,1.031546
5540_6658_10,2013/04,0.863350,-,0.863350
5540_6658_11,2013/04,1.026975,-,1.026975
5540_6659_00,2013/04,1.067866,-,1.067866
5540_6659_01,2013/04,1.150964,-,1.150964
5540_6659_10,2013/04,1.097408,-,1.097408
5540_6659_11,2013/04,1.135963,-,1.135963
5540_6660_00,2013/04,0.218928,-,0.218928
5540_6660_01,2013/04,0.239640,-,0.239640
5540_6660_10,2013/04,0.207799,-,0.207799
5540_6660_11,2013/04,0.269629,-,0.269629
5540_6661_00,2013/04,0.246654,-,0.246654
5540_6661_01,2013/04,0.280964,-,0.280964
5540_6661_10,2013/04,0.231662,-,0.231662
5540_6661_11,2013/04,0.292342,-,0.292342
5540_6662_00,2013/04,0.324435,-,0.324435
5540_6662_01,2013/04,0.339556,-,0.339556
5540_6662_10,2013/04,0.329508,-,0.329508
5540_6662_11,2013/04,0.375141,-,0.375141
5540_6663_00,2013/04,0.275764,0.278042,0.278149
5540_6663_01,2013/04,0.509171,-,0.509171
5540_6663_10,2013/04,0.378736,-,0.378736
5540_6663_11,2013/04,0.488194,-,0.488194
5540_6664_00,2013/04,0.758626,-,0.758626
5540_6664_01,2013/04,0.947640,-,0.947640
5540_6664_10,2013/04,0.803169,-,0.803169
5540_6664_11,2013/04,0.974504,-,0.974504
5540_6665_00,2013/04,1.093750,-,1.093750
5540_6665_01,2013/04,1.025371,-,1.025371
5540_6665_10,2013/04,1.175388,-,1.175388
5540_6665_11,2013/04,1.035617,-,1.035617
5540_6666_00,2013/04,0.913141,-,0.913141
5540_6666_01,2013/04,0.885949,-,0.885949
5540_6666_10,2013/04,0.931722,-,0.931722
5540_6666_11,2013/04,0.859247,-,0.859247
5540_6667_00,2013/04,0.902619,-,0.902619
5540_6667_01,2013/04,0.891300,-,0.891300
5540_6667_10,2013/04,0.893201,-,0.893201
5540_6667_11,2013/04,0.901826,-,0.901826
5540_6668_00,2013/04,0.914036,-,0.914036
5540_6668_01,2013/04,0.963317,-,0.963317
5540_6668_10,2013/04,0.870288,-,0.870288
5540_6668_11,2013/04,0.954653,-,0.954653
5540_6669_00,2013/04,1.101579,-,1.101579
5540_6669_01,2013/04,1.217122,-,1.217122
5540_6669_10,2013/04,1.118037,-,1.118037
5540_6669_11,2013/04,1.228482,-,1.228482
5540_6670_00,2013/04,0.276173,-,0.276173
5540_6670_01,2013/04,0.295060,-,0.295060
5540_6670_10,2013/04,0.359840,-,0.359840
5540_6670_11,2013/04,0.391887,-,0.391887
5540_6671_00,2013/04,0.302349,-,0.302349
5540_6671_01,2013/04,0.338312,-,0.338312
5540_6671_10,2013/04,0.399611,-,0.399611
5540_6671_11,2013/04,0.394748,-,0.394748
5540_6672_00,2013/04,0.371161,-,0.371161
5540_6672_01,2013/04,0.403709,-,0.403709
5540_6672_10,2013/04,0.424875,-,0.424875
5540_6672_11,2013/04,0.466221,-,0.466221
5540_6673_00,2013/04,0.441085,-,0.441085
5540_6673_01,2013/04,0.554201,-,0.554201
5540_6673_10,2013/04,0.546872,-,0.546872
5540_6673_11,2013/04,0.688833,-,0.688833
5540_6674_00,2013/04,0.783260,-,0.783260
5540_6674_01,2013/04,0.964269,-,0.964269
5540_6674_10,2013/04,0.904864,-,0.904864
5540_6674_11,2013/04,1.050331,-,1.050331
5540_6675_00,2013/04,1.095351,-,1.095351
5540_6675_01,2013/04,1.055920,-,1.055920
5540_6675_10,2013/04,1.029428,-,1.029428
5540_6675_11,2013/04,1.029288,-,1.029288
5540_6676_00,2013/04,0.942981,-,0.942981
5540_6676_01,2013/04,0.894513,-,0.894513
5540_6676_10,2013/04,1.006076,-,1.006076
5540_6676_11,2013/04,0.924296,-,0.924296
5540_6677_00,2013/04,0.923974,-,0.923974
5540_6677_01,2013/04,0.865002,-,0.865002
5540_6677_10,2013/04,0.861346,-,0.861346
5540_6677_11,2013/04,0.822665,-,0.822665
5540_6678_00,2013/04,0.884281,-,0.884281
5540_6678_01,2013/04,0.971388,-,0.971388
5540_6678_10,2013/04,0.807554,-,0.807554
5540_6678_11,2013/04,0.948660,-,0.948660
5540_6679_00,2013/04,1.051628,-,1.051628
5540_6679_01,2013/04,1.114213,-,1.114213
5540_6679_10,2013/04,0.982384,-,0.982384
5540_6679_11,2013/04,1.053541,-,1.053541
5540_6680_00,2013/04,0.443422,-,0.443422
5540_6680_01,2013/04,0.447628,-,0.447628
5540_6680_10,2013/04,0.462044,-,0.462044
5540_6680_11,2013/04,0.497793,-,0.497793
5540_6681_00,2013/04,0.447499,-,0.447499
5540_6681_01,2013/04,0.418100,-,0.418100
5540_6681_10,2013/04,0.475460,-,0.475460
5540_6681_11,2013/04,0.445051,-,0.445051
5540_6682_00,2013/04,0.468729,-,0.468729
5540_6682_01,2013/04,0.555230,-,0.555230
5540_6682_10,2013/04,0.500479,-,0.500479
5540_6682_11,2013/04,0.604350,-,0.604350
5540_6683_00,2013/04,0.639992,-,0.639992
5540_6683_01,2013/04,0.804084,-,0.804084
5540_6683_10,2013/04,0.668054,-,0.668054
5540_6683_11,2013/04,0.838281,-,0.838281
5540_6684_00,2013/04,1.079282,-,1.079282
5540_6684_01,2013/04,1.145407,-,1.145407
5540_6684_10,2013/04,1.134504,-,1.134504
5540_6684_11,2013/04,1.137331,-,1.137331
5540_6685_00,2013/04,1.032564,-,1.032564
5540_6685_01,2013/04,1.164000,-,1.164000
5540_6685_10,2013/04,1.055038,-,1.055038
5540_6685_11,2013/04,1.111453,-,1.111453
5540_6686_00,2013/04,1.075848,-,1.075848
5540_6686_01,2013/04,0.916472,-,0.916472
5540_6686_10,2013/04,1.105813,-,1.105813
5540_6686_11,2013/04,0.921235,-,0.921235
5540_6687_00,2013/04,0.728074,-,0.728074
5540_6687_01,2013/04,0.736774,-,0.736774
5540_6687_10,2013/04,0.730574,-,0.730574
5540_6687_11,2013/04,0.857069,0.805196,0.805084
5540_6688_00,2013/04,0.760613,-,0.760613
5540_6688_01,2013/04,0.925681,-,0.925681
5540_6688_10,2013/04,0.728731,-,0.728731
5540_6688_11,2013/04,0.923707,-,0.923707
5540_6689_00,2013/04,0.998610,-,0.998610
5540_6689_01,2013/04,0.995930,-,0.995930
5540_6689_10,2013/04,0.930394,-,0.930394
5540_6689_11,2013/04,0.986225,-,0.986225
5540_6690_00,2013/04,0.561287,-,0.561287
5540_6690_01,2013/04,0.553812,-,0.553812
5540_6690_10,2013/04,0.686589,-,0.686589
5540_6690_11,2013/04,0.755044,-,0.755044
5540_6691_00,2013/04,0.584713,-,0.584713
5540_6691_01,2013/04,0.596002,-,0.596002
5540_6691_10,2013/04,0.766133,-,0.766133
5540_6691_11,2013/04,0.789280,-,0.789280
5540_6692_00,2013/04,0.658259,-,0.658259
5540_6692_01,2013/04,0.745784,-,0.745784
5540_6692_10,2013/04,0.901514,-,0.901514
5540_6692_11,2013/04,0.977156,-,0.977156
5540_6693_00,2013/04,0.885718,-,0.885718
5540_6693_01,2013/04,0.997528,-,0.997528
5540_6693_10,2013/04,1.103952,-,1.103952
5540_6693_11,2013/04,1.206019,-,1.206019
5540_6694_00,2013/04,1.111001,-,1.111001
5540_6694_01,2013/04,1.170817,-,1.170817
5540_6694_10,2013/04,1.266673,-,1.266673
5540_6694_11,2013/04,1.246345,-,1.246345
5540_6695_00,2013/04,1.139043,-,1.139043
5540_6695_01,2013/04,1.098250,-,1.098250
5540_6695_10,2013/04,1.212198,-,1.212198
5540_6695_11,2013/04,1.087901,-,1.087901
5540_6696_00,2013/04,1.023513,-,1.023513
5540_6696_01,2013/04,0.894313,-,0.894313
5540_6696_10,2013/04,0.990336,-,0.990336
5540_6696_11,2013/04,0.886479,-,0.886479
5540_6697_00,2013/04,0.827112,-,0.827112
5540_6697_01,2013/04,0.729338,-,0.729338
5540_6697_10,2013/04,0.747541,-,0.747541
5540_6697_11,2013/04,0.650701,-,0.650701
5540_6698_00,2013/04,0.741064,-,0.741064
5540_6698_01,2013/04,0.788030,-,0.788030
5540_6698_10,2013/04,0.625188,-,0.625188
5540_6698_11,2013/04,0.642401,-,0.642401
5540_6699_00,2013/04,0.801726,-,0.801726
5540_6699_01,2013/04,0.918561,-,0.918561
5540_6699_10,2013/04,0.702486,-,0.702486
5540_6699_11,2013/04,0.768759,-,0.768759
5540_6700_00,2013/04,0.549048,-,0.549048
5540_6700_01,2013/04,0.545867,-,0.545867
5540_6700_10,2013/04,0.625950,-,0.625950
5540_6700_11,2013/04,0.619562,-,0.619562
5540_6701_00,2013/04,0.446870,-,0.446870
5540_6701_01,2013/04,0.314236,-,0.314236
5540_6701_10,2013/04,0.517438,-,0.517438
5540_6701_11,2013/04,0.325406,-,0.325406
5540_6702_00,2013/04,0.234320,-,0.234320
5540_6702_01,2013/04,0.194141,-,0.194141
5540_6702_10,2013/04,0.232444,-,0.232444
5540_6702_11,2013/04,0.199279,-,0.199279
5540_6703_00,2013/04,0.228894,-,0.228894
5540_6703_01,2013/04,0.227326,-,0.227326
5540_6703_10,2013/04,0.252112,-,0.252112
5540_6703_11,2013/04,0.236635,-,0.236635
5540_6704_00,2013/04,0.239350,-,0.239350
5540_6704_01,2013/04,0.278822,-,0.278822
5540_6704_10,2013/04,0.227780,-,0.227780
5540_6704_11,2013/04,0.296331,-,0.296331
5540_6705_00,2013/04,0.303098,-,0.303098
5540_6705_01,2013/04,0.273545,-,0.273545
5540_6705_10,2013/04,0.333125,-,0.333125
5540_6705_11,2013/04,0.275012,-,0.275012
5540_6706_00,2013/04,0.263735,-,0.263735
5540_6706_01,2013/04,0.268390,-,0.268390
5540_6706_10,2013/04,0.263782,-,0.263782
5540_6706_11,2013/04,0.265637,-,0.265637
5540_6707_00,2013/04,0.262413,0.190508,0.191319
5540_6707_01,2013/04,0.336198,-,0.336198
5540_6707_10,2013/04,0.277728,-,0.277728
5540_6707_11,2013/04,0.344396,-,0.344396
5540_6708_00,2013/04,0.369995,-,0.369995
5540_6708_01,2013/04,0.376471,-,0.376471
5540_6708_10,2013/04,0.402692,-,0.402692
5540_6708_11,2013/04,0.383003,-,0.383003
5540_6709_00,2013/04,0.358450,-,0.358450
5540_6709_01,2013/04,0.280566,-,0.280566
5540_6709_10,2013/04,0.362299,-,0.362299
5540_6709_11,2013/04,0.302851,-,0.302851
5540_6710_00,2013/04,0.605122,-,0.605122
5540_6710_01,2013/04,0.634691,-,0.634691
5540_6710_10,2013/04,0.689099,-,0.689099
5540_6710_11,2013/04,0.753284,-,0.753284
5540_6711_00,2013/04,0.545880,-,0.545880
5540_6711_01,2013/04,0.420997,-,0.420997
5540_6711_10,2013/04,0.639828,-,0.639828
5540_6711_11,2013/04,0.489689,-,0.489689
5540_6712_00,2013/04,0.335646,-,0.335646
5540_6712_01,2013/04,0.251684,-,0.251684
5540_6712_10,2013/04,0.370722,-,0.370722
5540_6712_11,2013/04,0.279373,-,0.279373
5540_6713_00,2013/04,0.244521,-,0.244521
5540_6713_01,2013/04,0.242615,-,0.242615
5540_6713_10,2013/04,0.263315,-,0.263315
5540_6713_11,2013/04,0.257804,-,0.257804
5540_6714_00,2013/04,0.259697,-,0.259697
5540_6714_01,2013/04,0.274124,-,0.274124
5540_6714_10,2013/04,0.272095,-,0.272095
5540_6714_11,2013/04,0.286514,-,0.286514
5540_6715_00,2013/04,0.293384,0.238571,0.239602
5540_6715_01,2013/04,0.203881,0.203007,0.202709
5540_6715_10,2013/04,0.289819,-,0.289819
5540_6715_11,2013/04,0.193012,0.200000,0.199354
5540_6716_00,2013/04,0.113252,-,0.113252
5540_6716_01,2013/04,0.274758,-,0.274758
5540_6716_10,2013/04,0.293927,-,0.293927
5540_6716_11,2013/04,0.267660,-,0.267660
5540_6717_00,2013/04,0.275732,-,0.275732
5540_6717_01,2013/04,0.324749,-,0.324749
5540_6717_10,2013/04,0.282592,-,0.282592
5540_6717_11,2013/04,0.326842,-,0.326842
5540_6718_00,2013/04,0.383515,-,0.383515
5540_6718_01,2013/04,0.373612,-,0.373612
5540_6718_10,2013/04,0.382557,-,0.382557
5540_6718_11,2013/04,0.383085,-,0.383085
5540_6719_00,2013/04,0.318887,0.316229,0.316046
5540_6719_01,2013/04,0.301087,-,0.301087
5540_6719_10,2013/04,0.355482,-,0.355482
5540_6719_11,2013/04,0.301676,-,0.301676
5540_6720_00,2013/04,0.851469,-,0.851469
5540_6720_01,2013/04,0.951473,-,0.951473
5540_6720_10,2013/04,0.884395,-,0.884395
5540_6720_11,2013/04,1.115410,-,1.115410
5540_6721_00,2013/04,0.686611,-,0.686611
5540_6721_01,2013/04,0.493056,-,0.493056
5540_6721_10,2013/04,0.735077,-,0.735077
5540_6721_11,2013/04,0.510828,-,0.510828
5540_6722_00,2013/04,0.357863,-,0.357863
5540_6722_01,2013/04,0.273801,-,0.273801
5540_6722_10,2013/04,0.384653,-,0.384653
5540_6722_11,2013/04,0.277294,-,0.277294
5540_6723_00,2013/04,0.288024,-,0.288024
5540_6723_01,2013/04,0.243464,-,0.243464
5540_6723_10,2013/04,0.291111,-,0.291111
5540_6723_11,2013/04,0.259817,-,0.259817
5540_6724_00,2013/04,0.283399,-,0.283399
5540_6724_01,2013/04,0.299902,-,0.299902
5540_6724_10,2013/04,0.292445,-,0.292445
5540_6724_11,2013/04,0.292074,-,0.292074
5540_6725_00,2013/04,0.304639,-,0.304639
5540_6725_01,2013/04,0.303501,-,0.303501
5540_6725_10,2013/04,0.298799,-,0.298799
5540_6725_11,2013/04,0.283321,-,0.283321
5540_6726_00,2013/04,0.282909,-,0.282909
5540_6726_01,2013/04,0.274318,-,0.274318
5540_6726_10,2013/04,0.212950,0.210986,0.210545
5540_6726_11,2013/04,0.286867,-,0.286867
5540_6727_00,2013/04,0.267603,-,0.267603
5540_6727_01,2013/04,0.287190,-,0.287190
5540_6727_10,2013/04,0.282093,-,0.282093
5540_6727_11,2013/04,0.292304,-,0.292304
5540_6728_00,2013/04,0.350669,-,0.350669
5540_6728_01,2013/04,0.385013,-,0.385013
5540_6728_10,2013/04,0.351282,-,0.351282
5540_6728_11,2013/04,0.372086,-,0.372086
5540_6729_00,2013/04,0.368770,-,0.368770
5540_6729_01,2013/04,0.329193,-,0.329193
5540_6729_10,2013/04,0.374901,-,0.374901
5540_6729_11,2013/04,0.333588,-,0.333588
5540_6730_00,2013/04,0.898442,-,0.898442
5540_6730_01,2013/04,1.000440,-,1.000440
5540_6730_10,2013/04,0.959587,-,0.959587
5540_6730_11,2013/04,0.961758,-,0.961758
5540_6731_00,2013/04,0.766421,-,0.766421
5540_6731_01,2013/04,0.575085,-,0.575085
5540_6731_10,2013/04,0.838160,-,0.838160
5540_6731_11,2013/04,0.648963,-,0.648963
5540_6732_00,2013/04,0.430814,-,0.430814
5540_6732_01,2013/04,0.313603,-,0.313603
5540_6732_10,2013/04,0.489444,-,0.489444
5540_6732_11,2013/04,0.350571,-,0.350571
5540_6733_00,2013/04,0.296319,-,0.296319
5540_6733_01,2013/04,0.280389,-,0.280389
5540_6733_10,2013/04,0.295005,-,0.295005
5540_6733_11,2013/04,0.284074,-,0.284074
5540_6734_00,2013/04,0.284980,-,0.284980
5540_6734_01,2013/04,0.299292,-,0.299292
5540_6734_10,2013/04,0.281456,-,0.281456
5540_6734_11,2013/04,0.292854,-,0.292854
5540_6735_00,2013/04,0.303668,-,0.303668
5540_6735_01,2013/04,0.287431,-,0.287431
5540_6735_10,2013/04,0.302500,-,0.302500
5540_6735_11,2013/04,0.300759,-,0.300759
5540_6736_00,2013/04,0.275906,-,0.275906
5540_6736_01,2013/04,0.170265,0.170570,0.170198
5540_6736_10,2013/04,0.302337,-,0.302337
5540_6736_11,2013/04,0.207881,0.208351,0.208163
5540_6737_00,2013/04,0.307991,-,0.307991
5540_6737_01,2013/04,0.317414,-,0.317414
5540_6737_10,2013/04,0.302985,-,0.302985
5540_6737_11,2013/04,0.245785,0.239038,0.239138
5540_6738_00,2013/04,0.345490,-,0.345490
5540_6738_01,2013/04,0.371615,-,0.371615
5540_6738_10,2013/04,0.338240,-,0.338240
5540_6738_11,2013/04,0.361625,-,0.361625
5540_6739_00,2013/04,0.350670,-,0.350670
5540_6739_01,2013/04,0.320500,-,0.320500
5540_6739_10,2013/04,0.289652,0.282917,0.282536
5540_6739_11,2013/04,0.244062,0.236458,0.236086
5540_6740_00,2013/04,1.044838,-,1.044838
5540_6740_01,2013/04,0.998641,-,0.998641
5540_6740_10,2013/04,1.014048,-,1.014048
5540_6740_11,2013/04,1.008887,-,1.008887
5540_6741_00,2013/04,0.920245,-,0.920245
5540_6741_01,2013/04,0.681793,-,0.681793
5540_6741_10,2013/04,0.935123,-,0.935123
5540_6741_11,2013/04,0.706488,-,0.706488
5540_6742_00,2013/04,0.461496,-,0.461496
5540_6742_01,2013/04,0.339051,-,0.339051
5540_6742_10,2013/04,0.466778,-,0.466778
5540_6742_11,2013/04,0.348591,-,0.348591
5540_6743_00,2013/04,0.289734,-,0.289734
5540_6743_01,2013/04,0.284732,-,0.284732
5540_6743_10,2013/04,0.269267,-,0.269267
5540_6743_11,2013/04,0.270074,-,0.270074
5540_6744_00,2013/04,0.284299,-,0.284299
5540_6744_01,2013/04,0.287797,-,0.287797
5540_6744_10,2013/04,0.284446,-,0.284446
5540_6744_11,2013/04,0.277733,-,0.277733
5540_6745_00,2013/04,0.301815,-,0.301815
5540_6745_01,2013/04,0.323327,-,0.323327
5540_6745_10,2013/04,0.303485,-,0.303485
5540_6745_11,2013/04,0.317077,-,0.317077
5540_6746_00,2013/04,0.335095,-,0.335095
5540_6746_01,2013/04,0.324518,-,0.324518
5540_6746_10,2013/04,0.355920,-,0.355920
5540_6746_11,2013/04,0.337987,-,0.337987
5540_6747_00,2013/04,0.315251,-,0.315251
5540_6747_01,2013/04,0.331254,-,0.331254
5540_6747_10,2013/04,0.300290,-,0.300290
5540_6747_11,2013/04,0.322361,-,0.322361
5540_6748_00,2013/04,0.345948,-,0.345948
5540_6748_01,2013/04,0.382300,-,0.382300
5540_6748_10,2013/04,0.346562,-,0.346562
5540_6748_11,2013/04,0.390484,-,0.390484
5540_6749_00,2013/04,0.171434,0.172257,0.171611
5540_6749_01,2013/04,0.358901,-,0.358901
5540_6749_10,2013/04,0.373644,-,0.373644
5540_6749_11,2013/04,0.359385,-,0.359385
5540_6750_00,2013/04,1.042359,-,1.042359
5540_6750_01,2013/04,0.932239,-,0.932239
5540_6750_10,2013/04,1.007940,-,1.007940
5540_6750_11,2013/04,0.883184,-,0.883184
5540_6751_00,2013/04,0.833323,-,0.833323
5540_6751_01,2013/04,0.718603,-,0.718603
5540_6751_10,2013/04,0.791357,-,0.791357
5540_6751_11,2013/04,0.728414,-,0.728414
5540_6752_00,2013/04,0.586964,-,0.586964
5540_6752_01,2013/04,0.444597,-,0.444597
5540_6752_10,2013/04,0.638110,-,0.638110
5540_6752_11,2013/04,0.546564,-,0.546564
5540_6753_00,2013/04,0.350596,-,0.350596
5540_6753_01,2013/04,0.331125,-,0.331125
5540_6753_10,2013/04,0.449330,-,0.449330
5540_6753_11,2013/04,0.397434,-,0.397434
5540_6754_00,2013/04,0.303213,-,0.303213
5540_6754_01,2013/04,0.293720,-,0.293720
5540_6754_10,2013/04,0.322844,-,0.322844
5540_6754_11,2013/04,0.301975,-,0.301975
5540_6755_00,2013/04,0.303047,-,0.303047
5540_6755_01,2013/04,0.325869,-,0.325869
5540_6755_10,2013/04,0.317368,-,0.317368
5540_6755_11,2013/04,0.334701,-,0.334701
5540_6756_00,2013/04,0.348234,-,0.348234
5540_6756_01,2013/04,0.341520,-,0.341520
