5540_7033_01,2018/01,0.152024,-,0.152024
5540_7033_10,2018/01,0.073282,-,0.073282
5540_7033_11,2018/01,0.064336,-,0.064336
5540_7034_00,2018/01,0.148443,-,0.148443
5540_7034_01,2018/01,0.179145,-,0.179145
5540_7034_10,2018/01,0.209244,-,0.209244
5540_7034_11,2018/01,0.149530,-,0.149530
5540_7035_00,2018/01,0.088139,0.057341,0.057723
5540_7035_01,2018/01,0.148624,-,0.148624
5540_7035_10,2018/01,0.071341,-,0.071341
5540_7035_11,2018/01,0.064165,-,0.064165
5540_7036_00,2018/01,0.075343,-,0.075343
5540_7036_01,2018/01,0.072272,-,0.072272
5540_7036_10,2018/01,0.075552,-,0.075552
5540_7036_11,2018/01,0.071307,-,0.071307
5540_7037_00,2018/01,0.075020,-,0.075020
5540_7037_01,2018/01,0.063481,-,0.063481
5540_7037_10,2018/01,0.069696,-,0.069696
5540_7037_11,2018/01,0.077220,-,0.077220
5540_7038_00,2018/01,0.086105,-,0.086105
5540_7038_01,2018/01,0.070028,-,0.070028
5540_7038_10,2018/01,0.080704,-,0.080704
5540_7038_11,2018/01,0.075498,-,0.075498
5540_7039_00,2018/01,0.079458,-,0.079458
5540_7039_01,2018/01,0.104633,-,0.104633
5540_7039_10,2018/01,0.087076,-,0.087076
5540_7039_11,2018/01,0.100995,-,0.100995
5540_7040_00,2018/01,0.052338,-,0.052338
5540_7040_01,2018/01,0.067065,-,0.067065
5540_7040_10,2018/01,0.056956,-,0.056956
5540_7040_11,2018/01,0.053700,-,0.053700
5540_7041_00,2018/01,0.067105,-,0.067105
5540_7041_01,2018/01,0.067578,-,0.067578
5540_7041_10,2018/01,0.069190,-,0.069190
5540_7041_11,2018/01,0.071209,-,0.071209
5540_7042_00,2018/01,0.066648,-,0.066648
5540_7042_01,2018/01,0.069527,-,0.069527
5540_7042_10,2018/01,0.074633,-,0.074633
5540_7042_11,2018/01,0.067015,-,0.067015
5540_7043_00,2018/01,0.072612,-,0.072612
5540_7043_01,2018/01,0.069594,-,0.069594
5540_7043_10,2018/01,0.069515,-,0.069515
5540_7043_11,2018/01,0.071893,-,0.071893
5540_7044_00,2018/01,0.071776,-,0.071776
5540_7044_01,2018/01,0.132293,-,0.132293
5540_7044_10,2018/01,0.069095,-,0.069095
5540_7044_11,2018/01,0.061551,-,0.061551
5540_7045_00,2018/01,0.144601,-,0.144601
5540_7045_01,2018/01,0.066932,-,0.066932
5540_7045_10,2018/01,0.120968,-,0.120968
5540_7045_11,2018/01,0.073744,-,0.073744
5540_7046_00,2018/01,0.065695,-,0.065695
5540_7046_01,2018/01,0.062677,-,0.062677
5540_7046_10,2018/01,0.073998,-,0.073998
5540_7046_11,2018/01,0.064207,-,0.064207
5540_7047_00,2018/01,0.071575,-,0.071575
5540_7047_01,2018/01,0.075138,-,0.075138
5540_7047_10,2018/01,0.065179,-,0.065179
5540_7047_11,2018/01,0.071750,-,0.071750
5540_7048_00,2018/01,0.091490,-,0.091490
5540_7048_01,2018/01,0.072164,-,0.072164
5540_7048_10,2018/01,0.076725,-,0.076725
5540_7048_11,2018/01,0.078422,-,0.078422
5540_7049_00,2018/01,0.087710,-,0.087710
5540_7049_01,2018/01,0.087883,-,0.087883
5540_7049_10,2018/01,0.104583,-,0.104583
5540_7049_11,2018/01,0.087787,-,0.087787
5540_7050_00,2018/01,0.055256,-,0.055256
5540_7050_01,2018/01,0.055823,-,0.055823
5540_7050_10,2018/01,0.060239,-,0.060239
5540_7050_11,2018/01,0.053133,-,0.053133
5540_7051_00,2018/01,0.065835,-,0.065835
5540_7051_01,2018/01,0.073824,-,0.073824
5540_7051_10,2018/01,0.053546,-,0.053546
5540_7051_11,2018/01,0.069278,-,0.069278
5540_7052_00,2018/01,0.081624,-,0.081624
5540_7052_01,2018/01,0.075043,-,0.075043
5540_7052_10,2018/01,0.071625,-,0.071625
5540_7052_11,2018/01,0.066301,-,0.066301
5540_7053_00,2018/01,0.068803,-,0.068803
5540_7053_01,2018/01,0.076334,-,0.076334
5540_7053_10,2018/01,0.062897,-,0.062897
5540_7053_11,2018/01,0.066820,-,0.066820
5540_7054_00,2018/01,0.065156,-,0.065156
5540_7054_01,2018/01,0.063158,-,0.063158
5540_7054_10,2018/01,0.059144,-,0.059144
5540_7054_11,2018/01,0.072220,-,0.072220
5540_7055_00,2018/01,0.094805,-,0.094805
5540_7055_01,2018/01,0.066945,-,0.066945
5540_7055_10,2018/01,0.113062,-,0.113062
5540_7055_11,2018/01,0.074638,-,0.074638
5540_7056_00,2018/01,0.073559,-,0.073559
5540_7056_01,2018/01,0.070662,-,0.070662
5540_7056_10,2018/01,0.070288,-,0.070288
5540_7056_11,2018/01,0.062696,-,0.062696
5540_7057_00,2018/01,0.059803,-,0.059803
5540_7057_01,2018/01,0.074047,-,0.074047
5540_7057_10,2018/01,0.064519,-,0.064519
5540_7057_11,2018/01,0.063147,-,0.063147
5540_7058_00,2018/01,0.069799,-,0.069799
5540_7058_01,2018/01,0.090744,-,0.090744
5540_7058_10,2018/01,0.080690,-,0.080690
5540_7058_11,2018/01,0.085373,-,0.085373
5540_7059_00,2018/01,0.119007,-,0.119007
5540_7059_01,2018/01,0.094868,-,0.094868
5540_7059_10,2018/01,0.111059,-,0.111059
5540_7059_11,2018/01,0.084732,-,0.084732
5540_7060_00,2018/01,0.057307,-,0.057307
5540_7060_01,2018/01,0.056355,-,0.056355
5540_7060_10,2018/01,0.060542,-,0.060542
5540_7060_11,2018/01,0.057718,-,0.057718
5540_7061_00,2018/01,0.053712,-,0.053712
5540_7061_01,2018/01,0.055717,-,0.055717
5540_7061_10,2018/01,0.055669,-,0.055669
5540_7061_11,2018/01,0.058326,-,0.058326
5540_7062_00,2018/01,0.061434,-,0.061434
5540_7062_01,2018/01,0.054696,-,0.054696
5540_7062_10,2018/01,0.063165,-,0.063165
5540_7062_11,2018/01,0.059267,-,0.059267
5540_7063_00,2018/01,0.056460,-,0.056460
5540_7063_01,2018/01,0.058398,-,0.058398
5540_7063_10,2018/01,0.058954,-,0.058954
5540_7063_11,2018/01,0.061675,-,0.061675
5540_7064_00,2018/01,0.063442,-,0.063442
5540_7064_01,2018/01,0.065164,-,0.065164
5540_7064_10,2018/01,0.056857,-,0.056857
5540_7064_11,2018/01,0.062249,-,0.062249
5540_7065_00,2018/01,0.067747,-,0.067747
5540_7065_01,2018/01,0.061700,-,0.061700
5540_7065_10,2018/01,0.071260,-,0.071260
5540_7065_11,2018/01,0.070762,-,0.070762
5540_7066_00,2018/01,0.062364,-,0.062364
5540_7066_01,2018/01,0.068735,-,0.068735
5540_7066_10,2018/01,0.066426,-,0.066426
5540_7066_11,2018/01,0.066823,-,0.066823
5540_7067_00,2018/01,0.068584,-,0.068584
5540_7067_01,2018/01,0.075040,-,0.075040
5540_7067_10,2018/01,0.072218,-,0.072218
5540_7067_11,2018/01,0.075440,-,0.075440
5540_7068_00,2018/01,0.066194,-,0.066194
5540_7068_01,2018/01,0.067707,-,0.067707
5540_7068_10,2018/01,0.075987,-,0.075987
5540_7068_11,2018/01,0.079407,-,0.079407
5540_7069_00,2018/01,0.076487,-,0.076487
5540_7069_01,2018/01,0.069065,-,0.069065
5540_7069_10,2018/01,0.071537,-,0.071537
5540_7069_11,2018/01,0.079809,-,0.079809
5540_7070_00,2018/01,0.056411,-,0.056411
5540_7070_01,2018/01,0.053800,-,0.053800
5540_7070_10,2018/01,0.057667,-,0.057667
5540_7070_11,2018/01,0.053323,-,0.053323
5540_7071_00,2018/01,0.054676,-,0.054676
5540_7071_01,2018/01,0.055931,-,0.055931
5540_7071_10,2018/01,0.057257,-,0.057257
5540_7071_11,2018/01,0.056624,-,0.056624
5540_7072_00,2018/01,0.066092,-,0.066092
5540_7072_01,2018/01,0.056777,-,0.056777
5540_7072_10,2018/01,0.052486,-,0.052486
5540_7072_11,2018/01,0.057852,-,0.057852
5540_7073_00,2018/01,0.063503,-,0.063503
5540_7073_01,2018/01,0.058209,-,0.058209
5540_7073_10,2018/01,0.062006,-,0.062006
5540_7073_11,2018/01,0.060072,-,0.060072
5540_7074_00,2018/01,0.055305,-,0.055305
5540_7074_01,2018/01,0.056980,-,0.056980
5540_7074_10,2018/01,0.062111,-,0.062111
5540_7074_11,2018/01,0.057688,-,0.057688
5540_7075_00,2018/01,0.067078,-,0.067078
5540_7075_01,2018/01,0.070454,-,0.070454
5540_7075_10,2018/01,0.066151,-,0.066151
5540_7075_11,2018/01,0.070054,-,0.070054
5540_7076_00,2018/01,0.061717,-,0.061717
5540_7076_01,2018/01,0.064286,-,0.064286
5540_7076_10,2018/01,0.064241,-,0.064241
5540_7076_11,2018/01,0.065822,-,0.065822
5540_7077_00,2018/01,0.077011,-,0.077011
5540_7077_01,2018/01,0.077550,-,0.077550
5540_7077_10,2018/01,0.076887,-,0.076887
5540_7077_11,2018/01,0.073450,-,0.073450
5540_7078_00,2018/01,0.077593,-,0.077593
5540_7078_01,2018/01,0.066491,-,0.066491
5540_7078_10,2018/01,0.077687,-,0.077687
5540_7078_11,2018/01,0.067113,-,0.067113
5540_7079_00,2018/01,0.070348,-,0.070348
5540_7079_01,2018/01,0.098051,-,0.098051
5540_7079_10,2018/01,0.078297,-,0.078297
5540_7079_11,2018/01,0.096535,-,0.096535
5540_7080_00,2018/01,0.055217,-,0.055217
5540_7080_01,2018/01,0.059494,-,0.059494
5540_7080_10,2018/01,0.060992,-,0.060992
5540_7080_11,2018/01,0.057657,-,0.057657
5540_7081_00,2018/01,0.060673,-,0.060673
5540_7081_01,2018/01,0.058130,-,0.058130
5540_7081_10,2018/01,0.062713,-,0.062713
5540_7081_11,2018/01,0.059503,-,0.059503
5540_7082_00,2018/01,0.057455,-,0.057455
5540_7082_01,2018/01,0.059092,-,0.059092
5540_7082_10,2018/01,0.059449,-,0.059449
5540_7082_11,2018/01,0.061755,-,0.061755
5540_7083_00,2018/01,0.062926,-,0.062926
5540_7083_01,2018/01,0.060630,-,0.060630
5540_7083_10,2018/01,0.058965,-,0.058965
5540_7083_11,2018/01,0.061778,-,0.061778
5540_7084_00,2018/01,0.062873,-,0.062873
5540_7084_01,2018/01,0.071250,-,0.071250
5540_7084_10,2018/01,0.057955,-,0.057955
5540_7084_11,2018/01,0.057597,-,0.057597
5540_7085_00,2018/01,0.069900,-,0.069900
5540_7085_01,2018/01,0.073700,-,0.073700
5540_7085_10,2018/01,0.074679,-,0.074679
5540_7085_11,2018/01,0.074394,-,0.074394
5540_7086_00,2018/01,0.060793,-,0.060793
5540_7086_01,2018/01,0.066047,-,0.066047
5540_7086_10,2018/01,0.061238,-,0.061238
5540_7086_11,2018/01,0.073200,-,0.073200
5540_7087_00,2018/01,0.075407,-,0.075407
5540_7087_01,2018/01,0.076209,-,0.076209
5540_7087_10,2018/01,0.101094,-,0.101094
5540_7087_11,2018/01,0.073964,-,0.073964
5540_7088_00,2018/01,0.063841,-,0.063841
5540_7088_01,2018/01,0.070108,-,0.070108
5540_7088_10,2018/01,0.063596,-,0.063596
5540_7088_11,2018/01,0.067955,-,0.067955
5540_7089_00,2018/01,0.069366,-,0.069366
5540_7089_01,2018/01,0.079546,-,0.079546
5540_7089_10,2018/01,0.065375,-,0.065375
5540_7089_11,2018/01,0.078574,-,0.078574
5540_7090_00,2018/01,0.057010,-,0.057010
5540_7090_01,2018/01,0.058842,-,0.058842
5540_7090_10,2018/01,0.054815,-,0.054815
5540_7090_11,2018/01,0.053621,-,0.053621
5540_7091_00,2018/01,0.055575,-,0.055575
5540_7091_01,2018/01,0.054095,-,0.054095
5540_7091_10,2018/01,0.060783,-,0.060783
5540_7091_11,2018/01,0.055651,-,0.055651
5540_7092_00,2018/01,0.054937,-,0.054937
5540_7092_01,2018/01,0.060232,-,0.060232
5540_7092_10,2018/01,0.055945,-,0.055945
5540_7092_11,2018/01,0.060965,-,0.060965
5540_7093_00,2018/01,0.052946,-,0.052946
5540_7093_01,2018/01,0.056875,-,0.056875
5540_7093_10,2018/01,0.073789,-,0.073789
5540_7093_11,2018/01,0.077140,-,0.077140
5540_7094_00,2018/01,0.055398,-,0.055398
5540_7094_01,2018/01,0.059295,-,0.059295
5540_7094_10,2018/01,0.091237,-,0.091237
5540_7094_11,2018/01,0.055948,-,0.055948
5540_7095_00,2018/01,0.075716,-,0.075716
5540_7095_01,2018/01,0.068734,-,0.068734
5540_7095_10,2018/01,0.054917,-,0.054917
5540_7095_11,2018/01,0.071339,-,0.071339
5540_7096_00,2018/01,0.062453,-,0.062453
5540_7096_01,2018/01,0.069992,-,0.069992
5540_7096_10,2018/01,0.068041,-,0.068041
5540_7096_11,2018/01,0.078606,-,0.078606
5540_7097_00,2018/01,0.079037,-,0.079037
5540_7097_01,2018/01,0.080221,-,0.080221
5540_7097_10,2018/01,0.082398,-,0.082398
5540_7097_11,2018/01,0.064701,-,0.064701
5540_7098_00,2018/01,0.063213,-,0.063213
5540_7098_01,2018/01,0.068010,-,0.068010
5540_7098_10,2018/01,0.069603,-,0.069603
5540_7098_11,2018/01,0.070598,-,0.070598
5540_7099_00,2018/01,0.084897,-,0.084897
5540_7099_01,2018/01,0.087516,-,0.087516
5540_7099_10,2018/01,0.065618,-,0.065618
5540_7099_11,2018/01,0.084158,-,0.084158
5540_7100_00,2018/01,0.098142,-,0.098142
5540_7100_01,2018/01,0.093065,-,0.093065
5540_7100_10,2018/01,0.079387,-,0.079387
5540_7100_11,2018/01,0.098195,-,0.098195
5540_7101_00,2018/01,0.094787,-,0.094787
5540_7101_01,2018/01,0.115327,-,0.115327
5540_7101_10,2018/01,0.092634,-,0.092634
5540_7101_11,2018/01,0.121449,-,0.121449
5540_7102_00,2018/01,0.131588,-,0.131588
5540_7102_01,2018/01,0.136497,-,0.136497
5540_7102_10,2018/01,0.136651,-,0.136651
5540_7102_11,2018/01,0.149751,-,0.149751
5540_7103_00,2018/01,0.150276,-,0.150276
5540_7103_01,2018/01,0.150259,-,0.150259
5540_7103_10,2018/01,0.152434,-,0.152434
5540_7103_11,2018/01,0.148518,-,0.148518
5540_7104_00,2018/01,0.156884,-,0.156884
5540_7104_01,2018/01,0.159138,-,0.159138
5540_7104_10,2018/01,0.162921,-,0.162921
5540_7104_11,2018/01,0.158114,-,0.158114
5540_7105_00,2018/01,0.161450,-,0.161450
5540_7105_01,2018/01,0.182819,-,0.182819
5540_7105_10,2018/01,0.137059,-,0.137059
5540_7105_11,2018/01,0.186608,-,0.186608
5540_7106_00,2018/01,0.167107,-,0.167107
5540_7106_01,2018/01,0.211552,-,0.211552
5540_7106_10,2018/01,0.185020,-,0.185020
5540_7106_11,2018/01,0.186087,-,0.186087
5540_7107_00,2018/01,0.177065,-,0.177065
5540_7107_01,2018/01,0.184712,-,0.184712
5540_7107_10,2018/01,0.156754,-,0.156754
5540_7107_11,2018/01,0.159279,-,0.159279
5540_7108_00,2018/01,0.181807,-,0.181807
5540_7108_01,2018/01,0.171748,-,0.171748
5540_7108_10,2018/01,0.160996,-,0.160996
5540_7108_11,2018/01,0.169122,0.165276,0.165077
5540_7109_00,2018/01,0.145501,-,0.145501
5540_7109_01,2018/01,0.140187,-,0.140187
5540_7109_10,2018/01,0.165741,0.168150,0.167725
5540_7109_11,2018/01,0.170463,0.169609,0.169366
5540_7110_00,2018/01,0.095304,-,0.095304
5540_7110_01,2018/01,0.140709,-,0.140709
5540_7110_10,2018/01,0.106899,-,0.106899
5540_7110_11,2018/01,0.131564,-,0.131564
5540_7111_00,2018/01,0.131585,-,0.131585
5540_7111_01,2018/01,0.145922,-,0.145922
5540_7111_10,2018/01,0.133047,-,0.133047
5540_7111_11,2018/01,0.160304,-,0.160304
5540_7112_00,2018/01,0.152887,-,0.152887
5540_7112_01,2018/01,0.222489,-,0.222489
5540_7112_10,2018/01,0.169480,-,0.169480
5540_7112_11,2018/01,0.230530,-,0.230530
5540_7113_00,2018/01,0.204947,-,0.204947
5540_7113_01,2018/01,0.189302,-,0.189302
5540_7113_10,2018/01,0.219997,-,0.219997
5540_7113_11,2018/01,0.197418,-,0.197418
5540_7114_00,2018/01,0.169803,-,0.169803
5540_7114_01,2018/01,0.162494,-,0.162494
5540_7114_10,2018/01,0.168494,-,0.168494
5540_7114_11,2018/01,0.141254,-,0.141254
5540_7115_00,2018/01,0.155821,-,0.155821
5540_7115_01,2018/01,0.162845,0.118729,0.119088
5540_7115_10,2018/01,0.146145,-,0.146145
5540_7115_11,2018/01,0.158070,0.156621,0.156404
5540_7116_00,2018/01,0.151709,-,0.151709
5540_7116_01,2018/01,0.162056,-,0.162056
5540_7116_10,2018/01,0.162457,-,0.162457
5540_7116_11,2018/01,0.188053,-,0.188053
5540_7117_00,2018/01,0.156600,-,0.156600
5540_7117_01,2018/01,0.190471,-,0.190471
5540_7117_10,2018/01,0.201514,-,0.201514
5540_7117_11,2018/01,0.210609,-,0.210609
5540_7118_00,2018/01,0.202360,-,0.202360
5540_7118_01,2018/01,0.196003,-,0.196003
5540_7118_10,2018/01,0.215064,-,0.215064
5540_7118_11,2018/01,0.215703,-,0.215703
5540_7119_00,2018/01,0.179303,-,0.179303
5540_7119_01,2018/01,0.163187,0.153866,0.153662
5540_7119_10,2018/01,0.192511,-,0.192511
5540_7119_11,2018/01,0.197102,-,0.197102
5540_7120_00,2018/01,0.113235,-,0.113235
5540_7120_01,2018/01,0.111139,-,0.111139
5540_7120_10,2018/01,0.104905,-,0.104905
5540_7120_11,2018/01,0.106494,-,0.106494
5540_7121_00,2018/01,0.135320,-,0.135320
5540_7121_01,2018/01,0.144939,-,0.144939
5540_7121_10,2018/01,0.122863,-,0.122863
5540_7121_11,2018/01,0.140110,-,0.140110
5540_7122_00,2018/01,0.138328,-,0.138328
5540_7122_01,2018/01,0.138783,-,0.138783
5540_7122_10,2018/01,0.141746,-,0.141746
5540_7122_11,2018/01,0.134732,-,0.134732
5540_7123_00,2018/01,0.146832,-,0.146832
5540_7123_01,2018/01,0.125514,-,0.125514
5540_7123_10,2018/01,0.133707,-,0.133707
5540_7123_11,2018/01,0.128738,-,0.128738
5540_7124_00,2018/01,0.121915,-,0.121915
5540_7124_01,2018/01,0.134583,-,0.134583
5540_7124_10,2018/01,0.144496,-,0.144496
5540_7124_11,2018/01,0.149244,-,0.149244
5540_7125_00,2018/01,0.156411,-,0.156411
5540_7125_01,2018/01,0.166300,-,0.166300
5540_7125_10,2018/01,0.157087,-,0.157087
5540_7125_11,2018/01,0.169509,-,0.169509
5540_7126_00,2018/01,0.189453,-,0.189453
5540_7126_01,2018/01,0.204620,-,0.204620
5540_7126_10,2018/01,0.193990,-,0.193990
5540_7126_11,2018/01,0.202378,-,0.202378
5540_7127_00,2018/01,0.227137,-,0.227137
5540_7127_01,2018/01,0.245702,-,0.245702
5540_7127_10,2018/01,0.214966,-,0.214966
5540_7127_11,2018/01,0.240110,-,0.240110
5540_7128_00,2018/01,0.253913,-,0.253913
5540_7128_01,2018/01,0.233996,-,0.233996
5540_7128_10,2018/01,0.240600,-,0.240600
5540_7128_11,2018/01,0.210796,-,0.210796
5540_7129_00,2018/01,0.218269,-,0.218269
5540_7129_01,2018/01,0.214843,-,0.214843
5540_7129_10,2018/01,0.169529,0.162043,0.161991
5540_7129_11,2018/01,0.191656,-,0.191656
5540_7130_00,2018/01,0.118955,-,0.118955
5540_7130_01,2018/01,0.135819,-,0.135819
5540_7130_10,2018/01,0.139495,-,0.139495
5540_7130_11,2018/01,0.143115,-,0.143115
5540_7131_00,2018/01,0.145074,-,0.145074
5540_7131_01,2018/01,0.161594,-,0.161594
5540_7131_10,2018/01,0.155910,-,0.155910
5540_7131_11,2018/01,0.166400,-,0.166400
5540_7132_00,2018/01,0.184233,-,0.184233
5540_7132_01,2018/01,0.158094,0.139618,0.139612
5540_7132_10,2018/01,0.144718,-,0.144718
5540_7132_11,2018/01,0.164434,-,0.164434
5540_7133_00,2018/01,0.147749,0.137652,0.137517
5540_7133_01,2018/01,0.157155,0.152711,0.152485
5540_7133_10,2018/01,0.152930,-,0.152930
5540_7133_11,2018/01,0.135799,0.122494,0.122513
5540_7134_00,2018/01,0.169206,-,0.169206
5540_7134_01,2018/01,0.165347,-,0.165347
5540_7134_10,2018/01,0.161560,-,0.161560
5540_7134_11,2018/01,0.154990,-,0.154990
5540_7135_00,2018/01,0.169468,-,0.169468
5540_7135_01,2018/01,0.185791,-,0.185791
5540_7135_10,2018/01,0.143796,-,0.143796
5540_7135_11,2018/01,0.185974,-,0.185974
5540_7136_00,2018/01,0.188786,-,0.188786
5540_7136_01,2018/01,0.187145,-,0.187145
5540_7136_10,2018/01,0.180118,-,0.180118
5540_7136_11,2018/01,0.173843,-,0.173843
5540_7137_00,2018/01,0.213490,-,0.213490
5540_7137_01,2018/01,0.212979,-,0.212979
5540_7137_10,2018/01,0.123152,0.113856,0.113940
5540_7137_11,2018/01,0.194389,-,0.194389
5540_7138_00,2018/01,0.205108,-,0.205108
5540_7138_01,2018/01,0.197979,-,0.197979
5540_7138_10,2018/01,0.198403,-,0.198403
5540_7138_11,2018/01,0.218052,-,0.218052
5540_7139_00,2018/01,0.194496,-,0.194496
5540_7139_01,2018/01,0.192833,-,0.192833
5540_7139_10,2018/01,0.188429,-,0.188429
5540_7139_11,2018/01,0.169604,-,0.169604
5540_7140_00,2018/01,0.140942,-,0.140942
5540_7140_01,2018/01,0.137889,-,0.137889
5540_7140_10,2018/01,0.118309,-,0.118309
5540_7140_11,2018/01,0.125682,-,0.125682
5540_7141_00,2018/01,0.151347,-,0.151347
5540_7141_01,2018/01,0.142964,-,0.142964
5540_7141_10,2018/01,0.119619,-,0.119619
5540_7141_11,2018/01,0.119857,-,0.119857
5540_7142_00,2018/01,0.146574,-,0.146574
5540_7142_01,2018/01,0.143752,-,0.143752
5540_7142_10,2018/01,0.134524,-,0.134524
5540_7142_11,2018/01,0.132509,-,0.132509
5540_7143_00,2018/01,0.133426,-,0.133426
5540_7143_01,2018/01,0.120487,-,0.120487
5540_7143_10,2018/01,0.122967,-,0.122967
5540_7143_11,2018/01,0.107698,-,0.107698
5540_7144_00,2018/01,0.118363,-,0.118363
5540_7144_01,2018/01,0.113640,-,0.113640
5540_7144_10,2018/01,0.110018,-,0.110018
5540_7144_11,2018/01,0.112218,-,0.112218
5540_7145_00,2018/01,0.116411,-,0.116411
5540_7145_01,2018/01,0.126978,-,0.126978
5540_7145_10,2018/01,0.135208,0.121725,0.121689
5540_7145_11,2018/01,0.128546,-,0.128546
5540_7146_00,2018/01,0.152341,-,0.152341
5540_7146_01,2018/01,0.152184,-,0.152184
5540_7146_10,2018/01,0.130968,-,0.130968
5540_7146_11,2018/01,0.154785,0.140728,0.140813
5540_7147_00,2018/01,0.147946,-,0.147946
5540_7147_01,2018/01,0.167755,-,0.167755
5540_7147_10,2018/01,0.148452,0.135336,0.135357
5540_7147_11,2018/01,0.180650,0.165774,0.165988
5540_7148_00,2018/01,0.278159,-,0.278159
5540_7148_01,2018/01,0.231986,-,0.231986
5540_7148_10,2018/01,0.231093,-,0.231093
5540_7148_11,2018/01,0.192228,-,0.192228
5540_7149_00,2018/01,0.177464,0.170403,0.170363
5540_7149_01,2018/01,0.149569,-,0.149569
5540_7149_10,2018/01,0.174945,-,0.174945
5540_7149_11,2018/01,0.141605,-,0.141605
5540_7150_00,2018/01,0.131340,-,0.131340
5540_7150_01,2018/01,0.116400,-,0.116400
5540_7150_10,2018/01,0.093016,-,0.093016
5540_7150_11,2018/01,0.098976,-,0.098976
5540_7151_00,2018/01,0.090991,-,0.090991
5540_7151_01,2018/01,0.097532,-,0.097532
5540_7151_10,2018/01,0.087907,-,0.087907
5540_7151_11,2018/01,0.107914,-,0.107914
5540_7152_00,2018/01,0.143151,-,0.143151
5540_7152_01,2018/01,0.163448,-,0.163448
5540_7152_10,2018/01,0.141077,-,0.141077
5540_7152_11,2018/01,0.157194,-,0.157194
5540_7153_00,2018/01,0.142575,-,0.142575
5540_7153_01,2018/01,0.137263,-,0.137263
5540_7153_10,2018/01,0.142654,-,0.142654
5540_7153_11,2018/01,0.133852,-,0.133852
5540_7154_00,2018/01,0.137281,-,0.137281
5540_7154_01,2018/01,0.138283,-,0.138283
5540_7154_10,2018/01,0.132768,-,0.132768
5540_7154_11,2018/01,0.135544,-,0.135544
5540_7155_00,2018/01,0.144294,-,0.144294
5540_7155_01,2018/01,0.140604,-,0.140604
5540_7155_10,2018/01,0.133207,-,0.133207
5540_7155_11,2018/01,0.139868,-,0.139868
5540_7156_00,2018/01,0.126260,-,0.126260
5540_7156_01,2018/01,0.142913,-,0.142913
5540_7156_10,2018/01,0.151232,-,0.151232
5540_7156_11,2018/01,0.154188,-,0.154188
5540_7157_00,2018/01,0.150509,0.146728,0.146374
5540_7157_01,2018/01,0.162908,-,0.162908
5540_7157_10,2018/01,0.161662,-,0.161662
5540_7157_11,2018/01,0.176888,-,0.176888
5540_7158_00,2018/01,0.161029,-,0.161029
5540_7158_01,2018/01,0.160545,-,0.160545
5540_7158_10,2018/01,0.178736,-,0.178736
5540_7158_11,2018/01,0.168306,-,0.168306
5540_7159_00,2018/01,0.178589,-,0.178589
5540_7159_01,2018/01,0.184907,-,0.184907
5540_7159_10,2018/01,0.175256,-,0.175256
5540_7159_11,2018/01,0.180716,-,0.180716
5540_7160_00,2018/01,0.076142,-,0.076142
5540_7160_01,2018/01,0.076069,-,0.076069
5540_7160_10,2018/01,0.084426,-,0.084426
5540_7160_11,2018/01,0.087581,-,0.087581
5540_7161_00,2018/01,0.102045,-,0.102045
5540_7161_01,2018/01,0.143848,-,0.143848
5540_7161_10,2018/01,0.101631,-,0.101631
5540_7161_11,2018/01,0.146884,0.093218,0.093918
5540_7162_00,2018/01,0.160246,-,0.160246
5540_7162_01,2018/01,0.115170,-,0.115170
5540_7162_10,2018/01,0.128014,-,0.128014
5540_7162_11,2018/01,0.122268,-,0.122268
5540_7163_00,2018/01,0.157490,-,0.157490
5540_7163_01,2018/01,0.120716,-,0.120716
5540_7163_10,2018/01,0.133767,-,0.133767
5540_7163_11,2018/01,0.114634,-,0.114634
5540_7164_00,2018/01,0.103450,-,0.103450
5540_7164_01,2018/01,0.122504,-,0.122504
5540_7164_10,2018/01,0.108208,-,0.108208
5540_7164_11,2018/01,0.126157,-,0.126157
5540_7165_00,2018/01,0.126271,-,0.126271
5540_7165_01,2018/01,0.143375,-,0.143375
5540_7165_10,2018/01,0.131583,-,0.131583
5540_7165_11,2018/01,0.137410,-,0.137410
5540_7166_00,2018/01,0.138966,-,0.138966
5540_7166_01,2018/01,0.166467,0.149235,0.149290
5540_7166_10,2018/01,0.132935,-,0.132935
5540_7166_11,2018/01,0.149684,-,0.149684
5540_7167_00,2018/01,0.164990,-,0.164990
5540_7167_01,2018/01,0.170198,-,0.170198
5540_7167_10,2018/01,0.163066,-,0.163066
5540_7167_11,2018/01,0.175556,-,0.175556
5540_7168_00,2018/01,0.181003,-,0.181003
5540_7168_01,2018/01,0.181759,-,0.181759
5540_7168_10,2018/01,0.174856,-,0.174856
5540_7168_11,2018/01,0.184749,-,0.184749
5540_7169_00,2018/01,0.171454,-,0.171454
5540_7169_01,2018/01,0.176319,-,0.176319
5540_7169_10,2018/01,0.160092,-,0.160092
5540_7169_11,2018/01,0.162627,-,0.162627
5540_7170_00,2018/01,0.104383,-,0.104383
5540_7170_01,2018/01,0.098536,-,0.098536
5540_7170_10,2018/01,0.104565,-,0.104565
5540_7170_11,2018/01,0.095361,-,0.095361
5540_7171_00,2018/01,0.115339,-,0.115339
5540_7171_01,2018/01,0.100224,-,0.100224
5540_7171_10,2018/01,0.105027,-,0.105027
5540_7171_11,2018/01,0.087216,-,0.087216
5540_7172_00,2018/01,0.107449,-,0.107449
5540_7172_01,2018/01,0.117258,-,0.117258
