5640_0194_10,2016/11,0.086162,-,0.086162
5640_0194_11,2016/11,0.110704,0.102913,0.102768
5640_0195_00,2016/11,0.107354,0.093308,0.093403
5640_0195_01,2016/11,0.125580,0.101541,0.101737
5640_0195_10,2016/11,0.114612,0.090564,0.090947
5640_0195_11,2016/11,0.133278,0.094681,0.095059
5640_0196_00,2016/11,0.134948,0.115263,0.115672
5640_0196_01,2016/11,0.138025,0.107030,0.107348
5640_0196_10,2016/11,0.144091,0.107030,0.107640
5640_0196_11,2016/11,0.185243,0.107030,0.108053
5640_0197_00,2016/11,0.142754,0.117321,0.117526
5640_0197_01,2016/11,0.155512,0.133787,0.134044
5640_0197_10,2016/11,0.149151,0.111147,0.111560
5640_0197_11,2016/11,0.084629,0.137365,0.135598
5640_0198_00,2016/11,0.137367,0.153334,0.152811
5640_0198_01,2016/11,0.131337,0.163015,0.161837
5640_0198_10,2016/11,0.167841,0.167041,0.166758
5640_0198_11,2016/11,0.140320,0.137549,0.137634
5640_0199_00,2016/11,0.150724,0.175237,0.174108
5640_0199_01,2016/11,0.121662,0.167336,0.165914
5640_0199_10,2016/11,0.185579,0.174666,0.174738
5640_0199_11,2016/11,0.169436,0.168777,0.168203
5640_0200_00,2016/11,0.289698,0.212122,0.213183
5640_0200_01,2016/11,0.289591,0.214265,0.215626
5640_0200_10,2016/11,0.143350,0.156501,0.155768
5640_0200_11,2016/11,0.212743,0.214265,0.213905
5640_0201_00,2016/11,0.184232,0.218550,0.217346
5640_0201_01,2016/11,0.236892,0.241510,0.240901
5640_0201_10,2016/11,0.171254,0.216407,0.215011
5640_0201_11,2016/11,0.235595,0.239976,0.239629
5640_0202_00,2016/11,0.243238,0.251886,0.251297
5640_0202_01,2016/11,0.248837,0.248243,0.247783
5640_0202_10,2016/11,0.242997,0.248547,0.247863
5640_0202_11,2016/11,0.079922,0.233108,0.227584
5640_0203_00,2016/11,0.234858,0.237394,0.237104
5640_0203_01,2016/11,0.218170,0.231186,0.230657
5640_0203_10,2016/11,0.247426,0.250301,0.249929
5640_0203_11,2016/11,0.211305,0.271596,0.269888
5640_0204_00,2016/11,0.252079,0.227121,0.227417
5640_0204_01,2016/11,0.162107,0.224978,0.223347
5640_0204_10,2016/11,0.239643,0.225193,0.225062
5640_0204_11,2016/11,0.206156,0.218550,0.217981
5640_0205_00,2016/11,0.203599,0.233548,0.232264
5640_0205_01,2016/11,0.238638,0.235691,0.235630
5640_0205_10,2016/11,0.226584,0.257117,0.255965
5640_0205_11,2016/11,0.350833,0.242550,0.244135
5640_0206_00,2016/11,0.184834,0.223733,0.222572
5640_0206_01,2016/11,0.218674,0.205400,0.205090
5640_0206_10,2016/11,0.209605,0.214712,0.214241
5640_0206_11,2016/11,0.174123,0.172249,0.171762
5640_0207_00,2016/11,0.208415,0.205290,0.205344
5640_0207_01,2016/11,0.192123,0.185086,0.185090
5640_0207_10,2016/11,0.186703,0.173565,0.173721
5640_0207_11,2016/11,0.175549,0.168375,0.168193
5640_0208_00,2016/11,0.222233,0.201409,0.201416
5640_0208_01,2016/11,0.180195,0.192164,0.191409
5640_0208_10,2016/11,0.154590,0.167428,0.166773
5640_0208_11,2016/11,0.169544,0.157677,0.157913
5640_0209_00,2016/11,0.146325,0.144889,0.144551
5640_0209_01,2016/11,0.128047,0.167775,0.166558
5640_0209_10,2016/11,0.137850,0.150647,0.150234
5640_0209_11,2016/11,0.116897,0.160962,0.159337
5640_0210_00,2016/11,0.187737,0.181215,0.181435
5640_0210_01,2016/11,0.177999,0.181642,0.181174
5640_0210_10,2016/11,0.229677,0.230966,0.230882
5640_0210_11,2016/11,0.246269,0.229263,0.229232
5640_0211_00,2016/11,0.180712,0.163021,0.163121
5640_0211_01,2016/11,0.130990,0.200065,0.197705
5640_0211_10,2016/11,0.164379,0.194174,0.193024
5640_0211_11,2016/11,0.152906,0.156373,0.156006
5640_0212_00,2016/11,0.186138,0.229263,0.227998
5640_0212_01,2016/11,0.201078,0.229263,0.228433
5640_0212_10,2016/11,0.227001,0.224978,0.224517
5640_0212_11,2016/11,0.250107,0.231406,0.231439
5640_0213_00,2016/11,0.253719,0.239976,0.239925
5640_0213_01,2016/11,0.178034,0.213927,0.212590
5640_0213_10,2016/11,0.195954,0.227722,0.226884
5640_0213_11,2016/11,0.209958,0.221923,0.220989
5640_0214_00,2016/11,0.210168,0.224014,0.223256
5640_0214_01,2016/11,0.252771,0.260710,0.259703
5640_0214_10,2016/11,0.233800,0.222848,0.222669
5640_0214_11,2016/11,0.277615,0.287114,0.286575
5640_0215_00,2016/11,0.235116,0.274258,0.273283
5640_0215_01,2016/11,0.246655,0.246005,0.245720
5640_0215_10,2016/11,0.285171,0.281545,0.281085
5640_0215_11,2016/11,0.273851,0.278544,0.278120
5640_0216_00,2016/11,0.157263,0.206986,0.205305
5640_0216_01,2016/11,0.224914,0.193698,0.194249
5640_0216_10,2016/11,0.288230,0.243627,0.244382
5640_0216_11,2016/11,0.223622,0.207041,0.206928
5640_0217_00,2016/11,0.248671,0.175809,0.176663
5640_0217_01,2016/11,0.174634,0.172995,0.172980
5640_0217_10,2016/11,0.200860,0.237834,0.236363
5640_0217_11,2016/11,0.166726,0.163281,0.163040
5640_0218_00,2016/11,0.164567,0.160255,0.160003
5640_0218_01,2016/11,0.215977,0.177744,0.178161
5640_0218_10,2016/11,0.187539,0.154926,0.155101
5640_0218_11,2016/11,0.249094,0.170556,0.171958
5640_0219_00,2016/11,0.133938,0.168682,0.167367
5640_0219_01,2016/11,0.113108,0.117448,0.117085
5640_0219_10,2016/11,0.139543,0.133669,0.133636
5640_0219_11,2016/11,0.129005,0.120068,0.120039
5640_0220_00,2016/11,0.237311,0.269633,0.268503
5640_0220_01,2016/11,0.220397,0.199030,0.199065
5640_0220_10,2016/11,0.217534,0.270275,0.269234
5640_0220_11,2016/11,0.185770,0.194531,0.193872
5640_0221_00,2016/11,0.207673,0.204335,0.204184
5640_0221_01,2016/11,0.128879,0.137606,0.137143
5640_0221_10,2016/11,0.188442,0.200362,0.199268
5640_0221_11,2016/11,0.207618,0.212155,0.211742
5640_0222_00,2016/11,0.167667,0.159960,0.159936
5640_0222_01,2016/11,0.220516,0.229263,0.228558
5640_0222_10,2016/11,0.164907,0.155579,0.155575
5640_0222_11,2016/11,0.185128,0.180136,0.179698
5640_0223_00,2016/11,0.232597,0.233548,0.233255
5640_0223_01,2016/11,0.249446,0.252833,0.252402
5640_0223_10,2016/11,0.147246,0.137583,0.137405
5640_0223_11,2016/11,0.239036,0.251970,0.251129
5640_0224_00,2016/11,0.269600,0.259965,0.259293
5640_0224_01,2016/11,0.230752,0.282829,0.281025
5640_0224_10,2016/11,0.259324,0.272116,0.271071
5640_0224_11,2016/11,0.404157,0.288076,0.289703
5640_0225_00,2016/11,0.283779,0.291400,0.291173
5640_0225_01,2016/11,0.167311,0.271617,0.268499
5640_0225_10,2016/11,0.208908,0.291766,0.289193
5640_0225_11,2016/11,0.246222,0.295685,0.294501
5640_0226_00,2016/11,0.273263,0.258871,0.259305
5640_0226_01,2016/11,0.237413,0.215950,0.216068
5640_0226_10,2016/11,0.309024,0.277775,0.278293
5640_0226_11,2016/11,0.140926,0.211167,0.209066
5640_0227_00,2016/11,0.150580,0.209566,0.207817
5640_0227_01,2016/11,0.157773,0.168120,0.167649
5640_0227_10,2016/11,0.224911,0.231970,0.231520
5640_0227_11,2016/11,0.205192,0.233024,0.231835
5640_0228_00,2016/11,0.227748,0.215213,0.214897
5640_0228_01,2016/11,0.115531,0.134657,0.134070
5640_0228_10,2016/11,0.221021,0.212264,0.212247
5640_0228_11,2016/11,0.130736,0.128935,0.128959
5640_0229_00,2016/11,0.113124,0.114100,0.113906
5640_0229_01,2016/11,0.108942,0.116044,0.115770
5640_0229_10,2016/11,0.124319,0.122952,0.122762
5640_0229_11,2016/11,0.144915,0.141656,0.141411
5640_0230_00,2016/11,0.218424,0.250081,0.249056
5640_0230_01,2016/11,0.202495,0.193153,0.192887
5640_0230_10,2016/11,0.228752,0.226410,0.226066
5640_0230_11,2016/11,0.178688,0.207784,0.206658
5640_0231_00,2016/11,0.212278,0.204931,0.204534
5640_0231_01,2016/11,0.235236,0.234172,0.233849
5640_0231_10,2016/11,0.202504,0.205812,0.205676
5640_0231_11,2016/11,0.214413,0.199266,0.199234
5640_0232_00,2016/11,0.172836,0.205929,0.204917
5640_0232_01,2016/11,0.236040,0.225153,0.225049
5640_0232_10,2016/11,0.207649,0.199266,0.199173
5640_0232_11,2016/11,0.211820,0.206887,0.206766
5640_0233_00,2016/11,0.167325,0.153798,0.153983
5640_0233_01,2016/11,0.229619,0.224927,0.224594
5640_0233_10,2016/11,0.188726,0.220716,0.219816
5640_0233_11,2016/11,0.198220,0.186850,0.186814
5640_0234_00,2016/11,0.167958,0.231277,0.229753
5640_0234_01,2016/11,0.372371,0.313673,0.314673
5640_0234_10,2016/11,0.182306,0.173493,0.173222
5640_0234_11,2016/11,0.214910,0.246984,0.245642
5640_0235_00,2016/11,0.180875,0.250875,0.248776
5640_0235_01,2016/11,0.162077,0.166964,0.166489
5640_0235_10,2016/11,0.217157,0.250387,0.249141
5640_0235_11,2016/11,0.209808,0.213448,0.212922
5640_0236_00,2016/11,0.223318,0.233801,0.233364
5640_0236_01,2016/11,0.160556,0.168559,0.167979
5640_0236_10,2016/11,0.203100,0.183074,0.183475
5640_0236_11,2016/11,0.201837,0.206377,0.205947
5640_0237_00,2016/11,0.214680,0.206900,0.206627
5640_0237_01,2016/11,0.267892,0.276584,0.275959
5640_0237_10,2016/11,0.213873,0.270109,0.267956
5640_0237_11,2016/11,0.226409,0.206647,0.206901
5640_0238_00,2016/11,0.175557,0.202826,0.202122
5640_0238_01,2016/11,0.153229,0.177994,0.176842
5640_0238_10,2016/11,0.186088,0.181335,0.181157
5640_0238_11,2016/11,0.150874,0.162735,0.162125
5640_0239_00,2016/11,0.138338,0.162321,0.161420
5640_0239_01,2016/11,0.118069,0.124413,0.124033
5640_0239_10,2016/11,0.139137,0.150950,0.150276
5640_0239_11,2016/11,0.117973,0.123868,0.123383
5640_0240_00,2016/11,0.224802,0.261400,0.260309
5640_0240_01,2016/11,0.201241,0.204522,0.204343
5640_0240_10,2016/11,0.226306,0.269633,0.268509
5640_0240_11,2016/11,0.192449,0.200102,0.199681
5640_0241_00,2016/11,0.214304,0.229127,0.228525
5640_0241_01,2016/11,0.209441,0.222835,0.222073
5640_0241_10,2016/11,0.179573,0.181259,0.180947
5640_0241_11,2016/11,0.183003,0.183363,0.183087
5640_0242_00,2016/11,0.202388,0.220693,0.220493
5640_0242_01,2016/11,0.210707,0.222836,0.221741
5640_0242_10,2016/11,0.184897,0.194214,0.193699
5640_0242_11,2016/11,0.205999,0.202938,0.202770
5640_0243_00,2016/11,0.212261,0.218692,0.218230
5640_0243_01,2016/11,0.230104,0.200286,0.200499
5640_0243_10,2016/11,0.178882,0.185139,0.184640
5640_0243_11,2016/11,0.191385,0.206952,0.206234
5640_0244_00,2016/11,0.202545,0.191964,0.191964
5640_0244_01,2016/11,0.165257,0.167146,0.166857
5640_0244_10,2016/11,0.198165,0.218550,0.217502
5640_0244_11,2016/11,0.161799,0.140528,0.140637
5640_0245_00,2016/11,0.277212,0.241125,0.241619
5640_0245_01,2016/11,0.227091,0.182328,0.182846
5640_0245_10,2016/11,0.213933,0.227121,0.226310
5640_0245_11,2016/11,0.176792,0.159932,0.160020
5640_0246_00,2016/11,0.202169,0.238740,0.237325
5640_0246_01,2016/11,0.208111,0.290589,0.287867
5640_0246_10,2016/11,0.185455,0.190998,0.190762
5640_0246_11,2016/11,0.176995,0.216823,0.215447
5640_0247_00,2016/11,0.238209,0.277592,0.275991
5640_0247_01,2016/11,0.221267,0.218060,0.217486
5640_0247_10,2016/11,0.176990,0.163554,0.163781
5640_0247_11,2016/11,0.169763,0.164498,0.164206
5640_0248_00,2016/11,0.155544,0.153829,0.153631
5640_0248_01,2016/11,0.144448,0.167921,0.167200
5640_0248_10,2016/11,0.146676,0.147822,0.147623
5640_0248_11,2016/11,0.149563,0.161876,0.161403
5640_0249_00,2016/11,0.150293,0.142848,0.142835
5640_0249_01,2016/11,0.129808,0.128657,0.128410
5640_0249_10,2016/11,0.151876,0.141872,0.141807
5640_0249_11,2016/11,0.163557,0.140412,0.140382
5640_0250_00,2016/11,0.193198,0.234947,0.233671
5640_0250_01,2016/11,0.133505,0.184449,0.182925
5640_0250_10,2016/11,0.147470,0.231354,0.228353
5640_0250_11,2016/11,0.135701,0.220506,0.217689
5640_0251_00,2016/11,0.170742,0.172261,0.171847
5640_0251_01,2016/11,0.204847,0.236701,0.235707
5640_0251_10,2016/11,0.183891,0.222564,0.221402
5640_0251_11,2016/11,0.222727,0.239536,0.238684
5640_0252_00,2016/11,0.214868,0.257117,0.256626
5640_0252_01,2016/11,0.188433,0.239756,0.238409
5640_0252_10,2016/11,0.241614,0.246992,0.246779
5640_0252_11,2016/11,0.238606,0.239976,0.239318
5640_0253_00,2016/11,0.181519,0.187480,0.186790
5640_0253_01,2016/11,0.201349,0.195097,0.195165
5640_0253_10,2016/11,0.224628,0.231406,0.230830
5640_0253_11,2016/11,0.182700,0.189608,0.189168
5640_0254_00,2016/11,0.215819,0.200401,0.200406
5640_0254_01,2016/11,0.164253,0.173049,0.172351
5640_0254_10,2016/11,0.148566,0.206468,0.204604
5640_0254_11,2016/11,0.158457,0.190670,0.189829
5640_0255_00,2016/11,0.192042,0.216579,0.215610
5640_0255_01,2016/11,0.186133,0.200909,0.200456
5640_0255_10,2016/11,0.171759,0.174134,0.173826
5640_0255_11,2016/11,0.178654,0.230493,0.228900
5640_0256_00,2016/11,0.190187,0.177874,0.178097
5640_0256_01,2016/11,0.152782,0.126375,0.126650
5640_0256_10,2016/11,0.127629,0.147010,0.146253
5640_0256_11,2016/11,0.118610,0.132981,0.132447
5640_0257_00,2016/11,0.148337,0.142397,0.142410
5640_0257_01,2016/11,0.181129,0.175838,0.175584
5640_0257_10,2016/11,0.144168,0.148807,0.148295
5640_0257_11,2016/11,0.171230,0.160901,0.160747
5640_0258_00,2016/11,0.152828,0.141421,0.141570
5640_0258_01,2016/11,0.163231,0.159331,0.158980
5640_0258_10,2016/11,0.168599,0.167569,0.167268
5640_0258_11,2016/11,0.162807,0.156439,0.156240
5640_0259_00,2016/11,0.181970,0.160211,0.160592
5640_0259_01,2016/11,0.160702,0.154307,0.154041
5640_0259_10,2016/11,0.182643,0.179801,0.179566
5640_0259_11,2016/11,0.214780,0.186270,0.186439
5640_0260_00,2016/11,0.242274,0.233328,0.232971
5640_0260_01,2016/11,0.149829,0.220421,0.217861
5640_0260_10,2016/11,0.259447,0.228468,0.228800
5640_0260_11,2016/11,0.137904,0.214060,0.211854
5640_0261_00,2016/11,0.196290,0.210215,0.209659
5640_0261_01,2016/11,0.206349,0.209944,0.209571
5640_0261_10,2016/11,0.142691,0.184268,0.182927
5640_0261_11,2016/11,0.193460,0.189041,0.189062
5640_0262_00,2016/11,0.212055,0.212222,0.211948
5640_0262_01,2016/11,0.214786,0.210130,0.210203
5640_0262_10,2016/11,0.134129,0.189777,0.188335
5640_0262_11,2016/11,0.163147,0.190695,0.189977
5640_0263_00,2016/11,0.197246,0.205694,0.205221
5640_0263_01,2016/11,0.162009,0.190891,0.190198
5640_0263_10,2016/11,0.109867,0.165925,0.164202
5640_0263_11,2016/11,0.145170,0.147302,0.146955
5640_0264_00,2016/11,0.169149,0.195830,0.194497
5640_0264_01,2016/11,0.271053,0.166258,0.167531
5640_0264_10,2016/11,0.163131,0.162175,0.161743
5640_0264_11,2016/11,0.160047,0.161954,0.161853
5640_0265_00,2016/11,0.137013,0.155921,0.155249
5640_0265_01,2016/11,0.149048,0.148110,0.148016
5640_0265_10,2016/11,0.131898,0.132212,0.132189
5640_0265_11,2016/11,0.114319,0.122768,0.122210
5640_0266_00,2016/11,0.111171,0.104737,0.104590
5640_0266_01,2016/11,0.128211,0.121296,0.121117
5640_0266_10,2016/11,0.129176,0.129942,0.129688
5640_0266_11,2016/11,0.134427,0.132455,0.132547
5640_0267_00,2016/11,0.152485,0.131251,0.131366
5640_0267_01,2016/11,0.155118,0.140614,0.140605
5640_0267_10,2016/11,0.188661,0.161901,0.162108
5640_0267_11,2016/11,0.122681,0.149592,0.148504
5640_0268_00,2016/11,0.140518,0.142949,0.142421
5640_0268_01,2016/11,0.202421,0.193355,0.193396
5640_0268_10,2016/11,0.165953,0.166478,0.166021
5640_0268_11,2016/11,0.185270,0.189780,0.189199
5640_0269_00,2016/11,0.265836,0.235661,0.236083
5640_0269_01,2016/11,0.225352,0.324024,0.321280
5640_0269_10,2016/11,0.195816,0.199480,0.199537
5640_0269_11,2016/11,0.251608,0.228519,0.228175
5640_0270_00,2016/11,0.210703,0.216356,0.216009
5640_0270_01,2016/11,0.176102,0.199299,0.197905
5640_0270_10,2016/11,0.145838,0.146466,0.146048
5640_0270_11,2016/11,0.151239,0.162272,0.161754
5640_0271_00,2016/11,0.160397,0.168571,0.168176
5640_0271_01,2016/11,0.152465,0.139653,0.139651
5640_0271_10,2016/11,0.151341,0.155084,0.154870
5640_0271_11,2016/11,0.123360,0.126135,0.125893
5640_0272_00,2016/11,0.132624,0.133794,0.133577
5640_0272_01,2016/11,0.131527,0.137431,0.136914
5640_0272_10,2016/11,0.134692,0.182125,0.180701
5640_0272_11,2016/11,0.181016,0.188553,0.187930
5640_0273_00,2016/11,0.145676,0.148622,0.148357
5640_0273_01,2016/11,0.124538,0.138238,0.137462
5640_0273_10,2016/11,0.194561,0.197123,0.196691
5640_0273_11,2016/11,0.187544,0.201408,0.200795
5640_0274_00,2016/11,0.147280,0.153632,0.153209
5640_0274_01,2016/11,0.246583,0.193656,0.194607
5640_0274_10,2016/11,0.211481,0.183032,0.183145
5640_0274_11,2016/11,0.315763,0.205694,0.207658
5640_0275_00,2016/11,0.151537,0.143389,0.143217
5640_0275_01,2016/11,0.101508,0.105396,0.104995
5640_0275_10,2016/11,0.142739,0.152187,0.151638
5640_0275_11,2016/11,0.124001,0.117907,0.117744
5640_0276_00,2016/11,0.132250,0.120518,0.120587
5640_0276_01,2016/11,0.175660,0.118887,0.119832
5640_0276_10,2016/11,0.116156,0.128775,0.128072
5640_0276_11,2016/11,0.129951,0.142386,0.141803
5640_0277_00,2016/11,0.254347,0.211174,0.211751
5640_0277_01,2016/11,0.141435,0.135201,0.135105
5640_0277_10,2016/11,0.187532,0.167326,0.167484
5640_0277_11,2016/11,0.136338,0.136839,0.136451
5640_0278_00,2016/11,0.207591,0.207278,0.207049
5640_0278_01,2016/11,0.179153,0.157516,0.157755
5640_0278_10,2016/11,0.225859,0.254487,0.253352
5640_0278_11,2016/11,0.340775,0.178810,0.180830
5640_0279_00,2016/11,0.181141,0.151035,0.151476
5640_0279_01,2016/11,0.155352,0.140703,0.140592
5640_0279_10,2016/11,0.192562,0.186454,0.186516
5640_0279_11,2016/11,0.177431,0.186007,0.185532
5640_0280_00,2016/11,0.160092,0.186814,0.185652
5640_0280_01,2016/11,0.138363,0.172355,0.171311
5640_0280_10,2016/11,0.128904,0.165383,0.164208
5640_0280_11,2016/11,0.151622,0.170534,0.170074
5640_0281_00,2016/11,0.159427,0.180829,0.180068
5640_0281_01,2016/11,0.197403,0.149887,0.150539
5640_0281_10,2016/11,0.182945,0.176067,0.176131
5640_0281_11,2016/11,0.163431,0.146009,0.146206
5640_0282_00,2016/11,0.171690,0.177840,0.177391
5640_0282_01,2016/11,0.113469,0.179982,0.177683
5640_0282_10,2016/11,0.175841,0.173555,0.173236
5640_0282_11,2016/11,0.174779,0.179982,0.179817
5640_0283_00,2016/11,0.186508,0.186410,0.186209
5640_0283_01,2016/11,0.127557,0.194981,0.192558
5640_0283_10,2016/11,0.185623,0.182411,0.182043
5640_0283_11,2016/11,0.160766,0.194981,0.193824
5640_0284_00,2016/11,0.234802,0.191942,0.192561
5640_0284_01,2016/11,0.179902,0.163066,0.163200
5640_0284_10,2016/11,0.162281,0.199266,0.198057
5640_0284_11,2016/11,0.169361,0.176940,0.176391
5640_0285_00,2016/11,0.158628,0.167903,0.167612
5640_0285_01,2016/11,0.166844,0.162479,0.161998
5640_0285_10,2016/11,0.294214,0.205694,0.207091
5640_0285_11,2016/11,0.211617,0.192838,0.192862
5640_0286_00,2016/11,0.131808,0.131300,0.131107
5640_0286_01,2016/11,0.135471,0.139999,0.139711
5640_0286_10,2016/11,0.164674,0.151427,0.151525
5640_0286_11,2016/11,0.129021,0.139416,0.138764
5640_0287_00,2016/11,0.261399,0.223965,0.224448
5640_0287_01,2016/11,0.150673,0.141909,0.141880
5640_0287_10,2016/11,0.156138,0.137127,0.137218
5640_0287_11,2016/11,0.159044,0.180415,0.179656
5640_0288_00,2016/11,0.160762,0.178603,0.177716
5640_0288_01,2016/11,0.177393,0.183766,0.183102
5640_0288_10,2016/11,0.176335,0.174965,0.174626
5640_0288_11,2016/11,0.169325,0.159419,0.159242
5640_0289_00,2016/11,0.227666,0.158432,0.159666
5640_0289_01,2016/11,0.173849,0.137078,0.137676
5640_0289_10,2016/11,0.184460,0.178195,0.178060
5640_0289_11,2016/11,0.153442,0.161979,0.161424
5640_0290_00,2016/11,0.182739,0.170465,0.170724
5640_0290_01,2016/11,0.182092,0.176438,0.176218
5640_0290_10,2016/11,0.174703,0.164661,0.164474
5640_0290_11,2016/11,0.145185,0.178581,0.177341
5640_0291_00,2016/11,0.177871,0.182984,0.182603
5640_0291_01,2016/11,0.182378,0.147284,0.147782
5640_0291_10,2016/11,0.200187,0.195536,0.195205
5640_0291_11,2016/11,0.201505,0.248413,0.246547
5640_0292_00,2016/11,0.129430,0.171867,0.170534
5640_0292_01,2016/11,0.148307,0.179982,0.178970
5640_0292_10,2016/11,0.158624,0.189975,0.189248
5640_0292_11,2016/11,0.150432,0.200795,0.199187
5640_0293_00,2016/11,0.176843,0.190696,0.190051
5640_0293_01,2016/11,0.169840,0.197123,0.196241
5640_0293_10,2016/11,0.168587,0.201273,0.199962
5640_0293_11,2016/11,0.169517,0.182318,0.181517
5640_0294_00,2016/11,0.194685,0.201408,0.201174
5640_0294_01,2016/11,0.174040,0.194445,0.193610
5640_0294_10,2016/11,0.203217,0.202690,0.202388
5640_0294_11,2016/11,0.179482,0.196066,0.195580
5640_0295_00,2016/11,0.188752,0.222835,0.221447
5640_0295_01,2016/11,0.360926,0.216407,0.218748
5640_0295_10,2016/11,0.194745,0.239976,0.238456
5640_0295_11,2016/11,0.156469,0.250690,0.247926
5640_0296_00,2016/11,0.272887,0.157491,0.158964
5640_0296_01,2016/11,0.138537,0.132217,0.132185
5640_0296_10,2016/11,0.192021,0.197842,0.197463
5640_0296_11,2016/11,0.149788,0.148619,0.148339
5640_0297_00,2016/11,0.158376,0.143596,0.143560
5640_0297_01,2016/11,0.213859,0.227745,0.227371
5640_0297_10,2016/11,0.125298,0.129880,0.129556
5640_0297_11,2016/11,0.142907,0.158203,0.157499
5640_0298_00,2016/11,0.153189,0.158435,0.158040
5640_0298_01,2016/11,0.136838,0.153824,0.153194
5640_0298_10,2016/11,0.186130,0.180698,0.180402
5640_0298_11,2016/11,0.150489,0.143479,0.143223
5640_0299_00,2016/11,0.204539,0.209384,0.209331
5640_0299_01,2016/11,0.110570,0.180021,0.177678
5640_0299_10,2016/11,0.130316,0.166387,0.165121
5640_0299_11,2016/11,0.175550,0.189087,0.188494
5640_0300_00,2016/11,0.122469,0.119684,0.119469
5640_0300_01,2016/11,0.152002,0.127612,0.127883
5640_0300_10,2016/11,0.151481,0.121742,0.121945
5640_0300_11,2016/11,0.165313,0.133079,0.133437
5640_0301_00,2016/11,0.135127,0.130701,0.130380
5640_0301_01,2016/11,0.142905,0.128963,0.129000
5640_0301_10,2016/11,0.160701,0.153872,0.153549
5640_0301_11,2016/11,0.162462,0.143440,0.143450
5640_0302_00,2016/11,0.164874,0.162192,0.161802
5640_0302_01,2016/11,0.139516,0.133661,0.133561
5640_0302_10,2016/11,0.156079,0.162609,0.162135
5640_0302_11,2016/11,0.135468,0.131018,0.130797
5640_0303_00,2016/11,0.144240,0.148618,0.147995
5640_0303_01,2016/11,0.141395,0.119055,0.119229
5640_0303_10,2016/11,0.147620,0.130071,0.130322
5640_0303_11,2016/11,0.111113,0.131442,0.130751
5640_0304_00,2016/11,0.158194,0.111536,0.112255
5640_0304_01,2016/11,0.134178,0.101834,0.102280
5640_0304_10,2016/11,0.150844,0.148491,0.148277
5640_0304_11,2016/11,0.148818,0.132650,0.132487
5640_0305_00,2016/11,0.142445,0.141673,0.141377
5640_0305_01,2016/11,0.111026,0.100855,0.100826
5640_0305_10,2016/11,0.197337,0.177787,0.177924
5640_0305_11,2016/11,0.110245,0.102914,0.103000
5640_0306_00,2016/11,0.113689,0.111282,0.111014
5640_0306_01,2016/11,0.103917,0.108989,0.108748
5640_0306_10,2016/11,0.115939,0.116749,0.116543
5640_0306_11,2016/11,0.106529,0.114538,0.114296
5640_0307_00,2016/11,0.120139,0.099809,0.100181
5640_0307_01,2016/11,0.116529,0.097667,0.097659
5640_0307_10,2016/11,0.110198,0.095693,0.096000
5640_0307_11,2016/11,0.125786,0.101834,0.101970
5640_0308_00,2016/11,0.108434,0.098797,0.098678
5640_0308_01,2016/11,0.126521,0.100822,0.101151
5640_0308_10,2016/11,0.116705,0.096739,0.097059
5640_0308_11,2016/11,0.130099,0.099809,0.100165
5640_0309_00,2016/11,0.125726,0.100822,0.101111
5640_0309_01,2016/11,0.091426,0.091492,0.091328
5640_0309_10,2016/11,0.119264,0.100822,0.101004
5640_0309_11,2016/11,0.116936,0.092420,0.092761
5640_0310_00,2016/11,0.140382,0.134764,0.134675
5640_0310_01,2016/11,0.170277,0.171025,0.170813
5640_0310_10,2016/11,0.146194,0.105140,0.105694
5640_0310_11,2016/11,0.143874,0.145700,0.145451
5640_0311_00,2016/11,0.183337,0.165238,0.165196
5640_0311_01,2016/11,0.148263,0.144265,0.144014
5640_0311_10,2016/11,0.154681,0.154271,0.154178
5640_0311_11,2016/11,0.153919,0.148467,0.148186
5640_0312_00,2016/11,0.147911,0.140175,0.140198
5640_0312_01,2016/11,0.127681,0.125423,0.125196
5640_0312_10,2016/11,0.144269,0.139298,0.138984
5640_0312_11,2016/11,0.120322,0.122224,0.122120
5640_0313_00,2016/11,0.112401,0.119988,0.119673
5640_0313_01,2016/11,0.180914,0.126497,0.127215
5640_0313_10,2016/11,0.131530,0.132849,0.132685
5640_0313_11,2016/11,0.128307,0.115263,0.115245
5640_0314_00,2016/11,0.124294,0.119988,0.120029
5640_0314_01,2016/11,0.138403,0.119171,0.119294
5640_0314_10,2016/11,0.118255,0.127145,0.126632
5640_0314_11,2016/11,0.157631,0.150085,0.149956
5640_0315_00,2016/11,0.136108,0.139209,0.138863
5640_0315_01,2016/11,0.114385,0.115263,0.115092
5640_0315_10,2016/11,0.155699,0.149782,0.149520
5640_0315_11,2016/11,0.173914,0.160394,0.160565
5640_0316_00,2016/11,0.112240,0.113105,0.112912
5640_0316_01,2016/11,0.117913,0.111147,0.111187
5640_0316_10,2016/11,0.128393,0.131729,0.131520
5640_0316_11,2016/11,0.120796,0.111147,0.111119
5640_0317_00,2016/11,0.109322,0.101868,0.101926
5640_0317_01,2016/11,0.165328,0.099809,0.100858
5640_0317_10,2016/11,0.163835,0.100855,0.101713
5640_0317_11,2016/11,0.148916,0.112464,0.112869
5640_0318_00,2016/11,0.105237,0.099809,0.099692
5640_0318_01,2016/11,0.102352,0.099809,0.099583
5640_0318_10,2016/11,0.109441,0.107030,0.106716
5640_0318_11,2016/11,0.129681,0.110321,0.110367
5640_0319_00,2016/11,0.098335,0.099809,0.099457
5640_0319_01,2016/11,0.090888,0.094563,0.094190
