5540_7428_11,2017/12,0.072251,-,0.072251
5540_7429_00,2017/12,0.071460,-,0.071460
5540_7429_01,2017/12,0.069380,-,0.069380
5540_7429_10,2017/12,0.066174,-,0.066174
5540_7429_11,2017/12,0.163611,0.151771,0.151763
5540_7430_00,2017/12,0.095913,-,0.095913
5540_7430_01,2017/12,0.098491,-,0.098491
5540_7430_10,2017/12,0.083869,-,0.083869
5540_7430_11,2017/12,0.084465,-,0.084465
5540_7431_00,2017/12,0.095582,-,0.095582
5540_7431_01,2017/12,0.082529,-,0.082529
5540_7431_10,2017/12,0.085643,-,0.085643
5540_7431_11,2017/12,0.085088,-,0.085088
5540_7432_00,2017/12,0.087825,-,0.087825
5540_7432_01,2017/12,0.096315,-,0.096315
5540_7432_10,2017/12,0.086162,-,0.086162
5540_7432_11,2017/12,0.088342,-,0.088342
5540_7433_00,2017/12,0.094702,-,0.094702
5540_7433_01,2017/12,0.084035,-,0.084035
5540_7433_10,2017/12,0.082213,-,0.082213
5540_7433_11,2017/12,0.075243,-,0.075243
5540_7434_00,2017/12,0.085717,-,0.085717
5540_7434_01,2017/12,0.075945,-,0.075945
5540_7434_10,2017/12,0.077442,-,0.077442
5540_7434_11,2017/12,0.073356,-,0.073356
5540_7435_00,2017/12,0.069245,-,0.069245
5540_7435_01,2017/12,0.065817,-,0.065817
5540_7435_10,2017/12,0.063888,-,0.063888
5540_7435_11,2017/12,0.063838,-,0.063838
5540_7436_00,2017/12,0.163024,-,0.163024
5540_7436_01,2017/12,0.094610,-,0.094610
5540_7436_10,2017/12,0.159842,-,0.159842
5540_7436_11,2017/12,0.099343,-,0.099343
5540_7437_00,2017/12,0.149487,-,0.149487
5540_7437_01,2017/12,0.149221,-,0.149221
5540_7437_10,2017/12,0.094540,0.091999,0.091886
5540_7437_11,2017/12,0.124662,-,0.124662
5540_7438_00,2017/12,0.154490,-,0.154490
5540_7438_01,2017/12,0.093926,-,0.093926
5540_7438_10,2017/12,0.168329,-,0.168329
5540_7438_11,2017/12,0.069058,-,0.069058
5540_7439_00,2017/12,0.073811,-,0.073811
5540_7439_01,2017/12,0.125219,0.124177,0.123949
5540_7439_10,2017/12,0.129448,0.140210,0.139649
5540_7439_11,2017/12,0.116479,0.119701,0.119232
5540_7440_00,2017/12,0.070958,-,0.070958
5540_7440_01,2017/12,0.077312,-,0.077312
5540_7440_10,2017/12,0.074283,-,0.074283
5540_7440_11,2017/12,0.073431,-,0.073431
5540_7441_00,2017/12,0.078463,-,0.078463
5540_7441_01,2017/12,0.082706,-,0.082706
5540_7441_10,2017/12,0.073455,-,0.073455
5540_7441_11,2017/12,0.084238,-,0.084238
5540_7442_00,2017/12,0.084114,-,0.084114
5540_7442_01,2017/12,0.086303,-,0.086303
5540_7442_10,2017/12,0.139254,0.171249,0.170310
5540_7442_11,2017/12,0.151511,0.165950,0.165311
5540_7443_00,2017/12,0.085094,-,0.085094
5540_7443_01,2017/12,0.077377,-,0.077377
5540_7443_10,2017/12,0.078294,-,0.078294
5540_7443_11,2017/12,0.068075,-,0.068075
5540_7444_00,2017/12,0.072454,-,0.072454
5540_7444_01,2017/12,0.069519,-,0.069519
5540_7444_10,2017/12,0.209196,-,0.209196
5540_7444_11,2017/12,0.070232,-,0.070232
5540_7445_00,2017/12,0.066502,-,0.066502
5540_7445_01,2017/12,0.054498,-,0.054498
5540_7445_10,2017/12,0.070030,-,0.070030
5540_7445_11,2017/12,0.069845,-,0.069845
5540_7446_00,2017/12,0.136954,-,0.136954
5540_7446_01,2017/12,0.082723,-,0.082723
5540_7446_10,2017/12,0.064680,-,0.064680
5540_7446_11,2017/12,0.213868,-,0.213868
5540_7447_00,2017/12,0.065755,-,0.065755
5540_7447_01,2017/12,0.094022,-,0.094022
5540_7447_10,2017/12,0.133786,-,0.133786
5540_7447_11,2017/12,0.110115,-,0.110115
5540_7448_00,2017/12,0.106417,-,0.106417
5540_7448_01,2017/12,0.131776,-,0.131776
5540_7448_10,2017/12,0.112291,-,0.112291
5540_7448_11,2017/12,0.113731,0.119704,0.119492
5540_7449_00,2017/12,0.116388,0.118136,0.117717
5540_7449_01,2017/12,0.063630,0.073381,0.072990
5540_7449_10,2017/12,0.114094,0.121508,0.121002
5540_7449_11,2017/12,0.136467,0.138536,0.138071
5540_7450_00,2017/12,0.073814,-,0.073814
5540_7450_01,2017/12,0.073458,-,0.073458
5540_7450_10,2017/12,0.068200,-,0.068200
5540_7450_11,2017/12,0.068072,-,0.068072
5540_7451_00,2017/12,0.100679,0.176370,0.173911
5540_7451_01,2017/12,0.150766,0.164569,0.163611
5540_7451_10,2017/12,0.151635,0.165710,0.165188
5540_7451_11,2017/12,0.072944,-,0.072944
5540_7452_00,2017/12,0.138415,0.161849,0.160831
5540_7452_01,2017/12,0.119820,0.164378,0.163181
5540_7452_10,2017/12,0.072557,-,0.072557
5540_7452_11,2017/12,0.073940,-,0.073940
5540_7453_00,2017/12,0.132166,0.146722,0.146037
5540_7453_01,2017/12,0.067409,-,0.067409
5540_7453_10,2017/12,0.138829,0.153200,0.152664
5540_7453_11,2017/12,0.067864,-,0.067864
5540_7454_00,2017/12,0.059159,-,0.059159
5540_7454_01,2017/12,0.066173,-,0.066173
5540_7454_10,2017/12,0.060707,-,0.060707
5540_7454_11,2017/12,0.063732,-,0.063732
5540_7455_00,2017/12,0.064957,-,0.064957
5540_7455_01,2017/12,0.071451,-,0.071451
5540_7455_10,2017/12,0.064697,-,0.064697
5540_7455_11,2017/12,0.159662,-,0.159662
5540_7456_00,2017/12,0.150204,-,0.150204
5540_7456_01,2017/12,0.151512,-,0.151512
5540_7456_10,2017/12,0.128529,-,0.128529
5540_7456_11,2017/12,0.126401,-,0.126401
5540_7457_00,2017/12,0.072308,-,0.072308
5540_7457_01,2017/12,0.143923,-,0.143923
5540_7457_10,2017/12,0.157865,-,0.157865
5540_7457_11,2017/12,0.087498,-,0.087498
5540_7458_00,2017/12,0.080528,-,0.080528
5540_7458_01,2017/12,0.093910,-,0.093910
5540_7458_10,2017/12,0.058670,-,0.058670
5540_7458_11,2017/12,0.105992,0.138869,0.137571
5540_7459_00,2017/12,0.146267,0.127023,0.127234
5540_7459_01,2017/12,0.116795,0.119514,0.119378
5540_7459_10,2017/12,0.120296,0.131148,0.130561
5540_7459_11,2017/12,0.130023,0.129724,0.129502
5540_7460_00,2017/12,0.158456,0.159794,0.159732
5540_7460_01,2017/12,0.146683,0.153085,0.152621
5540_7460_10,2017/12,0.138103,-,0.138103
5540_7460_11,2017/12,0.054604,-,0.054604
5540_7461_00,2017/12,0.086252,0.156962,0.154597
5540_7461_01,2017/12,0.063927,-,0.063927
5540_7461_10,2017/12,0.065113,-,0.065113
5540_7461_11,2017/12,0.054355,-,0.054355
5540_7462_00,2017/12,0.063488,-,0.063488
5540_7462_01,2017/12,0.063398,-,0.063398
5540_7462_10,2017/12,0.054053,-,0.054053
5540_7462_11,2017/12,0.150573,0.156565,0.156143
5540_7463_00,2017/12,0.139500,0.150306,0.149987
5540_7463_01,2017/12,0.067611,-,0.067611
5540_7463_10,2017/12,0.122295,0.158496,0.157275
5540_7463_11,2017/12,0.073477,-,0.073477
5540_7464_00,2017/12,0.067721,-,0.067721
5540_7464_01,2017/12,0.064927,-,0.064927
5540_7464_10,2017/12,0.066896,-,0.066896
5540_7464_11,2017/12,0.064047,-,0.064047
5540_7465_00,2017/12,0.063873,-,0.063873
5540_7465_01,2017/12,0.083082,-,0.083082
5540_7465_10,2017/12,0.078238,-,0.078238
5540_7465_11,2017/12,0.066480,-,0.066480
5540_7466_00,2017/12,0.140703,-,0.140703
5540_7466_01,2017/12,0.156428,-,0.156428
5540_7466_10,2017/12,0.159806,-,0.159806
5540_7466_11,2017/12,0.083851,-,0.083851
5540_7467_00,2017/12,0.133751,-,0.133751
5540_7467_01,2017/12,0.075369,-,0.075369
5540_7467_10,2017/12,0.138314,0.144873,0.144240
5540_7467_11,2017/12,0.130772,0.146257,0.145626
5540_7468_00,2017/12,0.126034,0.120691,0.120749
5540_7468_01,2017/12,0.132946,0.122859,0.122674
5540_7468_10,2017/12,0.129515,0.117522,0.117521
5540_7468_11,2017/12,0.136403,0.138040,0.137704
5540_7469_00,2017/12,0.136439,0.138871,0.138394
5540_7469_01,2017/12,0.124882,0.131049,0.130790
5540_7469_10,2017/12,0.116112,0.115636,0.115289
5540_7469_11,2017/12,0.059727,-,0.059727
5540_7470_00,2017/12,0.096958,-,0.096958
5540_7470_01,2017/12,0.167638,-,0.167638
5540_7470_10,2017/12,0.076970,-,0.076970
5540_7470_11,2017/12,0.158345,-,0.158345
5540_7471_00,2017/12,0.079359,-,0.079359
5540_7471_01,2017/12,0.115576,-,0.115576
5540_7471_10,2017/12,0.077179,-,0.077179
5540_7471_11,2017/12,0.075652,-,0.075652
5540_7472_00,2017/12,0.126165,-,0.126165
5540_7472_01,2017/12,0.156883,0.154681,0.154460
5540_7472_10,2017/12,0.178854,-,0.178854
5540_7472_11,2017/12,0.064980,0.184196,0.179587
5540_7473_00,2017/12,0.064109,-,0.064109
5540_7473_01,2017/12,0.064113,-,0.064113
5540_7473_10,2017/12,0.063658,-,0.063658
5540_7473_11,2017/12,0.063474,-,0.063474
5540_7474_00,2017/12,0.063981,-,0.063981
5540_7474_01,2017/12,0.063259,-,0.063259
5540_7474_10,2017/12,0.063365,-,0.063365
5540_7474_11,2017/12,0.067024,-,0.067024
5540_7475_00,2017/12,0.063152,-,0.063152
5540_7475_01,2017/12,0.075520,0.105160,0.104265
5540_7475_10,2017/12,0.068644,-,0.068644
5540_7475_11,2017/12,0.069963,-,0.069963
5540_7476_00,2017/12,0.153150,-,0.153150
5540_7476_01,2017/12,0.075736,-,0.075736
5540_7476_10,2017/12,0.068916,-,0.068916
5540_7476_11,2017/12,0.067481,-,0.067481
5540_7477_00,2017/12,0.132881,0.142980,0.142333
5540_7477_01,2017/12,0.056678,-,0.056678
5540_7477_10,2017/12,0.064795,-,0.064795
5540_7477_11,2017/12,0.064909,-,0.064909
5540_7478_00,2017/12,0.064125,-,0.064125
5540_7478_01,2017/12,0.150156,0.140518,0.140366
5540_7478_10,2017/12,0.155094,0.160853,0.160375
5540_7478_11,2017/12,0.141389,0.147812,0.147288
5540_7479_00,2017/12,0.112913,0.122152,0.121608
5540_7479_01,2017/12,0.102949,-,0.102949
5540_7479_10,2017/12,0.110772,0.132506,0.131600
5540_7479_11,2017/12,0.151106,-,0.151106
5540_7480_00,2017/12,0.076458,-,0.076458
5540_7480_01,2017/12,0.143554,-,0.143554
5540_7480_10,2017/12,0.063213,-,0.063213
5540_7480_11,2017/12,0.067274,-,0.067274
5540_7481_00,2017/12,0.152050,-,0.152050
5540_7481_01,2017/12,0.077288,-,0.077288
5540_7481_10,2017/12,0.115958,-,0.115958
5540_7481_11,2017/12,0.074343,-,0.074343
5540_7482_00,2017/12,0.154330,-,0.154330
5540_7482_01,2017/12,0.064103,-,0.064103
5540_7482_10,2017/12,0.064767,-,0.064767
5540_7482_11,2017/12,0.064574,-,0.064574
5540_7483_00,2017/12,0.065242,-,0.065242
5540_7483_01,2017/12,0.064014,-,0.064014
5540_7483_10,2017/12,0.069816,-,0.069816
5540_7483_11,2017/12,0.066563,-,0.066563
5540_7484_00,2017/12,0.063785,-,0.063785
5540_7484_01,2017/12,0.071326,-,0.071326
5540_7484_10,2017/12,0.088456,-,0.088456
5540_7484_11,2017/12,0.075284,-,0.075284
5540_7485_00,2017/12,0.070877,-,0.070877
5540_7485_01,2017/12,0.076926,-,0.076926
5540_7485_10,2017/12,0.070640,-,0.070640
5540_7485_11,2017/12,0.076986,-,0.076986
5540_7486_00,2017/12,0.086037,-,0.086037
5540_7486_01,2017/12,0.147457,0.161743,0.161294
5540_7486_10,2017/12,0.095094,-,0.095094
5540_7486_11,2017/12,0.151974,0.161571,0.160779
5540_7487_00,2017/12,0.073766,-,0.073766
5540_7487_01,2017/12,0.138556,0.146256,0.145659
5540_7487_10,2017/12,0.126184,-,0.126184
5540_7487_11,2017/12,0.139122,-,0.139122
5540_7488_00,2017/12,0.113746,0.145293,0.144211
5540_7488_01,2017/12,0.151356,0.144953,0.144979
5540_7488_10,2017/12,0.067536,-,0.067536
5540_7488_11,2017/12,0.062646,-,0.062646
5540_7489_00,2017/12,0.139128,0.155290,0.154577
5540_7489_01,2017/12,0.107170,-,0.107170
5540_7489_10,2017/12,0.140988,0.151456,0.150959
5540_7489_11,2017/12,0.064365,-,0.064365
5540_7490_00,2017/12,0.066696,-,0.066696
5540_7490_01,2017/12,0.066846,-,0.066846
5540_7490_10,2017/12,0.076561,-,0.076561
5540_7490_11,2017/12,0.078006,-,0.078006
5540_7491_00,2017/12,0.069678,-,0.069678
5540_7491_01,2017/12,0.065155,-,0.065155
5540_7491_10,2017/12,0.075631,-,0.075631
5540_7491_11,2017/12,0.079054,-,0.079054
5540_7492_00,2017/12,0.067933,-,0.067933
5540_7492_01,2017/12,0.070600,-,0.070600
5540_7492_10,2017/12,0.072198,-,0.072198
5540_7492_11,2017/12,0.071375,-,0.071375
5540_7493_00,2017/12,0.069278,-,0.069278
5540_7493_01,2017/12,0.063668,-,0.063668
5540_7493_10,2017/12,0.067958,-,0.067958
5540_7493_11,2017/12,0.063198,-,0.063198
5540_7494_00,2017/12,0.063840,-,0.063840
5540_7494_01,2017/12,0.072624,-,0.072624
5540_7494_10,2017/12,0.063160,-,0.063160
5540_7494_11,2017/12,0.070599,-,0.070599
5540_7495_00,2017/12,0.076441,-,0.076441
5540_7495_01,2017/12,0.079351,-,0.079351
5540_7495_10,2017/12,0.076585,-,0.076585
5540_7495_11,2017/12,0.079168,-,0.079168
5540_7496_00,2017/12,0.086098,-,0.086098
5540_7496_01,2017/12,0.158662,0.188813,0.188156
5540_7496_10,2017/12,0.171923,0.189057,0.188468
5540_7496_11,2017/12,0.172870,0.193006,0.192053
5540_7497_00,2017/12,0.169172,0.156706,0.156730
5540_7497_01,2017/12,0.068289,-,0.068289
5540_7497_10,2017/12,0.119053,0.143921,0.143063
5540_7497_11,2017/12,0.070737,-,0.070737
5540_7498_00,2017/12,0.070706,-,0.070706
5540_7498_01,2017/12,0.064543,-,0.064543
5540_7498_10,2017/12,0.066261,-,0.066261
5540_7498_11,2017/12,0.062432,-,0.062432
5540_7499_00,2017/12,0.137865,0.128005,0.127964
5540_7499_01,2017/12,0.064497,-,0.064497
5540_7499_10,2017/12,0.134163,0.146547,0.146123
5540_7499_11,2017/12,0.146625,-,0.146625
5540_7500_00,2017/12,0.072340,-,0.072340
5540_7500_01,2017/12,0.147269,-,0.147269
5540_7500_10,2017/12,0.068984,-,0.068984
5540_7500_11,2017/12,0.188129,-,0.188129
5540_7501_00,2017/12,0.131530,-,0.131530
5540_7501_01,2017/12,0.063748,-,0.063748
5540_7501_10,2017/12,0.126183,-,0.126183
5540_7501_11,2017/12,0.133629,0.138975,0.138569
5540_7502_00,2017/12,0.118770,0.121719,0.121501
5540_7502_01,2017/12,0.128248,0.124333,0.124251
5540_7502_10,2017/12,0.131856,0.130539,0.130417
5540_7502_11,2017/12,0.111903,-,0.111903
5540_7503_00,2017/12,0.131121,-,0.131121
5540_7503_01,2017/12,0.080005,-,0.080005
5540_7503_10,2017/12,0.166824,-,0.166824
5540_7503_11,2017/12,0.136750,-,0.136750
5540_7504_00,2017/12,0.092355,-,0.092355
5540_7504_01,2017/12,0.125262,-,0.125262
5540_7504_10,2017/12,0.152907,-,0.152907
5540_7504_11,2017/12,0.125089,-,0.125089
5540_7505_00,2017/12,0.107418,-,0.107418
5540_7505_01,2017/12,0.094812,-,0.094812
5540_7505_10,2017/12,0.107995,-,0.107995
5540_7505_11,2017/12,0.071270,-,0.071270
5540_7506_00,2017/12,0.061587,-,0.061587
5540_7506_01,2017/12,0.071266,-,0.071266
5540_7506_10,2017/12,0.066069,-,0.066069
5540_7506_11,2017/12,0.071755,0.106289,0.105342
5540_7507_00,2017/12,0.089578,-,0.089578
5540_7507_01,2017/12,0.114962,-,0.114962
5540_7507_10,2017/12,0.075484,-,0.075484
5540_7507_11,2017/12,0.092751,-,0.092751
5540_7508_00,2017/12,0.130939,-,0.130939
5540_7508_01,2017/12,0.168743,-,0.168743
5540_7508_10,2017/12,0.120828,-,0.120828
5540_7508_11,2017/12,0.183354,-,0.183354
5540_7509_00,2017/12,0.225401,-,0.225401
5540_7509_01,2017/12,0.278117,-,0.278117
5540_7509_10,2017/12,0.300253,-,0.300253
5540_7509_11,2017/12,0.304545,-,0.304545
5540_7510_00,2017/12,0.116565,-,0.116565
5540_7510_01,2017/12,0.145752,-,0.145752
5540_7510_10,2017/12,0.108962,-,0.108962
5540_7510_11,2017/12,0.061659,-,0.061659
5540_7511_00,2017/12,0.088860,-,0.088860
5540_7511_01,2017/12,0.121902,0.125254,0.125025
5540_7511_10,2017/12,0.118482,0.125289,0.124774
5540_7511_11,2017/12,0.122366,0.124657,0.124159
5540_7512_00,2017/12,0.118713,-,0.118713
5540_7512_01,2017/12,0.082515,-,0.082515
5540_7512_10,2017/12,0.141667,-,0.141667
5540_7512_11,2017/12,0.073036,-,0.073036
5540_7513_00,2017/12,0.118039,-,0.118039
5540_7513_01,2017/12,0.089658,-,0.089658
5540_7513_10,2017/12,0.070410,-,0.070410
5540_7513_11,2017/12,0.083208,-,0.083208
5540_7514_00,2017/12,0.123022,-,0.123022
5540_7514_01,2017/12,0.069173,-,0.069173
5540_7514_10,2017/12,0.104804,0.102236,0.102154
5540_7514_11,2017/12,0.068515,-,0.068515
5540_7515_00,2017/12,0.117351,-,0.117351
5540_7515_01,2017/12,0.143569,-,0.143569
5540_7515_10,2017/12,0.075116,-,0.075116
5540_7515_11,2017/12,0.067886,-,0.067886
5540_7516_00,2017/12,0.063900,-,0.063900
5540_7516_01,2017/12,0.065029,-,0.065029
5540_7516_10,2017/12,0.081490,-,0.081490
5540_7516_11,2017/12,0.166505,-,0.166505
5540_7517_00,2017/12,0.076609,-,0.076609
5540_7517_01,2017/12,0.092115,-,0.092115
5540_7517_10,2017/12,0.076296,-,0.076296
5540_7517_11,2017/12,0.073715,-,0.073715
5540_7518_00,2017/12,0.121330,-,0.121330
5540_7518_01,2017/12,0.179373,-,0.179373
5540_7518_10,2017/12,0.089399,-,0.089399
5540_7518_11,2017/12,0.134372,-,0.134372
5540_7519_00,2017/12,0.261108,-,0.261108
5540_7519_01,2017/12,0.304443,-,0.304443
5540_7519_10,2017/12,0.207106,-,0.207106
5540_7519_11,2017/12,0.272200,-,0.272200
5540_7520_00,2017/12,0.124616,0.126729,0.126537
5540_7520_01,2017/12,0.128206,0.126792,0.126535
5540_7520_10,2017/12,0.113574,0.118566,0.118222
5540_7520_11,2017/12,0.124215,-,0.124215
5540_7521_00,2017/12,0.119292,0.118087,0.117813
5540_7521_01,2017/12,0.102385,-,0.102385
5540_7521_10,2017/12,0.122642,-,0.122642
5540_7521_11,2017/12,0.108693,-,0.108693
5540_7522_00,2017/12,0.127534,-,0.127534
5540_7522_01,2017/12,0.165753,-,0.165753
5540_7522_10,2017/12,0.129449,-,0.129449
5540_7522_11,2017/12,0.096258,-,0.096258
5540_7523_00,2017/12,0.149333,-,0.149333
5540_7523_01,2017/12,0.145304,-,0.145304
5540_7523_10,2017/12,0.130426,-,0.130426
5540_7523_11,2017/12,0.084438,-,0.084438
5540_7524_00,2017/12,0.084929,-,0.084929
5540_7524_01,2017/12,0.084040,-,0.084040
5540_7524_10,2017/12,0.059855,-,0.059855
5540_7524_11,2017/12,0.080973,-,0.080973
5540_7525_00,2017/12,0.082921,-,0.082921
5540_7525_01,2017/12,0.116996,-,0.116996
5540_7525_10,2017/12,0.083226,-,0.083226
5540_7525_11,2017/12,0.081464,-,0.081464
5540_7526_00,2017/12,0.080110,-,0.080110
5540_7526_01,2017/12,0.155005,-,0.155005
5540_7526_10,2017/12,0.064202,-,0.064202
5540_7526_11,2017/12,0.080264,-,0.080264
5540_7527_00,2017/12,0.068026,-,0.068026
5540_7527_01,2017/12,0.079444,-,0.079444
5540_7527_10,2017/12,0.079108,-,0.079108
5540_7527_11,2017/12,0.067688,-,0.067688
5540_7528_00,2017/12,0.097784,-,0.097784
5540_7528_01,2017/12,0.147733,-,0.147733
5540_7528_10,2017/12,0.093673,-,0.093673
5540_7528_11,2017/12,0.144601,0.151787,0.151433
5540_7529_00,2017/12,0.201954,-,0.201954
5540_7529_01,2017/12,0.251722,-,0.251722
5540_7529_10,2017/12,0.182606,-,0.182606
5540_7529_11,2017/12,0.231524,-,0.231524
5540_7530_00,2017/12,0.170329,0.064927,0.066135
5540_7530_01,2017/12,0.090937,0.092127,0.091975
5540_7530_10,2017/12,0.103212,0.103673,0.103325
5540_7530_11,2017/12,0.097514,0.100405,0.100017
5540_7531_00,2017/12,0.065785,-,0.065785
5540_7531_01,2017/12,0.063902,-,0.063902
5540_7531_10,2017/12,0.067064,-,0.067064
5540_7531_11,2017/12,0.066505,-,0.066505
5540_7532_00,2017/12,0.084936,-,0.084936
5540_7532_01,2017/12,0.068852,-,0.068852
5540_7532_10,2017/12,0.068521,-,0.068521
5540_7532_11,2017/12,0.067333,-,0.067333
5540_7533_00,2017/12,0.064608,-,0.064608
5540_7533_01,2017/12,0.070729,-,0.070729
5540_7533_10,2017/12,0.074961,-,0.074961
5540_7533_11,2017/12,0.088174,-,0.088174
5540_7534_00,2017/12,0.077127,-,0.077127
5540_7534_01,2017/12,0.082967,-,0.082967
5540_7534_10,2017/12,0.095790,-,0.095790
5540_7534_11,2017/12,0.111825,-,0.111825
5540_7535_00,2017/12,0.079320,-,0.079320
5540_7535_01,2017/12,0.086311,-,0.086311
5540_7535_10,2017/12,0.106846,-,0.106846
5540_7535_11,2017/12,0.121296,-,0.121296
5540_7536_00,2017/12,0.080431,-,0.080431
5540_7536_01,2017/12,0.072461,-,0.072461
5540_7536_10,2017/12,0.106036,-,0.106036
5540_7536_11,2017/12,0.097547,-,0.097547
5540_7537_00,2017/12,0.077976,-,0.077976
5540_7537_01,2017/12,0.081080,-,0.081080
5540_7537_10,2017/12,0.099841,-,0.099841
5540_7537_11,2017/12,0.125284,-,0.125284
5540_7538_00,2017/12,0.104005,-,0.104005
5540_7538_01,2017/12,0.160831,-,0.160831
5540_7538_10,2017/12,0.144038,-,0.144038
5540_7538_11,2017/12,0.190758,-,0.190758
5540_7539_00,2017/12,0.195220,-,0.195220
5540_7539_01,2017/12,0.233303,-,0.233303
5540_7539_10,2017/12,0.217286,-,0.217286
5540_7539_11,2017/12,0.245877,-,0.245877
5540_7540_00,2017/12,0.100832,0.102710,0.102443
5540_7540_01,2017/12,0.126369,-,0.126369
5540_7540_10,2017/12,0.108997,0.111297,0.110956
5540_7540_11,2017/12,0.070230,-,0.070230
5540_7541_00,2017/12,0.064598,-,0.064598
5540_7541_01,2017/12,0.060814,-,0.060814
5540_7541_10,2017/12,0.064415,-,0.064415
5540_7541_11,2017/12,0.067158,0.079901,0.079355
5540_7542_00,2017/12,0.067591,-,0.067591
5540_7542_01,2017/12,0.074561,-,0.074561
5540_7542_10,2017/12,0.080148,-,0.080148
5540_7542_11,2017/12,0.091728,-,0.091728
5540_7543_00,2017/12,0.085919,-,0.085919
5540_7543_01,2017/12,0.094216,-,0.094216
5540_7543_10,2017/12,0.099024,-,0.099024
5540_7543_11,2017/12,0.107303,-,0.107303
5540_7544_00,2017/12,0.107590,-,0.107590
5540_7544_01,2017/12,0.112104,-,0.112104
5540_7544_10,2017/12,0.127351,-,0.127351
5540_7544_11,2017/12,0.104575,-,0.104575
5540_7545_00,2017/12,0.113035,-,0.113035
5540_7545_01,2017/12,0.128538,-,0.128538
5540_7545_10,2017/12,0.111645,-,0.111645
5540_7545_11,2017/12,0.142740,-,0.142740
5540_7546_00,2017/12,0.118085,-,0.118085
5540_7546_01,2017/12,0.104740,-,0.104740
5540_7546_10,2017/12,0.116168,-,0.116168
5540_7546_11,2017/12,0.094034,-,0.094034
5540_7547_00,2017/12,0.111733,-,0.111733
5540_7547_01,2017/12,0.127523,-,0.127523
5540_7547_10,2017/12,0.110225,-,0.110225
5540_7547_11,2017/12,0.121452,-,0.121452
5540_7548_00,2017/12,0.140484,-,0.140484
5540_7548_01,2017/12,0.176223,-,0.176223
5540_7548_10,2017/12,0.153531,-,0.153531
5540_7548_11,2017/12,0.152154,-,0.152154
5540_7549_00,2017/12,0.194520,-,0.194520
5540_7549_01,2017/12,0.188443,-,0.188443
5540_7549_10,2017/12,0.153921,-,0.153921
5540_7549_11,2017/12,0.187313,-,0.187313
5540_7550_00,2017/12,0.059627,-,0.059627
5540_7550_01,2017/12,0.077363,-,0.077363
5540_7550_10,2017/12,0.063691,-,0.063691
5540_7550_11,2017/12,0.079391,-,0.079391
5540_7551_00,2017/12,0.057983,-,0.057983
5540_7551_01,2017/12,0.065303,-,0.065303
5540_7551_10,2017/12,0.074061,-,0.074061
5540_7551_11,2017/12,0.086560,-,0.086560
5540_7552_00,2017/12,0.070909,-,0.070909
5540_7552_01,2017/12,0.076969,-,0.076969
5540_7552_10,2017/12,0.111140,-,0.111140
5540_7552_11,2017/12,0.103814,-,0.103814
5540_7553_00,2017/12,0.075414,-,0.075414
5540_7553_01,2017/12,0.087569,-,0.087569
5540_7553_10,2017/12,0.080712,-,0.080712
5540_7553_11,2017/12,0.072776,-,0.072776
5540_7554_00,2017/12,0.105991,-,0.105991
5540_7554_01,2017/12,0.104081,-,0.104081
5540_7554_10,2017/12,0.078482,-,0.078482
5540_7554_11,2017/12,0.101359,-,0.101359
5540_7555_00,2017/12,0.122469,-,0.122469
5540_7555_01,2017/12,0.147385,-,0.147385
5540_7555_10,2017/12,0.131134,-,0.131134
5540_7555_11,2017/12,0.128972,-,0.128972
5540_7556_00,2017/12,0.128366,-,0.128366
5540_7556_01,2017/12,0.131832,-,0.131832
5540_7556_10,2017/12,0.113091,-,0.113091
5540_7556_11,2017/12,0.139825,0.106186,0.106546
5540_7557_00,2017/12,0.171373,-,0.171373
5540_7557_01,2017/12,0.228142,-,0.228142
5540_7557_10,2017/12,0.108560,-,0.108560
5540_7557_11,2017/12,0.137622,-,0.137622
5540_7558_00,2017/12,0.214799,-,0.214799
5540_7558_01,2017/12,0.197243,-,0.197243
5540_7558_10,2017/12,0.120592,-,0.120592
5540_7558_11,2017/12,0.129311,-,0.129311
5540_7559_00,2017/12,0.198553,-,0.198553
5540_7559_01,2017/12,0.200122,-,0.200122
5540_7559_10,2017/12,0.134234,-,0.134234
5540_7559_11,2017/12,0.139444,-,0.139444
5540_7560_00,2017/12,0.063651,-,0.063651
5540_7560_01,2017/12,0.078840,-,0.078840
5540_7560_10,2017/12,0.070042,-,0.070042
5540_7560_11,2017/12,0.070417,-,0.070417
5540_7561_00,2017/12,0.076039,-,0.076039
5540_7561_01,2017/12,0.112309,-,0.112309
5540_7561_10,2017/12,0.084685,-,0.084685
5540_7561_11,2017/12,0.073303,-,0.073303
5540_7562_00,2017/12,0.125236,-,0.125236
5540_7562_01,2017/12,0.070199,-,0.070199
5540_7562_10,2017/12,0.144138,-,0.144138
5540_7562_11,2017/12,0.110437,-,0.110437
5540_7563_00,2017/12,0.082456,-,0.082456
5540_7563_01,2017/12,0.066068,-,0.066068
5540_7563_10,2017/12,0.068441,-,0.068441
5540_7563_11,2017/12,0.079220,-,0.079220
5540_7564_00,2017/12,0.088935,-,0.088935
5540_7564_01,2017/12,0.108478,-,0.108478
5540_7564_10,2017/12,0.091728,-,0.091728
5540_7564_11,2017/12,0.108274,-,0.108274
5540_7565_00,2017/12,0.129545,-,0.129545
5540_7565_01,2017/12,0.137656,-,0.137656
5540_7565_10,2017/12,0.139376,-,0.139376
5540_7565_11,2017/12,0.151847,-,0.151847
