5639_2691_11,2018/02,0.091067,-,0.091067
5639_2692_00,2018/02,0.087605,-,0.087605
5639_2692_01,2018/02,0.064158,-,0.064158
5639_2692_10,2018/02,0.084126,-,0.084126
5639_2692_11,2018/02,0.075379,-,0.075379
5639_2693_00,2018/02,0.094899,-,0.094899
5639_2693_01,2018/02,0.138139,-,0.138139
5639_2693_10,2018/02,0.064131,-,0.064131
5639_2693_11,2018/02,0.037763,0.037763,0.037763
5639_2694_00,2018/02,0.107122,-,0.107122
5639_2694_01,2018/02,0.091750,-,0.091750
5639_2694_10,2018/02,0.092014,-,0.092014
5639_2694_11,2018/02,0.093238,-,0.093238
5639_2695_00,2018/02,0.082293,-,0.082293
5639_2695_01,2018/02,0.083823,-,0.083823
5639_2695_10,2018/02,0.053864,-,0.053864
5639_2695_11,2018/02,0.055609,-,0.055609
5639_2696_00,2018/02,0.078345,-,0.078345
5639_2696_01,2018/02,0.097767,-,0.097767
5639_2696_10,2018/02,0.091561,-,0.091561
5639_2696_11,2018/02,0.096792,-,0.096792
5639_2697_00,2018/02,0.076520,-,0.076520
5639_2697_01,2018/02,0.099611,-,0.099611
5639_2697_10,2018/02,0.107458,-,0.107458
5639_2697_11,2018/02,0.099248,-,0.099248
5639_2698_00,2018/02,0.078598,-,0.078598
5639_2698_01,2018/02,0.080933,-,0.080933
5639_2698_10,2018/02,0.105201,-,0.105201
5639_2698_11,2018/02,0.087218,-,0.087218
5639_2699_00,2018/02,0.091739,-,0.091739
5639_2699_01,2018/02,0.090455,-,0.090455
5639_2699_10,2018/02,0.085123,-,0.085123
5639_2699_11,2018/02,0.093953,-,0.093953
5639_2700_00,2018/02,0.092159,-,0.092159
5639_2700_01,2018/02,0.110307,-,0.110307
5639_2700_10,2018/02,0.126353,-,0.126353
5639_2700_11,2018/02,0.182789,-,0.182789
5639_2701_00,2018/02,0.150050,-,0.150050
5639_2701_01,2018/02,0.111461,-,0.111461
5639_2701_10,2018/02,0.082964,-,0.082964
5639_2701_11,2018/02,0.121598,-,0.121598
5639_2702_00,2018/02,0.122846,-,0.122846
5639_2702_01,2018/02,0.091804,-,0.091804
5639_2702_10,2018/02,0.125460,-,0.125460
5639_2702_11,2018/02,0.082163,-,0.082163
5639_2703_00,2018/02,0.107680,-,0.107680
5639_2703_01,2018/02,0.114566,-,0.114566
5639_2703_10,2018/02,0.091847,-,0.091847
5639_2703_11,2018/02,0.111926,-,0.111926
5639_2704_00,2018/02,0.064906,0.048720,0.048962
5639_2704_01,2018/02,0.070544,0.056009,0.056107
5639_2704_10,2018/02,0.080027,0.042569,0.042946
5639_2704_11,2018/02,0.096482,0.053928,0.054381
5639_2705_00,2018/02,0.099713,-,0.099713
5639_2705_01,2018/02,0.087708,-,0.087708
5639_2705_10,2018/02,0.096858,-,0.096858
5639_2705_11,2018/02,0.053578,0.038071,0.038281
5639_2706_00,2018/02,0.059170,0.045664,0.045807
5639_2706_01,2018/02,0.061173,-,0.061173
5639_2706_10,2018/02,0.030047,0.030047,0.030047
5639_2706_11,2018/02,0.115231,-,0.115231
5639_2707_00,2018/02,0.076356,-,0.076356
5639_2707_01,2018/02,0.067420,-,0.067420
5639_2707_10,2018/02,0.067748,-,0.067748
5639_2707_11,2018/02,0.066794,-,0.066794
5639_2708_00,2018/02,0.062512,-,0.062512
5639_2708_01,2018/02,0.065767,-,0.065767
5639_2708_10,2018/02,0.067643,-,0.067643
5639_2708_11,2018/02,0.068760,-,0.068760
5639_2709_00,2018/02,0.061484,-,0.061484
5639_2709_01,2018/02,0.080388,0.077994,0.077967
5639_2709_10,2018/02,0.074486,0.073288,0.073095
5639_2709_11,2018/02,0.082254,0.081947,0.081804
5639_2710_00,2018/02,0.112553,-,0.112553
5639_2710_01,2018/02,0.184957,-,0.184957
5639_2710_10,2018/02,0.126451,-,0.126451
5639_2710_11,2018/02,0.076805,-,0.076805
5639_2711_00,2018/02,0.085151,-,0.085151
5639_2711_01,2018/02,0.096487,-,0.096487
5639_2711_10,2018/02,0.086360,-,0.086360
5639_2711_11,2018/02,0.107414,-,0.107414
5639_2712_00,2018/02,0.110640,-,0.110640
5639_2712_01,2018/02,0.060438,0.053759,0.053733
5639_2712_10,2018/02,0.119252,-,0.119252
5639_2712_11,2018/02,0.117940,-,0.117940
5639_2713_00,2018/02,0.078325,-,0.078325
5639_2713_01,2018/02,0.118061,-,0.118061
5639_2713_10,2018/02,0.089785,-,0.089785
5639_2713_11,2018/02,0.089220,-,0.089220
5639_2714_00,2018/02,0.116800,-,0.116800
5639_2714_01,2018/02,0.093627,-,0.093627
5639_2714_10,2018/02,0.099362,-,0.099362
5639_2714_11,2018/02,0.091666,-,0.091666
5639_2715_00,2018/02,0.057364,0.037428,0.037649
5639_2715_01,2018/02,0.106152,-,0.106152
5639_2715_10,2018/02,0.096134,-,0.096134
5639_2715_11,2018/02,0.111057,-,0.111057
5639_2716_00,2018/02,0.094508,-,0.094508
5639_2716_01,2018/02,0.128545,-,0.128545
5639_2716_10,2018/02,0.054873,0.048108,0.048024
5639_2716_11,2018/02,0.099375,-,0.099375
5639_2717_00,2018/02,0.069079,-,0.069079
5639_2717_01,2018/02,0.069417,-,0.069417
5639_2717_10,2018/02,0.111561,-,0.111561
5639_2717_11,2018/02,0.106241,-,0.106241
5639_2718_00,2018/02,0.104206,-,0.104206
5639_2718_01,2018/02,0.084730,-,0.084730
5639_2718_10,2018/02,0.104010,-,0.104010
5639_2718_11,2018/02,0.107808,-,0.107808
5639_2719_00,2018/02,0.070822,0.071259,0.070918
5639_2719_01,2018/02,0.049833,-,0.049833
5639_2719_10,2018/02,0.068776,0.074403,0.074111
5639_2719_11,2018/02,0.063493,-,0.063493
5639_2720_00,2018/02,0.135113,-,0.135113
5639_2720_01,2018/02,0.085864,-,0.085864
5639_2720_10,2018/02,0.123866,-,0.123866
5639_2720_11,2018/02,0.074374,0.055549,0.055744
5639_2721_00,2018/02,0.109385,-,0.109385
5639_2721_01,2018/02,0.094054,-,0.094054
5639_2721_10,2018/02,0.097544,-,0.097544
5639_2721_11,2018/02,0.082496,-,0.082496
5639_2722_00,2018/02,0.062715,0.050626,0.050741
5639_2722_01,2018/02,0.094380,-,0.094380
5639_2722_10,2018/02,0.153370,-,0.153370
5639_2722_11,2018/02,0.072787,0.059968,0.060048
5639_2723_00,2018/02,0.107223,-,0.107223
5639_2723_01,2018/02,0.111808,-,0.111808
5639_2723_10,2018/02,0.110928,0.032975,0.033847
5639_2723_11,2018/02,0.110517,-,0.110517
5639_2724_00,2018/02,0.115690,-,0.115690
5639_2724_01,2018/02,0.107661,-,0.107661
5639_2724_10,2018/02,0.077639,-,0.077639
5639_2724_11,2018/02,0.055959,0.047205,0.047232
5639_2725_00,2018/02,0.103497,0.035303,0.036078
5639_2725_01,2018/02,0.104365,-,0.104365
5639_2725_10,2018/02,0.058369,0.042218,0.042387
5639_2725_11,2018/02,0.123312,0.037943,0.038784
5639_2726_00,2018/02,0.087239,0.026086,0.026776
5639_2726_01,2018/02,0.097064,-,0.097064
5639_2726_10,2018/02,0.112827,-,0.112827
5639_2726_11,2018/02,0.086059,-,0.086059
5639_2727_00,2018/02,0.131189,-,0.131189
5639_2727_01,2018/02,0.118785,-,0.118785
5639_2727_10,2018/02,0.087549,-,0.087549
5639_2727_11,2018/02,0.114790,-,0.114790
5639_2728_00,2018/02,0.151055,-,0.151055
5639_2728_01,2018/02,0.102660,-,0.102660
5639_2728_10,2018/02,0.064426,-,0.064426
5639_2728_11,2018/02,0.086888,0.091966,0.091768
5639_2729_00,2018/02,0.079133,0.080760,0.080424
5639_2729_01,2018/02,0.085530,0.087365,0.087097
5639_2729_10,2018/02,0.098643,-,0.098643
5639_2729_11,2018/02,0.069144,-,0.069144
5639_2730_00,2018/02,0.087626,-,0.087626
5639_2730_01,2018/02,0.101598,-,0.101598
5639_2730_10,2018/02,0.157604,-,0.157604
5639_2730_11,2018/02,0.091779,-,0.091779
5639_2731_00,2018/02,0.097003,-,0.097003
5639_2731_01,2018/02,0.115052,-,0.115052
5639_2731_10,2018/02,0.114023,-,0.114023
5639_2731_11,2018/02,0.090117,-,0.090117
5639_2732_00,2018/02,0.067667,-,0.067667
5639_2732_01,2018/02,0.073380,-,0.073380
5639_2732_10,2018/02,0.095297,-,0.095297
5639_2732_11,2018/02,0.133842,-,0.133842
5639_2733_00,2018/02,0.118372,-,0.118372
5639_2733_01,2018/02,0.110754,-,0.110754
5639_2733_10,2018/02,0.117960,-,0.117960
5639_2733_11,2018/02,0.091160,-,0.091160
5639_2734_00,2018/02,0.105664,-,0.105664
5639_2734_01,2018/02,0.077521,0.036637,0.037158
5639_2734_10,2018/02,0.127644,-,0.127644
5639_2734_11,2018/02,0.100106,-,0.100106
5639_2735_00,2018/02,0.135577,-,0.135577
5639_2735_01,2018/02,0.146536,-,0.146536
5639_2735_10,2018/02,0.115458,-,0.115458
5639_2735_11,2018/02,0.114131,0.124229,0.123730
5639_2736_00,2018/02,0.105260,-,0.105260
5639_2736_01,2018/02,0.032783,0.032783,0.032783
5639_2736_10,2018/02,0.144109,-,0.144109
5639_2736_11,2018/02,0.070785,0.048971,0.049276
5639_2737_00,2018/02,0.097561,-,0.097561
5639_2737_01,2018/02,0.084081,-,0.084081
5639_2737_10,2018/02,0.127860,-,0.127860
5639_2737_11,2018/02,0.066284,-,0.066284
5639_2738_00,2018/02,0.094332,0.085719,0.085634
5639_2738_01,2018/02,0.114740,-,0.114740
5639_2738_10,2018/02,0.091293,0.085340,0.085200
5639_2738_11,2018/02,0.066034,-,0.066034
5639_2739_00,2018/02,0.111613,-,0.111613
5639_2739_01,2018/02,0.096500,-,0.096500
5639_2739_10,2018/02,0.064974,-,0.064974
5639_2739_11,2018/02,0.063378,-,0.063378
5639_2740_00,2018/02,0.092595,-,0.092595
5639_2740_01,2018/02,0.103036,-,0.103036
5639_2740_10,2018/02,0.077189,-,0.077189
5639_2740_11,2018/02,0.097671,-,0.097671
5639_2741_00,2018/02,0.178776,-,0.178776
5639_2741_01,2018/02,0.130860,-,0.130860
5639_2741_10,2018/02,0.110949,-,0.110949
5639_2741_11,2018/02,0.088263,-,0.088263
5639_2742_00,2018/02,0.118745,-,0.118745
5639_2742_01,2018/02,0.097434,-,0.097434
5639_2742_10,2018/02,0.097260,-,0.097260
5639_2742_11,2018/02,0.120345,-,0.120345
5639_2743_00,2018/02,0.108497,-,0.108497
5639_2743_01,2018/02,0.100527,-,0.100527
5639_2743_10,2018/02,0.112516,-,0.112516
5639_2743_11,2018/02,0.085610,-,0.085610
5639_2744_00,2018/02,0.106564,-,0.106564
5639_2744_01,2018/02,0.107558,-,0.107558
5639_2744_10,2018/02,0.113466,-,0.113466
5639_2744_11,2018/02,0.100412,-,0.100412
5639_2745_00,2018/02,0.128361,-,0.128361
5639_2745_01,2018/02,0.118812,-,0.118812
5639_2745_10,2018/02,0.118717,-,0.118717
5639_2745_11,2018/02,0.109669,0.089661,0.089878
5639_2746_00,2018/02,0.121788,-,0.121788
5639_2746_01,2018/02,0.073691,0.047531,0.047958
5639_2746_10,2018/02,0.124903,-,0.124903
5639_2746_11,2018/02,0.073677,0.075617,0.075425
5639_2747_00,2018/02,0.088825,-,0.088825
5639_2747_01,2018/02,0.107357,-,0.107357
5639_2747_10,2018/02,0.086316,-,0.086316
5639_2747_11,2018/02,0.104922,-,0.104922
5639_2748_00,2018/02,0.085842,0.077029,0.077081
5639_2748_01,2018/02,0.060636,-,0.060636
5639_2748_10,2018/02,0.082457,0.093296,0.092850
5639_2748_11,2018/02,0.101623,-,0.101623
5639_2749_00,2018/02,0.069564,-,0.069564
5639_2749_01,2018/02,0.063947,-,0.063947
5639_2749_10,2018/02,0.097318,-,0.097318
5639_2749_11,2018/02,0.032962,0.032962,0.032962
5639_2750_00,2018/02,0.061879,0.036701,0.037029
5639_2750_01,2018/02,0.106408,-,0.106408
5639_2750_10,2018/02,0.096049,-,0.096049
5639_2750_11,2018/02,0.095186,-,0.095186
5639_2751_00,2018/02,0.138704,-,0.138704
5639_2751_01,2018/02,0.088029,-,0.088029
5639_2751_10,2018/02,0.095668,-,0.095668
5639_2751_11,2018/02,0.093778,-,0.093778
5639_2752_00,2018/02,0.128978,-,0.128978
5639_2752_01,2018/02,0.099559,-,0.099559
5639_2752_10,2018/02,0.152443,-,0.152443
5639_2752_11,2018/02,0.109788,-,0.109788
5639_2753_00,2018/02,0.112607,-,0.112607
5639_2753_01,2018/02,0.107293,-,0.107293
5639_2753_10,2018/02,0.093493,-,0.093493
5639_2753_11,2018/02,0.097238,-,0.097238
5639_2754_00,2018/02,0.110954,-,0.110954
5639_2754_01,2018/02,0.069613,0.052423,0.052627
5639_2754_10,2018/02,0.098250,-,0.098250
5639_2754_11,2018/02,0.109763,-,0.109763
5639_2755_00,2018/02,0.123577,-,0.123577
5639_2755_01,2018/02,0.118094,-,0.118094
5639_2755_10,2018/02,0.072755,-,0.072755
5639_2755_11,2018/02,0.093704,-,0.093704
5639_2756_00,2018/02,0.082049,-,0.082049
5639_2756_01,2018/02,0.166702,-,0.166702
5639_2756_10,2018/02,0.128582,-,0.128582
5639_2756_11,2018/02,0.158940,-,0.158940
5639_2757_00,2018/02,0.071698,-,0.071698
5639_2757_01,2018/02,0.094998,-,0.094998
5639_2757_10,2018/02,0.130195,-,0.130195
5639_2757_11,2018/02,0.096126,-,0.096126
5639_2758_00,2018/02,0.111830,-,0.111830
5639_2758_01,2018/02,0.126087,-,0.126087
5639_2758_10,2018/02,0.131082,-,0.131082
5639_2758_11,2018/02,0.091020,-,0.091020
5639_2759_00,2018/02,0.122783,-,0.122783
5639_2759_01,2018/02,0.168260,-,0.168260
5639_2759_10,2018/02,0.108643,-,0.108643
5639_2759_11,2018/02,0.116073,-,0.116073
5639_2760_00,2018/02,0.108823,-,0.108823
5639_2760_01,2018/02,0.094080,-,0.094080
5639_2760_10,2018/02,0.125657,-,0.125657
5639_2760_11,2018/02,0.104410,-,0.104410
5639_2761_00,2018/02,0.093848,-,0.093848
5639_2761_01,2018/02,0.150175,-,0.150175
5639_2761_10,2018/02,0.073183,-,0.073183
5639_2761_11,2018/02,0.088242,-,0.088242
5639_2762_00,2018/02,0.159941,-,0.159941
5639_2762_01,2018/02,0.112972,-,0.112972
5639_2762_10,2018/02,0.092207,-,0.092207
5639_2762_11,2018/02,0.096112,-,0.096112
5639_2763_00,2018/02,0.146148,-,0.146148
5639_2763_01,2018/02,0.088225,-,0.088225
5639_2763_10,2018/02,0.179116,-,0.179116
5639_2763_11,2018/02,0.117270,-,0.117270
5639_2764_00,2018/02,0.071356,0.054432,0.054543
5639_2764_01,2018/02,0.078730,-,0.078730
5639_2764_10,2018/02,0.123896,-,0.123896
5639_2764_11,2018/02,0.089890,-,0.089890
5639_2765_00,2018/02,0.052688,0.046434,0.046355
5639_2765_01,2018/02,0.093610,-,0.093610
5639_2765_10,2018/02,0.121887,-,0.121887
5639_2765_11,2018/02,0.143321,0.044484,0.045560
5639_2766_00,2018/02,0.085568,-,0.085568
5639_2766_01,2018/02,0.107184,-,0.107184
5639_2766_10,2018/02,0.109959,-,0.109959
5639_2766_11,2018/02,0.093455,-,0.093455
5639_2767_00,2018/02,0.096385,-,0.096385
5639_2767_01,2018/02,0.096230,-,0.096230
5639_2767_10,2018/02,0.069509,-,0.069509
5639_2767_11,2018/02,0.070768,-,0.070768
5639_2768_00,2018/02,0.044332,-,0.044332
5639_2768_01,2018/02,0.070961,-,0.070961
5639_2768_10,2018/02,0.087149,-,0.087149
5639_2768_11,2018/02,0.109664,-,0.109664
5639_2769_00,2018/02,0.064695,-,0.064695
5639_2769_01,2018/02,0.068147,-,0.068147
5639_2769_10,2018/02,0.065920,-,0.065920
5639_2769_11,2018/02,0.104667,-,0.104667
5639_2770_00,2018/02,0.092402,-,0.092402
5639_2770_01,2018/02,0.098169,-,0.098169
5639_2770_10,2018/02,0.131758,-,0.131758
5639_2770_11,2018/02,0.066449,0.050958,0.051072
5639_2771_00,2018/02,0.095833,-,0.095833
5639_2771_01,2018/02,0.142500,-,0.142500
5639_2771_10,2018/02,0.077172,0.054753,0.055097
5639_2771_11,2018/02,0.128002,-,0.128002
5639_2772_00,2018/02,0.096645,-,0.096645
5639_2772_01,2018/02,0.108833,-,0.108833
5639_2772_10,2018/02,0.089713,-,0.089713
5639_2772_11,2018/02,0.138947,-,0.138947
5639_2773_00,2018/02,0.139227,-,0.139227
5639_2773_01,2018/02,0.123133,-,0.123133
5639_2773_10,2018/02,0.100500,-,0.100500
5639_2773_11,2018/02,0.099448,-,0.099448
5639_2774_00,2018/02,0.096957,-,0.096957
5639_2774_01,2018/02,0.108550,-,0.108550
5639_2774_10,2018/02,0.102400,-,0.102400
5639_2774_11,2018/02,0.146644,-,0.146644
5639_2775_00,2018/02,0.087682,-,0.087682
5639_2775_01,2018/02,0.152021,-,0.152021
5639_2775_10,2018/02,0.085471,-,0.085471
5639_2775_11,2018/02,0.134154,-,0.134154
5639_2776_00,2018/02,0.096899,-,0.096899
5639_2776_01,2018/02,0.071990,-,0.071990
5639_2776_10,2018/02,0.078414,-,0.078414
5639_2776_11,2018/02,0.079131,-,0.079131
5639_2777_00,2018/02,0.073942,-,0.073942
5639_2777_01,2018/02,0.111073,-,0.111073
5639_2777_10,2018/02,0.124220,-,0.124220
5639_2777_11,2018/02,0.101698,-,0.101698
5639_2778_00,2018/02,0.111707,-,0.111707
5639_2778_01,2018/02,0.101245,-,0.101245
5639_2778_10,2018/02,0.065558,-,0.065558
5639_2778_11,2018/02,0.147391,-,0.147391
5639_2779_00,2018/02,0.050957,0.037461,0.037568
5639_2779_01,2018/02,0.120944,-,0.120944
5639_2779_10,2018/02,0.035067,0.035067,0.035067
5639_2779_11,2018/02,0.136534,-,0.136534
5639_2780_00,2018/02,0.101769,-,0.101769
5639_2780_01,2018/02,0.038338,0.038338,0.038338
5639_2780_10,2018/02,0.118723,-,0.118723
5639_2780_11,2018/02,0.152428,-,0.152428
5639_2781_00,2018/02,0.098354,-,0.098354
5639_2781_01,2018/02,0.136689,-,0.136689
5639_2781_10,2018/02,0.091622,-,0.091622
5639_2781_11,2018/02,0.108328,-,0.108328
5639_2782_00,2018/02,0.093332,0.053108,0.053683
5639_2782_01,2018/02,0.125117,-,0.125117
5639_2782_10,2018/02,0.093799,-,0.093799
5639_2782_11,2018/02,0.107767,-,0.107767
5639_2783_00,2018/02,0.113455,-,0.113455
5639_2783_01,2018/02,0.103702,-,0.103702
5639_2783_10,2018/02,0.116836,-,0.116836
5639_2783_11,2018/02,0.103347,-,0.103347
5639_2784_00,2018/02,0.107595,-,0.107595
5639_2784_01,2018/02,0.155220,-,0.155220
5639_2784_10,2018/02,0.158434,-,0.158434
5639_2784_11,2018/02,0.129157,-,0.129157
5639_2785_00,2018/02,0.089544,-,0.089544
5639_2785_01,2018/02,0.118759,-,0.118759
5639_2785_10,2018/02,0.089974,-,0.089974
5639_2785_11,2018/02,0.098231,-,0.098231
5639_2786_00,2018/02,0.083822,-,0.083822
5639_2786_01,2018/02,0.081428,-,0.081428
5639_2786_10,2018/02,0.111382,-,0.111382
5639_2786_11,2018/02,0.101243,-,0.101243
5639_2787_00,2018/02,0.097395,-,0.097395
5639_2787_01,2018/02,0.070843,-,0.070843
5639_2787_10,2018/02,0.156730,-,0.156730
5639_2787_11,2018/02,0.080685,-,0.080685
5639_2788_00,2018/02,0.072600,-,0.072600
5639_2788_01,2018/02,0.150268,-,0.150268
5639_2788_10,2018/02,0.081555,-,0.081555
5639_2788_11,2018/02,0.062433,-,0.062433
5639_2789_00,2018/02,0.054354,-,0.054354
5639_2789_01,2018/02,0.074738,-,0.074738
5639_2789_10,2018/02,0.065337,-,0.065337
5639_2789_11,2018/02,0.079978,-,0.079978
5639_2790_00,2018/02,0.091621,-,0.091621
5639_2790_01,2018/02,0.098160,-,0.098160
5639_2790_10,2018/02,0.093164,-,0.093164
5639_2790_11,2018/02,0.123899,-,0.123899
5639_2791_00,2018/02,0.134591,-,0.134591
5639_2791_01,2018/02,0.116193,-,0.116193
5639_2791_10,2018/02,0.099618,-,0.099618
5639_2791_11,2018/02,0.123398,-,0.123398
5639_2792_00,2018/02,0.097560,-,0.097560
5639_2792_01,2018/02,0.135591,-,0.135591
5639_2792_10,2018/02,0.107220,-,0.107220
5639_2792_11,2018/02,0.054336,-,0.054336
5639_2793_00,2018/02,0.104634,-,0.104634
5639_2793_01,2018/02,0.136280,-,0.136280
5639_2793_10,2018/02,0.114221,-,0.114221
5639_2793_11,2018/02,0.161412,-,0.161412
5639_2794_00,2018/02,0.147372,-,0.147372
5639_2794_01,2018/02,0.140601,-,0.140601
5639_2794_10,2018/02,0.129296,-,0.129296
5639_2794_11,2018/02,0.098511,-,0.098511
5639_2795_00,2018/02,0.141696,-,0.141696
5639_2795_01,2018/02,0.151364,-,0.151364
5639_2795_10,2018/02,0.085267,-,0.085267
5639_2795_11,2018/02,0.123124,-,0.123124
5639_2796_00,2018/02,0.127444,-,0.127444
5639_2796_01,2018/02,0.082788,-,0.082788
5639_2796_10,2018/02,0.083052,-,0.083052
5639_2796_11,2018/02,0.085246,-,0.085246
5639_2797_00,2018/02,0.084375,-,0.084375
5639_2797_01,2018/02,0.072638,-,0.072638
5639_2797_10,2018/02,0.078565,-,0.078565
5639_2797_11,2018/02,0.078644,-,0.078644
5639_2798_00,2018/02,0.079843,-,0.079843
5639_2798_01,2018/02,0.062991,-,0.062991
5639_2798_10,2018/02,0.073448,-,0.073448
5639_2798_11,2018/02,0.062849,-,0.062849
5639_2799_00,2018/02,0.064642,-,0.064642
5639_2799_01,2018/02,0.062776,-,0.062776
5639_2799_10,2018/02,0.063442,-,0.063442
5639_2799_11,2018/02,0.064350,-,0.064350
5639_3405_00,2018/02,0.065352,-,0.065352
5639_3405_01,2018/02,0.057276,-,0.057276
5639_3405_10,2018/02,0.058256,-,0.058256
5639_3405_11,2018/02,0.060992,-,0.060992
5639_3406_00,2018/02,0.065450,-,0.065450
5639_3406_01,2018/02,0.067874,-,0.067874
5639_3406_10,2018/02,0.056942,-,0.056942
5639_3406_11,2018/02,0.058279,-,0.058279
5639_3407_00,2018/02,0.061809,-,0.061809
5639_3407_01,2018/02,0.057984,-,0.057984
5639_3407_10,2018/02,0.060101,-,0.060101
5639_3407_11,2018/02,0.054167,-,0.054167
5639_3408_00,2018/02,0.054210,-,0.054210
5639_3408_01,2018/02,0.056958,-,0.056958
5639_3408_10,2018/02,0.057097,-,0.057097
5639_3408_11,2018/02,0.053134,-,0.053134
5639_3409_00,2018/02,0.067348,0.067348,0.067348
5639_3409_01,2018/02,0.062771,-,0.062771
5639_3409_10,2018/02,0.071536,-,0.071536
5639_3409_11,2018/02,0.064774,-,0.064774
5639_3414_11,2018/02,0.061615,0.061615,0.061615
5639_3415_00,2018/02,0.057665,-,0.057665
5639_3415_01,2018/02,0.058029,-,0.058029
5639_3415_10,2018/02,0.061004,-,0.061004
5639_3415_11,2018/02,0.055319,-,0.055319
5639_3416_00,2018/02,0.053296,-,0.053296
5639_3416_01,2018/02,0.051738,-,0.051738
5639_3416_10,2018/02,0.054352,-,0.054352
5639_3416_11,2018/02,0.052168,-,0.052168
5639_3417_00,2018/02,0.051643,-,0.051643
5639_3417_01,2018/02,0.054525,-,0.054525
5639_3417_10,2018/02,0.056121,-,0.056121
5639_3417_11,2018/02,0.058557,-,0.058557
5639_3418_00,2018/02,0.050764,-,0.050764
5639_3418_01,2018/02,0.063468,0.063468,0.063468
5639_3418_10,2018/02,0.055318,-,0.055318
5639_3418_11,2018/02,0.063897,0.063897,0.063897
5639_3419_00,2018/02,0.071822,-,0.071822
5639_3419_01,2018/02,0.072553,0.072553,0.072553
5639_3419_10,2018/02,0.053291,-,0.053291
5639_3419_11,2018/02,0.073270,0.073270,0.073270
5639_3424_00,2018/02,0.059898,-,0.059898
5639_3424_01,2018/02,0.058775,-,0.058775
5639_3424_10,2018/02,0.070039,-,0.070039
5639_3424_11,2018/02,0.057270,-,0.057270
5639_3425_00,2018/02,0.058098,-,0.058098
5639_3425_01,2018/02,0.055103,-,0.055103
5639_3425_10,2018/02,0.060916,-,0.060916
5639_3425_11,2018/02,0.059909,-,0.059909
5639_3426_00,2018/02,0.064059,-,0.064059
5639_3426_01,2018/02,0.058660,-,0.058660
5639_3426_10,2018/02,0.105018,-,0.105018
5639_3426_11,2018/02,0.056842,-,0.056842
5639_3427_00,2018/02,0.058774,-,0.058774
5639_3427_01,2018/02,0.054151,-,0.054151
5639_3427_10,2018/02,0.057397,-,0.057397
5639_3427_11,2018/02,0.055277,-,0.055277
5639_3428_00,2018/02,0.049514,-,0.049514
5639_3428_01,2018/02,0.064731,0.064731,0.064731
5639_3428_10,2018/02,0.063438,0.063438,0.063438
5639_3428_11,2018/02,0.066022,0.066022,0.066022
5639_3429_00,2018/02,0.068720,0.068720,0.068720
5639_3429_01,2018/02,0.073944,0.073944,0.073944
5639_3429_10,2018/02,0.058307,-,0.058307
5639_3429_11,2018/02,0.063556,-,0.063556
5639_3433_01,2018/02,0.063037,0.063037,0.063037
5639_3433_11,2018/02,0.062669,0.062669,0.062669
5639_3434_00,2018/02,0.066486,-,0.066486
5639_3434_01,2018/02,0.065843,-,0.065843
5639_3434_10,2018/02,0.075906,-,0.075906
5639_3434_11,2018/02,0.069750,-,0.069750
5639_3435_00,2018/02,0.058852,-,0.058852
5639_3435_01,2018/02,0.058591,-,0.058591
5639_3435_10,2018/02,0.055881,-,0.055881
5639_3435_11,2018/02,0.065105,-,0.065105
5639_3436_00,2018/02,0.104476,-,0.104476
5639_3436_01,2018/02,0.098055,-,0.098055
5639_3436_10,2018/02,0.062999,-,0.062999
5639_3436_11,2018/02,0.109043,-,0.109043
5639_3437_00,2018/02,0.060493,-,0.060493
5639_3437_01,2018/02,0.055844,-,0.055844
5639_3437_10,2018/02,0.067004,-,0.067004
5639_3437_11,2018/02,0.063180,-,0.063180
5639_3438_00,2018/02,0.053292,-,0.053292
5639_3438_01,2018/02,0.067738,0.067738,0.067738
5639_3438_10,2018/02,0.050705,-,0.050705
5639_3438_11,2018/02,0.069882,0.069882,0.069882
5639_3439_00,2018/02,0.071446,0.071446,0.071446
5639_3439_01,2018/02,0.075955,0.075955,0.075955
5639_3439_10,2018/02,0.073435,0.073435,0.073435
5639_3439_11,2018/02,0.077599,0.077599,0.077599
5639_3443_01,2018/02,0.061789,0.061789,0.061789
5639_3443_11,2018/02,0.056854,-,0.056854
5639_3444_00,2018/02,0.069355,-,0.069355
5639_3444_01,2018/02,0.063510,-,0.063510
5639_3444_10,2018/02,0.060557,-,0.060557
5639_3444_11,2018/02,0.056054,-,0.056054
5639_3445_00,2018/02,0.055469,-,0.055469
5639_3445_01,2018/02,0.062965,-,0.062965
5639_3445_10,2018/02,0.054135,-,0.054135
5639_3445_11,2018/02,0.060402,-,0.060402
5639_3446_00,2018/02,0.067062,-,0.067062
5639_3446_01,2018/02,0.099312,-,0.099312
5639_3446_10,2018/02,0.058499,-,0.058499
5639_3446_11,2018/02,0.108037,-,0.108037
5639_3447_00,2018/02,0.063699,-,0.063699
5639_3447_01,2018/02,0.058349,-,0.058349
5639_3447_10,2018/02,0.178132,-,0.178132
5639_3447_11,2018/02,0.060516,-,0.060516
5639_3448_00,2018/02,0.055447,-,0.055447
5639_3448_01,2018/02,0.072594,0.072594,0.072594
5639_3448_10,2018/02,0.053272,-,0.053272
5639_3448_11,2018/02,0.075883,0.075883,0.075883
5639_3449_00,2018/02,0.049596,-,0.049596
5639_3449_01,2018/02,0.080071,0.080071,0.080071
5639_3449_10,2018/02,0.079276,0.079276,0.079276
5639_3449_11,2018/02,0.118489,-,0.118489
