5640_0207_00,2014/10,0.270937,0.247503,0.247516
5640_0207_01,2014/10,0.290177,0.272858,0.273253
5640_0207_10,2014/10,0.250289,0.263779,0.263504
5640_0207_11,2014/10,0.255807,0.278608,0.277472
5640_0208_00,2014/10,0.265835,-,0.265835
5640_0208_01,2014/10,0.308814,0.316591,0.315245
5640_0208_10,2014/10,0.267702,0.266278,0.265986
5640_0208_11,2014/10,0.267402,0.262821,0.262937
5640_0209_00,2014/10,0.236899,-,0.236899
5640_0209_01,2014/10,0.194206,0.199757,0.199565
5640_0209_10,2014/10,0.220858,0.130000,0.131133
5640_0209_11,2014/10,0.173533,0.163591,0.163565
5640_0210_00,2014/10,0.309000,0.260432,0.261461
5640_0210_01,2014/10,0.268928,0.261965,0.261581
5640_0210_10,2014/10,0.357019,-,0.357019
5640_0210_11,2014/10,0.350166,-,0.350166
5640_0211_00,2014/10,0.231231,0.306420,0.304486
5640_0211_01,2014/10,0.389622,0.387088,0.386312
5640_0211_10,2014/10,0.240375,0.270272,0.269573
5640_0211_11,2014/10,0.261003,0.268695,0.268094
5640_0212_00,2014/10,0.293282,-,0.293282
5640_0212_01,2014/10,0.251113,-,0.251113
5640_0212_10,2014/10,0.355295,-,0.355295
5640_0212_11,2014/10,0.332183,-,0.332183
5640_0213_00,2014/10,0.195460,-,0.195460
5640_0213_01,2014/10,0.346518,0.314231,0.314654
5640_0213_10,2014/10,0.259362,0.260315,0.260375
5640_0213_11,2014/10,0.411138,0.298929,0.300770
5640_0214_00,2014/10,0.287433,0.350938,0.348871
5640_0214_01,2014/10,0.392843,-,0.392843
5640_0214_10,2014/10,0.361535,0.376874,0.375413
5640_0214_11,2014/10,0.404919,-,0.404919
5640_0215_00,2014/10,0.323281,-,0.323281
5640_0215_01,2014/10,0.328044,0.295000,0.295397
5640_0215_10,2014/10,0.452523,-,0.452523
5640_0215_11,2014/10,0.435530,-,0.435530
5640_0216_00,2014/10,0.263630,0.284029,0.283010
5640_0216_01,2014/10,0.301366,0.306528,0.305561
5640_0216_10,2014/10,0.344632,-,0.344632
5640_0216_11,2014/10,0.293765,0.304337,0.303402
5640_0217_00,2014/10,0.268836,0.281272,0.280885
5640_0217_01,2014/10,0.285020,0.275512,0.275042
5640_0217_10,2014/10,0.392710,0.336777,0.336814
5640_0217_11,2014/10,0.247201,0.254721,0.254038
5640_0218_00,2014/10,0.221076,0.220637,0.220253
5640_0218_01,2014/10,0.316227,0.262027,0.262859
5640_0218_10,2014/10,0.231264,0.270411,0.268851
5640_0218_11,2014/10,0.218239,0.203437,0.203265
5640_0219_00,2014/10,0.311479,0.312744,0.313011
5640_0219_01,2014/10,0.170899,0.162775,0.162944
5640_0219_10,2014/10,0.220778,0.200527,0.200526
5640_0219_11,2014/10,0.168658,0.167258,0.166742
5640_0220_00,2014/10,0.350602,-,0.350602
5640_0220_01,2014/10,0.243989,-,0.243989
5640_0220_10,2014/10,0.372432,-,0.372432
5640_0220_11,2014/10,0.243110,-,0.243110
5640_0221_00,2014/10,0.287550,-,0.287550
5640_0221_01,2014/10,0.226813,0.260059,0.259015
5640_0221_10,2014/10,0.275942,-,0.275942
5640_0221_11,2014/10,0.327256,-,0.327256
5640_0222_00,2014/10,0.260785,0.307878,0.306254
5640_0222_01,2014/10,0.358579,-,0.358579
5640_0222_10,2014/10,0.272407,0.306197,0.304709
5640_0222_11,2014/10,0.283838,0.302770,0.302371
5640_0223_00,2014/10,0.383613,-,0.383613
5640_0223_01,2014/10,0.365887,-,0.365887
5640_0223_10,2014/10,0.242623,0.309894,0.307687
5640_0223_11,2014/10,0.352336,-,0.352336
5640_0224_00,2014/10,0.314627,0.448616,0.444806
5640_0224_01,2014/10,0.350225,-,0.350225
5640_0224_10,2014/10,0.317765,0.419970,0.417590
5640_0224_11,2014/10,0.321613,0.365000,0.363403
5640_0225_00,2014/10,0.490698,-,0.490698
5640_0225_01,2014/10,0.441587,-,0.441587
5640_0225_10,2014/10,0.522744,0.300000,0.303808
5640_0225_11,2014/10,0.481352,-,0.481352
5640_0226_00,2014/10,0.361370,-,0.361370
5640_0226_01,2014/10,0.434147,-,0.434147
5640_0226_10,2014/10,0.368849,-,0.368849
5640_0226_11,2014/10,0.156545,-,0.156545
5640_0227_00,2014/10,0.266404,0.247794,0.247457
5640_0227_01,2014/10,0.275976,0.267144,0.266606
5640_0227_10,2014/10,0.369952,0.367445,0.367682
5640_0227_11,2014/10,0.301436,0.285379,0.285234
5640_0228_00,2014/10,0.286518,0.316819,0.315440
5640_0228_01,2014/10,0.223881,0.227947,0.227757
5640_0228_10,2014/10,0.261273,0.291771,0.290748
5640_0228_11,2014/10,0.236315,0.186064,0.187077
5640_0229_00,2014/10,0.175351,0.174929,0.174444
5640_0229_01,2014/10,0.180621,0.152438,0.152619
5640_0229_10,2014/10,0.180910,0.182072,0.181783
5640_0229_11,2014/10,0.267842,0.246608,0.246799
5640_0230_00,2014/10,0.404609,-,0.404609
5640_0230_01,2014/10,0.353665,-,0.353665
5640_0230_10,2014/10,0.412107,-,0.412107
5640_0230_11,2014/10,0.248183,-,0.248183
5640_0231_00,2014/10,0.290717,-,0.290717
5640_0231_01,2014/10,0.351254,-,0.351254
5640_0231_10,2014/10,0.252238,-,0.252238
5640_0231_11,2014/10,0.330462,-,0.330462
5640_0232_00,2014/10,0.303391,-,0.303391
5640_0232_01,2014/10,0.321327,-,0.321327
5640_0232_10,2014/10,0.306537,-,0.306537
5640_0232_11,2014/10,0.319316,-,0.319316
5640_0233_00,2014/10,0.296949,0.347413,0.345961
5640_0233_01,2014/10,0.399392,-,0.399392
5640_0233_10,2014/10,0.326789,0.282462,0.283044
5640_0233_11,2014/10,0.329686,0.354347,0.353273
5640_0234_00,2014/10,0.216611,0.306584,0.303515
5640_0234_01,2014/10,0.515838,0.368636,0.370821
5640_0234_10,2014/10,0.275167,0.310221,0.308894
5640_0234_11,2014/10,0.330710,0.290446,0.290483
5640_0235_00,2014/10,0.331463,0.284750,0.285333
5640_0235_01,2014/10,0.235009,0.288028,0.286403
5640_0235_10,2014/10,0.328236,0.305271,0.305275
5640_0235_11,2014/10,0.476651,0.334136,0.336713
5640_0236_00,2014/10,0.316049,0.309911,0.309542
5640_0236_01,2014/10,0.254272,0.262810,0.262684
5640_0236_10,2014/10,0.316392,0.314278,0.313361
5640_0236_11,2014/10,0.304995,0.331196,0.329703
5640_0237_00,2014/10,0.308204,0.305584,0.304959
5640_0237_01,2014/10,0.376659,0.360867,0.360819
5640_0237_10,2014/10,0.370249,0.330162,0.330784
5640_0237_11,2014/10,0.319883,0.349655,0.348756
5640_0238_00,2014/10,0.223649,0.297307,0.295212
5640_0238_01,2014/10,0.221879,0.221909,0.221740
5640_0238_10,2014/10,0.273134,0.243730,0.243446
5640_0238_11,2014/10,0.298596,0.281360,0.281207
5640_0239_00,2014/10,0.209899,0.214863,0.214265
5640_0239_01,2014/10,0.170175,0.176099,0.175851
5640_0239_10,2014/10,0.241244,0.236673,0.236759
5640_0239_11,2014/10,0.209410,0.171905,0.172426
5640_0240_00,2014/10,0.389387,-,0.389387
5640_0240_01,2014/10,0.254698,-,0.254698
5640_0240_10,2014/10,0.362024,-,0.362024
5640_0240_11,2014/10,0.428482,-,0.428482
5640_0241_00,2014/10,0.332451,-,0.332451
5640_0241_01,2014/10,0.324629,-,0.324629
5640_0241_10,2014/10,0.250444,-,0.250444
5640_0241_11,2014/10,0.165253,0.162224,0.162143
5640_0242_00,2014/10,0.333819,-,0.333819
5640_0242_01,2014/10,0.273840,-,0.273840
5640_0242_10,2014/10,0.262353,-,0.262353
5640_0242_11,2014/10,0.298857,-,0.298857
5640_0243_00,2014/10,0.312324,-,0.312324
5640_0243_01,2014/10,0.331856,-,0.331856
5640_0243_10,2014/10,0.119507,0.384181,0.374819
5640_0243_11,2014/10,0.306937,0.379760,0.377045
5640_0244_00,2014/10,0.285868,0.329479,0.328254
5640_0244_01,2014/10,0.492118,0.280935,0.284233
5640_0244_10,2014/10,0.278537,-,0.278537
5640_0244_11,2014/10,0.337235,0.343681,0.342712
5640_0245_00,2014/10,0.344903,0.280000,0.280995
5640_0245_01,2014/10,0.304095,0.259168,0.259830
5640_0245_10,2014/10,0.308957,0.440394,0.436070
5640_0245_11,2014/10,0.254665,0.278094,0.277264
5640_0246_00,2014/10,0.329003,0.294163,0.294883
5640_0246_01,2014/10,0.834467,0.297236,0.303895
5640_0246_10,2014/10,0.285033,0.350395,0.348470
5640_0246_11,2014/10,0.247631,0.249430,0.248805
5640_0247_00,2014/10,0.319937,0.348437,0.347553
5640_0247_01,2014/10,0.300527,0.311179,0.310649
5640_0247_10,2014/10,0.223714,0.297307,0.295019
5640_0247_11,2014/10,0.200963,0.266313,0.264292
5640_0248_00,2014/10,0.243063,0.249701,0.248837
5640_0248_01,2014/10,0.222516,0.249503,0.248569
5640_0248_10,2014/10,0.240698,0.234551,0.234373
5640_0248_11,2014/10,0.216202,0.271031,0.269602
5640_0249_00,2014/10,0.182828,0.217166,0.215660
5640_0249_01,2014/10,0.262296,0.155475,0.157097
5640_0249_10,2014/10,0.269708,0.243346,0.243416
5640_0249_11,2014/10,0.267741,0.207542,0.208286
5640_0250_00,2014/10,0.282938,-,0.282938
5640_0250_01,2014/10,0.261831,-,0.261831
5640_0250_10,2014/10,0.278681,-,0.278681
5640_0250_11,2014/10,0.196629,-,0.196629
5640_0251_00,2014/10,0.278485,-,0.278485
5640_0251_01,2014/10,0.321838,-,0.321838
5640_0251_10,2014/10,0.238511,-,0.238511
5640_0251_11,2014/10,0.359466,-,0.359466
5640_0252_00,2014/10,0.356931,-,0.356931
5640_0252_01,2014/10,0.456044,-,0.456044
5640_0252_10,2014/10,0.333297,-,0.333297
5640_0252_11,2014/10,0.347094,-,0.347094
5640_0253_00,2014/10,0.307439,0.344656,0.343106
5640_0253_01,2014/10,0.294966,0.297851,0.297553
5640_0253_10,2014/10,0.332986,-,0.332986
5640_0253_11,2014/10,0.279287,-,0.279287
5640_0254_00,2014/10,0.492695,-,0.492695
5640_0254_01,2014/10,0.298328,0.264355,0.264772
5640_0254_10,2014/10,0.390426,-,0.390426
5640_0254_11,2014/10,0.270157,0.207279,0.208221
5640_0255_00,2014/10,0.427911,0.305834,0.307735
5640_0255_01,2014/10,0.300170,0.302468,0.302141
5640_0255_10,2014/10,0.356327,0.446258,0.443136
5640_0255_11,2014/10,0.333458,0.359928,0.358873
5640_0256_00,2014/10,0.309443,0.337130,0.336591
5640_0256_01,2014/10,0.213293,0.228935,0.228562
5640_0256_10,2014/10,0.258665,0.205683,0.206467
5640_0256_11,2014/10,0.174082,0.219665,0.218161
5640_0257_00,2014/10,0.214670,0.214792,0.214351
5640_0257_01,2014/10,0.229071,0.235502,0.235077
5640_0257_10,2014/10,0.167783,0.276757,0.273507
5640_0257_11,2014/10,0.250643,0.236450,0.236426
5640_0258_00,2014/10,0.230425,0.254329,0.253283
5640_0258_01,2014/10,0.194225,0.259110,0.257154
5640_0258_10,2014/10,0.218182,0.227997,0.227814
5640_0258_11,2014/10,0.242565,0.272579,0.271652
5640_0259_00,2014/10,0.249653,0.249364,0.248876
5640_0259_01,2014/10,0.410490,0.418133,0.417533
5640_0259_10,2014/10,0.274155,0.284470,0.284217
5640_0259_11,2014/10,0.276358,0.215786,0.216839
5640_0260_00,2014/10,0.309904,-,0.309904
5640_0260_01,2014/10,0.425514,-,0.425514
5640_0260_10,2014/10,0.311745,-,0.311745
5640_0260_11,2014/10,0.151805,-,0.151805
5640_0261_00,2014/10,0.306300,-,0.306300
5640_0261_01,2014/10,0.304133,-,0.304133
5640_0261_10,2014/10,0.389628,-,0.389628
5640_0261_11,2014/10,0.308674,-,0.308674
5640_0262_00,2014/10,0.323464,-,0.323464
5640_0262_01,2014/10,0.324828,-,0.324828
5640_0262_10,2014/10,0.163045,0.173188,0.172378
5640_0262_11,2014/10,0.498078,-,0.498078
5640_0263_00,2014/10,0.235706,-,0.235706
5640_0263_01,2014/10,0.278281,-,0.278281
5640_0263_10,2014/10,0.142285,0.238364,0.235189
5640_0263_11,2014/10,0.273278,0.260108,0.260160
5640_0264_00,2014/10,0.277773,-,0.277773
5640_0264_01,2014/10,0.227952,0.284267,0.282339
5640_0264_10,2014/10,0.283639,0.298167,0.297602
5640_0264_11,2014/10,0.292037,0.296548,0.296204
5640_0265_00,2014/10,0.217380,0.235361,0.234798
5640_0265_01,2014/10,0.235860,0.247445,0.246820
5640_0265_10,2014/10,0.217559,0.224214,0.223442
5640_0265_11,2014/10,0.218029,0.194476,0.194920
5640_0266_00,2014/10,0.225170,0.186281,0.186626
5640_0266_01,2014/10,0.208553,0.207447,0.207282
5640_0266_10,2014/10,0.219937,0.219878,0.219402
5640_0266_11,2014/10,0.216632,0.251683,0.250529
5640_0267_00,2014/10,0.250767,0.243838,0.244172
5640_0267_01,2014/10,0.226870,0.258271,0.257117
5640_0267_10,2014/10,0.225827,0.295832,0.293222
5640_0267_11,2014/10,0.182059,0.225017,0.223725
5640_0268_00,2014/10,0.227250,0.199897,0.200245
5640_0268_01,2014/10,0.309538,0.255072,0.255800
5640_0268_10,2014/10,0.225398,0.189113,0.189707
5640_0268_11,2014/10,0.278941,0.211583,0.212435
5640_0269_00,2014/10,0.581012,0.713905,0.709241
5640_0269_01,2014/10,0.435891,0.314949,0.317075
5640_0269_10,2014/10,0.343341,0.251638,0.253105
5640_0269_11,2014/10,0.503410,0.343589,0.345734
5640_0270_00,2014/10,0.329176,-,0.329176
5640_0270_01,2014/10,0.294337,-,0.294337
5640_0270_10,2014/10,0.290100,0.333694,0.332090
5640_0270_11,2014/10,0.238880,0.253400,0.252354
5640_0271_00,2014/10,0.246888,0.238333,0.238190
5640_0271_01,2014/10,0.253356,0.241355,0.241170
5640_0271_10,2014/10,0.259531,0.230098,0.230298
5640_0271_11,2014/10,0.182069,0.193673,0.193563
5640_0272_00,2014/10,0.244545,0.256820,0.256627
5640_0272_01,2014/10,0.243482,0.221822,0.222102
5640_0272_10,2014/10,0.284764,-,0.284764
5640_0272_11,2014/10,0.369417,-,0.369417
5640_0273_00,2014/10,0.248917,0.269368,0.268372
5640_0273_01,2014/10,0.277480,0.244020,0.244543
5640_0273_10,2014/10,0.563721,-,0.563721
5640_0273_11,2014/10,0.320659,-,0.320659
5640_0274_00,2014/10,0.172338,0.172680,0.172489
5640_0274_01,2014/10,0.328932,-,0.328932
5640_0274_10,2014/10,0.158044,0.158089,0.158020
5640_0274_11,2014/10,0.314604,-,0.314604
5640_0275_00,2014/10,0.229345,-,0.229345
5640_0275_01,2014/10,0.199690,0.164024,0.164349
5640_0275_10,2014/10,0.225192,0.161117,0.161828
5640_0275_11,2014/10,0.192136,0.198945,0.198696
5640_0276_00,2014/10,0.221499,0.201218,0.201260
5640_0276_01,2014/10,0.254597,0.214947,0.215738
5640_0276_10,2014/10,0.203148,0.170220,0.170580
5640_0276_11,2014/10,0.233349,0.210935,0.211133
5640_0277_00,2014/10,0.405630,0.404558,0.403341
5640_0277_01,2014/10,0.214062,0.221201,0.220917
5640_0277_10,2014/10,0.187906,0.259784,0.257812
5640_0277_11,2014/10,0.232229,0.202023,0.202340
5640_0278_00,2014/10,0.288743,0.235717,0.236564
5640_0278_01,2014/10,0.264131,0.227804,0.228301
5640_0278_10,2014/10,0.372989,0.203340,0.205824
5640_0278_11,2014/10,0.387212,0.257048,0.259134
5640_0279_00,2014/10,0.270323,0.269222,0.268456
5640_0279_01,2014/10,0.236817,0.238704,0.238309
5640_0279_10,2014/10,0.271725,0.242517,0.242512
5640_0279_11,2014/10,0.310753,0.314476,0.313872
5640_0280_00,2014/10,0.289192,-,0.289192
5640_0280_01,2014/10,0.195170,0.241259,0.239722
5640_0280_10,2014/10,0.443285,0.218921,0.221361
5640_0280_11,2014/10,0.270536,0.214293,0.215183
5640_0281_00,2014/10,0.231378,0.248198,0.247536
5640_0281_01,2014/10,0.205042,0.240837,0.239711
5640_0281_10,2014/10,0.276819,-,0.276819
5640_0281_11,2014/10,0.141302,0.254046,0.250418
5640_0282_00,2014/10,0.293354,-,0.293354
5640_0282_01,2014/10,0.237584,-,0.237584
5640_0282_10,2014/10,0.276954,-,0.276954
5640_0282_11,2014/10,0.300898,-,0.300898
5640_0283_00,2014/10,0.308085,-,0.308085
5640_0283_01,2014/10,0.176853,-,0.176853
5640_0283_10,2014/10,0.304022,-,0.304022
5640_0283_11,2014/10,0.296433,-,0.296433
5640_0284_00,2014/10,0.265184,-,0.265184
5640_0284_01,2014/10,0.218378,0.182865,0.183135
5640_0284_10,2014/10,0.251663,-,0.251663
5640_0284_11,2014/10,0.265078,0.227424,0.227900
5640_0285_00,2014/10,0.253058,0.279403,0.278285
5640_0285_01,2014/10,0.213843,0.214155,0.213892
5640_0285_10,2014/10,0.325914,-,0.325914
5640_0285_11,2014/10,0.325582,-,0.325582
5640_0286_00,2014/10,0.190488,0.182552,0.182400
5640_0286_01,2014/10,0.245653,0.213639,0.213870
5640_0286_10,2014/10,0.208579,0.219848,0.219815
5640_0286_11,2014/10,0.228029,0.234965,0.234157
5640_0287_00,2014/10,0.228658,0.279417,0.278194
5640_0287_01,2014/10,0.268800,0.295613,0.294584
5640_0287_10,2014/10,0.243613,0.212405,0.212576
5640_0287_11,2014/10,0.255904,0.191580,0.192739
5640_0288_00,2014/10,0.258529,0.248799,0.248774
5640_0288_01,2014/10,0.217120,0.259595,0.258357
5640_0288_10,2014/10,0.267382,0.246951,0.246653
5640_0288_11,2014/10,0.265793,0.361094,0.358242
5640_0289_00,2014/10,0.366070,0.205833,0.207838
5640_0289_01,2014/10,0.263271,0.281213,0.280310
5640_0289_10,2014/10,0.286659,0.282634,0.282154
5640_0289_11,2014/10,0.259483,0.256878,0.256865
5640_0290_00,2014/10,0.265136,-,0.265136
5640_0290_01,2014/10,0.271024,-,0.271024
5640_0290_10,2014/10,0.263736,-,0.263736
5640_0290_11,2014/10,0.176707,-,0.176707
5640_0291_00,2014/10,0.270355,-,0.270355
5640_0291_01,2014/10,0.297351,0.452384,0.448708
5640_0291_10,2014/10,0.274197,-,0.274197
5640_0291_11,2014/10,0.284880,0.479020,0.473219
5640_0292_00,2014/10,0.284817,-,0.284817
5640_0292_01,2014/10,0.261407,-,0.261407
5640_0292_10,2014/10,0.241814,0.267025,0.265956
5640_0292_11,2014/10,0.290636,0.300962,0.300373
5640_0293_00,2014/10,0.296727,-,0.296727
5640_0293_01,2014/10,0.275987,-,0.275987
5640_0293_10,2014/10,0.305011,0.312046,0.311745
5640_0293_11,2014/10,0.269839,0.289429,0.289013
5640_0294_00,2014/10,0.319851,-,0.319851
5640_0294_01,2014/10,0.277700,0.265088,0.265367
5640_0294_10,2014/10,0.323985,-,0.323985
5640_0294_11,2014/10,0.254772,0.228973,0.228953
5640_0295_00,2014/10,0.269482,-,0.269482
5640_0295_01,2014/10,0.261831,-,0.261831
5640_0295_10,2014/10,0.243365,-,0.243365
5640_0295_11,2014/10,0.470154,-,0.470154
5640_0296_00,2014/10,0.175163,-,0.175163
5640_0296_01,2014/10,0.259042,0.244448,0.244651
5640_0296_10,2014/10,0.300549,0.291526,0.291339
5640_0296_11,2014/10,0.259845,0.239299,0.239837
5640_0297_00,2014/10,0.290519,0.251224,0.251834
5640_0297_01,2014/10,0.383593,0.266772,0.268530
5640_0297_10,2014/10,0.195874,0.200816,0.200603
5640_0297_11,2014/10,0.180217,0.196378,0.195834
5640_0298_00,2014/10,0.280760,0.257943,0.258099
5640_0298_01,2014/10,0.229950,0.217142,0.216697
5640_0298_10,2014/10,0.269649,0.260013,0.260378
5640_0298_11,2014/10,0.254933,0.217059,0.217556
5640_0299_00,2014/10,0.468362,0.277390,0.279907
5640_0299_01,2014/10,0.375077,-,0.375077
5640_0299_10,2014/10,0.262412,0.227127,0.227482
5640_0299_11,2014/10,0.326877,0.277114,0.278002
5640_0300_00,2014/10,0.211523,-,0.211523
5640_0300_01,2014/10,0.311606,-,0.311606
5640_0300_10,2014/10,0.130030,0.234909,0.231900
5640_0300_11,2014/10,0.263810,-,0.263810
5640_0301_00,2014/10,0.220733,-,0.220733
5640_0301_01,2014/10,0.204237,0.207250,0.206745
5640_0301_10,2014/10,0.230650,0.191976,0.191985
5640_0301_11,2014/10,0.094026,0.282895,0.275517
5640_0302_00,2014/10,0.189935,0.259359,0.257244
5640_0302_01,2014/10,0.202515,0.214606,0.214086
5640_0302_10,2014/10,0.204268,0.216520,0.215865
5640_0302_11,2014/10,0.210948,0.199489,0.199538
5640_0303_00,2014/10,0.173933,-,0.173933
5640_0303_01,2014/10,0.192420,-,0.192420
5640_0303_10,2014/10,0.180999,-,0.180999
5640_0303_11,2014/10,0.110814,0.109771,0.109689
5640_0304_00,2014/10,0.177544,-,0.177544
5640_0304_01,2014/10,0.194600,-,0.194600
5640_0304_10,2014/10,0.164003,-,0.164003
5640_0304_11,2014/10,0.141463,-,0.141463
5640_0305_00,2014/10,0.194018,-,0.194018
5640_0305_01,2014/10,0.156895,-,0.156895
5640_0305_10,2014/10,0.203267,-,0.203267
5640_0305_11,2014/10,0.155044,-,0.155044
5640_0306_00,2014/10,0.167487,-,0.167487
5640_0306_01,2014/10,0.155555,-,0.155555
5640_0306_10,2014/10,0.175260,-,0.175260
5640_0306_11,2014/10,0.116909,0.117411,0.117134
5640_0307_00,2014/10,0.147713,-,0.147713
5640_0307_01,2014/10,0.179047,-,0.179047
5640_0307_10,2014/10,0.152109,-,0.152109
5640_0307_11,2014/10,0.137266,-,0.137266
5640_0308_00,2014/10,0.147298,-,0.147298
5640_0308_01,2014/10,0.154022,-,0.154022
5640_0308_10,2014/10,0.145361,-,0.145361
5640_0308_11,2014/10,0.176580,-,0.176580
5640_0309_00,2014/10,0.163461,-,0.163461
5640_0309_01,2014/10,0.138681,-,0.138681
5640_0309_10,2014/10,0.173245,-,0.173245
5640_0309_11,2014/10,0.179235,-,0.179235
5640_0310_00,2014/10,0.194559,0.204656,0.204481
5640_0310_01,2014/10,0.210046,0.215729,0.215227
5640_0310_10,2014/10,0.109274,0.199195,0.196211
5640_0310_11,2014/10,0.241896,-,0.241896
5640_0311_00,2014/10,0.289855,0.245727,0.246249
5640_0311_01,2014/10,0.226867,-,0.226867
5640_0311_10,2014/10,0.252233,-,0.252233
5640_0311_11,2014/10,0.244222,-,0.244222
5640_0312_00,2014/10,0.198538,0.184162,0.184124
5640_0312_01,2014/10,0.147742,-,0.147742
5640_0312_10,2014/10,0.205252,0.197085,0.197049
5640_0312_11,2014/10,0.143512,-,0.143512
5640_0313_00,2014/10,0.211298,-,0.211298
5640_0313_01,2014/10,0.176204,-,0.176204
5640_0313_10,2014/10,0.156023,-,0.156023
5640_0313_11,2014/10,0.182655,-,0.182655
5640_0314_00,2014/10,0.195020,-,0.195020
5640_0314_01,2014/10,0.135475,-,0.135475
5640_0314_10,2014/10,0.178083,-,0.178083
5640_0314_11,2014/10,0.225625,-,0.225625
5640_0315_00,2014/10,0.176551,-,0.176551
5640_0315_01,2014/10,0.166582,-,0.166582
5640_0315_10,2014/10,0.174967,0.181734,0.181281
5640_0315_11,2014/10,0.182109,-,0.182109
5640_0316_00,2014/10,0.160465,-,0.160465
5640_0316_01,2014/10,0.160858,-,0.160858
5640_0316_10,2014/10,0.183212,-,0.183212
5640_0316_11,2014/10,0.157420,-,0.157420
5640_0317_00,2014/10,0.153609,-,0.153609
5640_0317_01,2014/10,0.195500,-,0.195500
5640_0317_10,2014/10,0.249468,-,0.249468
5640_0317_11,2014/10,0.212630,-,0.212630
5640_0318_00,2014/10,0.149354,-,0.149354
5640_0318_01,2014/10,0.154315,-,0.154315
5640_0318_10,2014/10,0.159674,-,0.159674
5640_0318_11,2014/10,0.168175,-,0.168175
5640_0319_00,2014/10,0.148618,-,0.148618
5640_0319_01,2014/10,0.179201,-,0.179201
5640_0319_10,2014/10,0.163434,-,0.163434
5640_0319_11,2014/10,0.154618,-,0.154618
5640_0320_00,2014/10,0.307053,-,0.307053
5640_0320_01,2014/10,0.251878,-,0.251878
5640_0320_10,2014/10,0.198825,0.172444,0.172804
5640_0320_11,2014/10,0.234630,-,0.234630
5640_0321_00,2014/10,0.248059,-,0.248059
5640_0321_01,2014/10,0.186308,0.185250,0.184867
5640_0321_10,2014/10,0.242952,-,0.242952
5640_0321_11,2014/10,0.207614,0.227122,0.225924
5640_0322_00,2014/10,0.162772,0.214632,0.213093
5640_0322_01,2014/10,0.224582,-,0.224582
5640_0322_10,2014/10,0.196277,0.196532,0.196196
5640_0322_11,2014/10,0.242247,-,0.242247
5640_0323_00,2014/10,0.136166,-,0.136166
5640_0323_01,2014/10,0.211838,-,0.211838
5640_0323_10,2014/10,0.174699,-,0.174699
5640_0323_11,2014/10,0.195915,-,0.195915
5640_0324_00,2014/10,0.187340,0.189040,0.188734
5640_0324_01,2014/10,0.171039,-,0.171039
5640_0324_10,2014/10,0.204387,-,0.204387
5640_0324_11,2014/10,0.188357,-,0.188357
5640_0325_00,2014/10,0.153693,-,0.153693
5640_0325_01,2014/10,0.188086,-,0.188086
5640_0325_10,2014/10,0.176451,-,0.176451
5640_0325_11,2014/10,0.175500,-,0.175500
5640_0326_00,2014/10,0.177877,-,0.177877
5640_0326_01,2014/10,0.126328,-,0.126328
5640_0326_10,2014/10,0.187155,-,0.187155
5640_0326_11,2014/10,0.176123,-,0.176123
5640_0327_00,2014/10,0.165232,-,0.165232
5640_0327_01,2014/10,0.157406,-,0.157406
5640_0327_10,2014/10,0.166790,-,0.166790
5640_0327_11,2014/10,0.221111,0.183022,0.183497
5640_0328_00,2014/10,0.191630,0.163364,0.163553
5640_0328_01,2014/10,0.196284,0.157562,0.158029
5640_0328_10,2014/10,0.163029,0.164510,0.164218
5640_0328_11,2014/10,0.187098,0.157864,0.158227
5640_0329_00,2014/10,0.192249,-,0.192249
5640_0329_01,2014/10,0.138452,-,0.138452
5640_0329_10,2014/10,0.211037,0.180789,0.180623
5640_0329_11,2014/10,0.142397,-,0.142397
5640_0330_00,2014/10,0.252165,0.242767,0.242795
5640_0330_01,2014/10,0.224207,0.154212,0.155317
5640_0330_10,2014/10,0.176832,0.176970,0.176483
5640_0330_11,2014/10,0.226462,0.223112,0.222879
5640_0331_00,2014/10,0.214390,0.145615,0.146626
5640_0331_01,2014/10,0.208802,0.193114,0.193410
5640_0331_10,2014/10,0.164353,0.171125,0.170691
5640_0331_11,2014/10,0.176769,0.185676,0.185294
5640_0332_00,2014/10,0.155538,-,0.155538
5640_0332_01,2014/10,0.219721,-,0.219721
5640_0332_10,2014/10,0.189941,0.223461,0.222233
5640_0332_11,2014/10,0.172297,0.172148,0.171984
5640_0333_00,2014/10,0.118628,0.239584,0.235179
5640_0333_01,2014/10,0.203490,0.245541,0.244174
5640_0333_10,2014/10,0.231900,0.223700,0.223425
5640_0333_11,2014/10,0.199374,0.180162,0.180267
5640_0334_00,2014/10,0.174154,-,0.174154
5640_0334_01,2014/10,0.223998,-,0.223998
5640_0334_10,2014/10,0.196215,-,0.196215
5640_0334_11,2014/10,0.188980,-,0.188980
5640_0335_00,2014/10,0.184341,-,0.184341
5640_0335_01,2014/10,0.142342,-,0.142342
5640_0335_10,2014/10,0.171381,-,0.171381
5640_0335_11,2014/10,0.155560,0.189583,0.188394
5640_0336_00,2014/10,0.179665,-,0.179665
5640_0336_01,2014/10,0.223134,0.206223,0.206037
5640_0336_10,2014/10,0.174390,0.155659,0.155964
5640_0336_11,2014/10,0.212571,0.197457,0.197332
5640_0337_00,2014/10,0.205299,0.178967,0.179237
5640_0337_01,2014/10,0.227583,0.185270,0.185898
5640_0337_10,2014/10,0.137117,-,0.137117
5640_0337_11,2014/10,0.137189,0.203593,0.201693
5640_0338_00,2014/10,0.169555,-,0.169555
