5540_6245_00,2013/02,0.185790,-,0.185790
5540_6245_01,2013/02,0.088836,-,0.088836
5540_6245_10,2013/02,0.195536,-,0.195536
5540_6245_11,2013/02,0.158830,-,0.158830
5540_6246_00,2013/02,0.118299,-,0.118299
5540_6246_01,2013/02,0.079036,-,0.079036
5540_6246_10,2013/02,0.098668,-,0.098668
5540_6246_11,2013/02,0.079425,-,0.079425
5540_6247_00,2013/02,0.162287,0.177020,0.176401
5540_6247_01,2013/02,0.142591,-,0.142591
5540_6247_10,2013/02,0.138669,-,0.138669
5540_6247_11,2013/02,0.144338,-,0.144338
5540_6248_00,2013/02,0.142331,-,0.142331
5540_6248_01,2013/02,0.138154,-,0.138154
5540_6248_10,2013/02,0.140091,-,0.140091
5540_6248_11,2013/02,0.128165,-,0.128165
5540_6249_00,2013/02,0.123303,-,0.123303
5540_6249_01,2013/02,0.120589,-,0.120589
5540_6249_10,2013/02,0.129849,-,0.129849
5540_6249_11,2013/02,0.117786,-,0.117786
5540_6250_00,2013/02,0.455597,-,0.455597
5540_6250_01,2013/02,0.434309,-,0.434309
5540_6250_10,2013/02,0.531453,-,0.531453
5540_6250_11,2013/02,0.512667,-,0.512667
5540_6251_00,2013/02,0.232119,0.394449,0.389635
5540_6251_01,2013/02,0.366097,-,0.366097
5540_6251_10,2013/02,0.453686,-,0.453686
5540_6251_11,2013/02,0.405961,-,0.405961
5540_6252_00,2013/02,0.296287,0.326748,0.325504
5540_6252_01,2013/02,0.323853,-,0.323853
5540_6252_10,2013/02,0.385067,-,0.385067
5540_6252_11,2013/02,0.372837,-,0.372837
5540_6253_00,2013/02,0.296393,-,0.296393
5540_6253_01,2013/02,0.268281,-,0.268281
5540_6253_10,2013/02,0.319858,-,0.319858
5540_6253_11,2013/02,0.307042,-,0.307042
5540_6254_00,2013/02,0.255730,-,0.255730
5540_6254_01,2013/02,0.215637,-,0.215637
5540_6254_10,2013/02,0.271615,-,0.271615
5540_6254_11,2013/02,0.235606,-,0.235606
5540_6255_00,2013/02,0.204511,-,0.204511
5540_6255_01,2013/02,0.171310,-,0.171310
5540_6255_10,2013/02,0.192245,-,0.192245
5540_6255_11,2013/02,0.166073,-,0.166073
5540_6256_00,2013/02,0.121253,-,0.121253
5540_6256_01,2013/02,0.088194,-,0.088194
5540_6256_10,2013/02,0.161966,-,0.161966
5540_6256_11,2013/02,0.171729,0.188981,0.188155
5540_6257_00,2013/02,0.150090,-,0.150090
5540_6257_01,2013/02,0.149296,-,0.149296
5540_6257_10,2013/02,0.150443,-,0.150443
5540_6257_11,2013/02,0.149055,-,0.149055
5540_6258_00,2013/02,0.135756,-,0.135756
5540_6258_01,2013/02,0.131534,-,0.131534
5540_6258_10,2013/02,0.134034,-,0.134034
5540_6258_11,2013/02,0.140371,-,0.140371
5540_6259_00,2013/02,0.125412,-,0.125412
5540_6259_01,2013/02,0.121912,-,0.121912
5540_6259_10,2013/02,0.094111,0.098156,0.097863
5540_6259_11,2013/02,0.120607,-,0.120607
5540_6260_00,2013/02,0.626088,-,0.626088
5540_6260_01,2013/02,0.596109,-,0.596109
5540_6260_10,2013/02,0.598935,-,0.598935
5540_6260_11,2013/02,0.560155,-,0.560155
5540_6261_00,2013/02,0.486549,-,0.486549
5540_6261_01,2013/02,0.424922,-,0.424922
5540_6261_10,2013/02,0.473899,-,0.473899
5540_6261_11,2013/02,0.458310,-,0.458310
5540_6262_00,2013/02,0.403189,-,0.403189
5540_6262_01,2013/02,0.377584,-,0.377584
5540_6262_10,2013/02,0.406348,-,0.406348
5540_6262_11,2013/02,0.358541,-,0.358541
5540_6263_00,2013/02,0.344629,-,0.344629
5540_6263_01,2013/02,0.220281,0.238925,0.238462
5540_6263_10,2013/02,0.330323,-,0.330323
5540_6263_11,2013/02,0.299620,-,0.299620
5540_6264_00,2013/02,0.280017,-,0.280017
5540_6264_01,2013/02,0.232365,-,0.232365
5540_6264_10,2013/02,0.270887,-,0.270887
5540_6264_11,2013/02,0.244868,-,0.244868
5540_6265_00,2013/02,0.194413,-,0.194413
5540_6265_01,2013/02,0.176895,-,0.176895
5540_6265_10,2013/02,0.210144,-,0.210144
5540_6265_11,2013/02,0.177906,-,0.177906
5540_6266_00,2013/02,0.153927,-,0.153927
5540_6266_01,2013/02,0.161821,-,0.161821
5540_6266_10,2013/02,0.169266,-,0.169266
5540_6266_11,2013/02,0.159912,-,0.159912
5540_6267_00,2013/02,0.150887,-,0.150887
5540_6267_01,2013/02,0.151898,-,0.151898
5540_6267_10,2013/02,0.150341,-,0.150341
5540_6267_11,2013/02,0.147946,-,0.147946
5540_6268_00,2013/02,0.138632,-,0.138632
5540_6268_01,2013/02,0.136866,-,0.136866
5540_6268_10,2013/02,0.144999,-,0.144999
5540_6268_11,2013/02,0.139551,-,0.139551
5540_6269_00,2013/02,0.123121,-,0.123121
5540_6269_01,2013/02,0.122237,-,0.122237
5540_6269_10,2013/02,0.121436,-,0.121436
5540_6269_11,2013/02,0.128796,-,0.128796
5540_6270_00,2013/02,0.642736,-,0.642736
5540_6270_01,2013/02,0.555415,-,0.555415
5540_6270_10,2013/02,0.640706,-,0.640706
5540_6270_11,2013/02,0.633686,-,0.633686
5540_6271_00,2013/02,0.549607,-,0.549607
5540_6271_01,2013/02,0.441077,-,0.441077
5540_6271_10,2013/02,0.558650,-,0.558650
5540_6271_11,2013/02,0.473300,-,0.473300
5540_6272_00,2013/02,0.396024,-,0.396024
5540_6272_01,2013/02,0.344201,-,0.344201
5540_6272_10,2013/02,0.411456,-,0.411456
5540_6272_11,2013/02,0.379585,-,0.379585
5540_6273_00,2013/02,0.358381,-,0.358381
5540_6273_01,2013/02,0.294924,-,0.294924
5540_6273_10,2013/02,0.341587,-,0.341587
5540_6273_11,2013/02,0.284733,-,0.284733
5540_6274_00,2013/02,0.282872,-,0.282872
5540_6274_01,2013/02,0.217292,0.244562,0.243694
5540_6274_10,2013/02,0.265665,-,0.265665
5540_6274_11,2013/02,0.245992,-,0.245992
5540_6275_00,2013/02,0.223320,-,0.223320
5540_6275_01,2013/02,0.198894,-,0.198894
5540_6275_10,2013/02,0.222914,-,0.222914
5540_6275_11,2013/02,0.213908,-,0.213908
5540_6276_00,2013/02,0.188393,0.177952,0.177549
5540_6276_01,2013/02,0.157415,-,0.157415
5540_6276_10,2013/02,0.184900,-,0.184900
5540_6276_11,2013/02,0.173679,-,0.173679
5540_6277_00,2013/02,0.158809,-,0.158809
5540_6277_01,2013/02,0.149795,-,0.149795
5540_6277_10,2013/02,0.158683,-,0.158683
5540_6277_11,2013/02,0.162918,-,0.162918
5540_6278_00,2013/02,0.149211,-,0.149211
5540_6278_01,2013/02,0.145236,-,0.145236
5540_6278_10,2013/02,0.155185,-,0.155185
5540_6278_11,2013/02,0.154819,-,0.154819
5540_6279_00,2013/02,0.140441,-,0.140441
5540_6279_01,2013/02,0.137140,-,0.137140
5540_6279_10,2013/02,0.154005,-,0.154005
5540_6279_11,2013/02,0.147146,-,0.147146
5540_6280_00,2013/02,0.699033,-,0.699033
5540_6280_01,2013/02,0.632180,-,0.632180
5540_6280_10,2013/02,0.613835,-,0.613835
5540_6280_11,2013/02,0.576588,-,0.576588
5540_6281_00,2013/02,0.557911,-,0.557911
5540_6281_01,2013/02,0.485534,-,0.485534
5540_6281_10,2013/02,0.506670,-,0.506670
5540_6281_11,2013/02,0.457363,-,0.457363
5540_6282_00,2013/02,0.411497,-,0.411497
5540_6282_01,2013/02,0.369804,-,0.369804
5540_6282_10,2013/02,0.382081,-,0.382081
5540_6282_11,2013/02,0.358205,-,0.358205
5540_6283_00,2013/02,0.339894,-,0.339894
5540_6283_01,2013/02,0.282865,-,0.282865
5540_6283_10,2013/02,0.341565,-,0.341565
5540_6283_11,2013/02,0.289898,-,0.289898
5540_6284_00,2013/02,0.257379,-,0.257379
5540_6284_01,2013/02,0.230059,-,0.230059
5540_6284_10,2013/02,0.263841,-,0.263841
5540_6284_11,2013/02,0.235896,-,0.235896
5540_6285_00,2013/02,0.215298,-,0.215298
5540_6285_01,2013/02,0.216857,-,0.216857
5540_6285_10,2013/02,0.185297,0.214577,0.213625
5540_6285_11,2013/02,0.220730,-,0.220730
5540_6286_00,2013/02,0.193922,-,0.193922
5540_6286_01,2013/02,0.184163,-,0.184163
5540_6286_10,2013/02,0.203991,-,0.203991
5540_6286_11,2013/02,0.180777,-,0.180777
5540_6287_00,2013/02,0.147067,-,0.147067
5540_6287_01,2013/02,0.150333,-,0.150333
5540_6287_10,2013/02,0.160400,-,0.160400
5540_6287_11,2013/02,0.157590,-,0.157590
5540_6288_00,2013/02,0.164495,-,0.164495
5540_6288_01,2013/02,0.168492,-,0.168492
5540_6288_10,2013/02,0.162465,-,0.162465
5540_6288_11,2013/02,0.169177,-,0.169177
5540_6289_00,2013/02,0.157884,-,0.157884
5540_6289_01,2013/02,0.164958,-,0.164958
5540_6289_10,2013/02,0.165765,-,0.165765
5540_6289_11,2013/02,0.159115,-,0.159115
5540_6290_00,2013/02,0.543127,-,0.543127
5540_6290_01,2013/02,0.544624,-,0.544624
5540_6290_10,2013/02,0.577973,-,0.577973
5540_6290_11,2013/02,0.556998,-,0.556998
5540_6291_00,2013/02,0.526276,-,0.526276
5540_6291_01,2013/02,0.503755,-,0.503755
5540_6291_10,2013/02,0.563203,-,0.563203
5540_6291_11,2013/02,0.517882,-,0.517882
5540_6292_00,2013/02,0.450719,-,0.450719
5540_6292_01,2013/02,0.402940,-,0.402940
5540_6292_10,2013/02,0.436281,-,0.436281
5540_6292_11,2013/02,0.204530,-,0.204530
5540_6293_00,2013/02,0.360146,-,0.360146
5540_6293_01,2013/02,0.292720,-,0.292720
5540_6293_10,2013/02,0.353585,0.411255,0.409742
5540_6293_11,2013/02,0.316417,-,0.316417
5540_6294_00,2013/02,0.282597,-,0.282597
5540_6294_01,2013/02,0.261312,-,0.261312
5540_6294_10,2013/02,0.273201,-,0.273201
5540_6294_11,2013/02,0.272168,-,0.272168
5540_6295_00,2013/02,0.240893,-,0.240893
5540_6295_01,2013/02,0.223854,-,0.223854
5540_6295_10,2013/02,0.249413,-,0.249413
5540_6295_11,2013/02,0.237379,-,0.237379
5540_6296_00,2013/02,0.210727,-,0.210727
5540_6296_01,2013/02,0.139379,-,0.139379
5540_6296_10,2013/02,0.209967,-,0.209967
5540_6296_11,2013/02,0.168880,-,0.168880
5540_6297_00,2013/02,0.145352,-,0.145352
5540_6297_01,2013/02,0.160315,-,0.160315
5540_6297_10,2013/02,0.087445,-,0.087445
5540_6297_11,2013/02,0.115714,0.137582,0.136738
5540_6298_00,2013/02,0.154645,-,0.154645
5540_6298_01,2013/02,0.070402,-,0.070402
5540_6298_10,2013/02,0.167933,-,0.167933
5540_6298_11,2013/02,0.183879,0.212424,0.211720
5540_6299_00,2013/02,0.162209,-,0.162209
5540_6299_01,2013/02,0.158787,-,0.158787
5540_6299_10,2013/02,0.160742,-,0.160742
5540_6299_11,2013/02,0.152330,-,0.152330
5540_6300_00,2013/02,0.115275,-,0.115275
5540_6300_01,2013/02,0.106787,-,0.106787
5540_6300_10,2013/02,0.115986,-,0.115986
5540_6300_11,2013/02,0.113994,-,0.113994
5540_6301_00,2013/02,0.112134,-,0.112134
5540_6301_01,2013/02,0.104394,-,0.104394
5540_6301_10,2013/02,0.109690,-,0.109690
5540_6301_11,2013/02,0.101758,-,0.101758
5540_6302_00,2013/02,0.105005,-,0.105005
5540_6302_01,2013/02,0.106215,-,0.106215
5540_6302_10,2013/02,0.103197,-,0.103197
5540_6302_11,2013/02,0.108189,-,0.108189
5540_6303_00,2013/02,0.106222,-,0.106222
5540_6303_01,2013/02,0.105129,-,0.105129
5540_6303_10,2013/02,0.099803,-,0.099803
5540_6303_11,2013/02,0.108339,-,0.108339
5540_6304_00,2013/02,0.111511,-,0.111511
5540_6304_01,2013/02,0.117927,-,0.117927
5540_6304_10,2013/02,0.110662,-,0.110662
5540_6304_11,2013/02,0.119506,-,0.119506
5540_6305_00,2013/02,0.117741,0.128118,0.127475
5540_6305_01,2013/02,0.123788,-,0.123788
5540_6305_10,2013/02,0.122434,-,0.122434
5540_6305_11,2013/02,0.126811,-,0.126811
5540_6306_00,2013/02,0.118339,-,0.118339
5540_6306_01,2013/02,0.110605,-,0.110605
5540_6306_10,2013/02,0.112911,-,0.112911
5540_6306_11,2013/02,0.101895,-,0.101895
5540_6307_00,2013/02,0.106183,-,0.106183
5540_6307_01,2013/02,0.108242,-,0.108242
5540_6307_10,2013/02,0.081211,0.085955,0.085666
5540_6307_11,2013/02,0.113394,-,0.113394
5540_6308_00,2013/02,0.111260,-,0.111260
5540_6308_01,2013/02,0.114066,-,0.114066
5540_6308_10,2013/02,0.111645,-,0.111645
5540_6308_11,2013/02,0.107342,-,0.107342
5540_6309_00,2013/02,0.102567,-,0.102567
5540_6309_01,2013/02,0.099243,-,0.099243
5540_6309_10,2013/02,0.103653,-,0.103653
5540_6309_11,2013/02,0.099735,-,0.099735
5540_6310_00,2013/02,0.113208,-,0.113208
5540_6310_01,2013/02,0.107181,-,0.107181
5540_6310_10,2013/02,0.113759,-,0.113759
5540_6310_11,2013/02,0.116631,-,0.116631
5540_6311_00,2013/02,0.111491,-,0.111491
5540_6311_01,2013/02,0.107849,-,0.107849
5540_6311_10,2013/02,0.116546,-,0.116546
5540_6311_11,2013/02,0.099138,-,0.099138
5540_6312_00,2013/02,0.102614,-,0.102614
5540_6312_01,2013/02,0.107357,-,0.107357
5540_6312_10,2013/02,0.102035,-,0.102035
5540_6312_11,2013/02,0.106168,-,0.106168
5540_6313_00,2013/02,0.105250,-,0.105250
5540_6313_01,2013/02,0.109257,-,0.109257
5540_6313_10,2013/02,0.106316,-,0.106316
5540_6313_11,2013/02,0.108005,-,0.108005
5540_6314_00,2013/02,0.083753,-,0.083753
5540_6314_01,2013/02,0.120764,-,0.120764
5540_6314_10,2013/02,0.106266,-,0.106266
5540_6314_11,2013/02,0.114330,-,0.114330
5540_6315_00,2013/02,0.121952,-,0.121952
5540_6315_01,2013/02,0.121540,-,0.121540
5540_6315_10,2013/02,0.113399,-,0.113399
5540_6315_11,2013/02,0.115326,-,0.115326
5540_6316_00,2013/02,0.112225,-,0.112225
5540_6316_01,2013/02,0.107884,-,0.107884
5540_6316_10,2013/02,0.106487,-,0.106487
5540_6316_11,2013/02,0.108161,-,0.108161
5540_6317_00,2013/02,0.102365,-,0.102365
5540_6317_01,2013/02,0.106913,-,0.106913
5540_6317_10,2013/02,0.107375,-,0.107375
5540_6317_11,2013/02,0.105543,-,0.105543
5540_6318_00,2013/02,0.110702,-,0.110702
5540_6318_01,2013/02,0.107789,-,0.107789
5540_6318_10,2013/02,0.108416,-,0.108416
5540_6318_11,2013/02,0.100877,-,0.100877
5540_6319_00,2013/02,0.103477,-,0.103477
5540_6319_01,2013/02,0.097982,-,0.097982
5540_6319_10,2013/02,0.094189,-,0.094189
5540_6319_11,2013/02,0.098456,-,0.098456
5540_6320_00,2013/02,0.113421,-,0.113421
5540_6320_01,2013/02,0.115377,-,0.115377
5540_6320_10,2013/02,0.110741,-,0.110741
5540_6320_11,2013/02,0.111335,-,0.111335
5540_6321_00,2013/02,0.109009,-,0.109009
5540_6321_01,2013/02,0.103019,-,0.103019
5540_6321_10,2013/02,0.115387,-,0.115387
5540_6321_11,2013/02,0.107738,-,0.107738
5540_6322_00,2013/02,0.107010,-,0.107010
5540_6322_01,2013/02,0.107506,-,0.107506
5540_6322_10,2013/02,0.101419,-,0.101419
5540_6322_11,2013/02,0.107359,-,0.107359
5540_6323_00,2013/02,0.099362,-,0.099362
5540_6323_01,2013/02,0.112380,-,0.112380
5540_6323_10,2013/02,0.103414,-,0.103414
5540_6323_11,2013/02,0.109743,-,0.109743
5540_6324_00,2013/02,0.103927,-,0.103927
5540_6324_01,2013/02,0.107810,-,0.107810
5540_6324_10,2013/02,0.102462,-,0.102462
5540_6324_11,2013/02,0.103896,-,0.103896
5540_6325_00,2013/02,0.111525,-,0.111525
5540_6325_01,2013/02,0.115840,-,0.115840
5540_6325_10,2013/02,0.109175,-,0.109175
5540_6325_11,2013/02,0.107649,-,0.107649
5540_6326_00,2013/02,0.114837,-,0.114837
5540_6326_01,2013/02,0.108294,-,0.108294
5540_6326_10,2013/02,0.107095,-,0.107095
5540_6326_11,2013/02,0.106093,-,0.106093
5540_6327_00,2013/02,0.110557,-,0.110557
5540_6327_01,2013/02,0.108143,-,0.108143
5540_6327_10,2013/02,0.118876,-,0.118876
5540_6327_11,2013/02,0.108182,-,0.108182
5540_6328_00,2013/02,0.109330,-,0.109330
5540_6328_01,2013/02,0.096626,-,0.096626
5540_6328_10,2013/02,0.110911,-,0.110911
5540_6328_11,2013/02,0.104046,-,0.104046
5540_6329_00,2013/02,0.091020,-,0.091020
5540_6329_01,2013/02,0.091825,-,0.091825
5540_6329_10,2013/02,0.099934,-,0.099934
5540_6329_11,2013/02,0.092695,-,0.092695
5540_6330_00,2013/02,0.106022,-,0.106022
5540_6330_01,2013/02,0.115135,-,0.115135
5540_6330_10,2013/02,0.122029,-,0.122029
5540_6330_11,2013/02,0.050837,-,0.050837
5540_6331_00,2013/02,0.115491,-,0.115491
5540_6331_01,2013/02,0.111101,-,0.111101
5540_6331_10,2013/02,0.113539,-,0.113539
5540_6331_11,2013/02,0.117048,-,0.117048
5540_6332_00,2013/02,0.112778,-,0.112778
5540_6332_01,2013/02,0.116313,-,0.116313
5540_6332_10,2013/02,0.106893,-,0.106893
5540_6332_11,2013/02,0.101962,0.110979,0.110369
5540_6333_00,2013/02,0.117155,-,0.117155
5540_6333_01,2013/02,0.110020,-,0.110020
5540_6333_10,2013/02,0.122330,-,0.122330
5540_6333_11,2013/02,0.127814,-,0.127814
5540_6334_00,2013/02,0.113287,-,0.113287
5540_6334_01,2013/02,0.113747,-,0.113747
5540_6334_10,2013/02,0.129196,-,0.129196
5540_6334_11,2013/02,0.137659,-,0.137659
5540_6335_00,2013/02,0.117476,-,0.117476
5540_6335_01,2013/02,0.118759,-,0.118759
5540_6335_10,2013/02,0.131016,-,0.131016
5540_6335_11,2013/02,0.132020,-,0.132020
5540_6336_00,2013/02,0.124739,-,0.124739
5540_6336_01,2013/02,0.122071,-,0.122071
5540_6336_10,2013/02,0.152526,-,0.152526
5540_6336_11,2013/02,0.139713,-,0.139713
5540_6337_00,2013/02,0.117235,-,0.117235
5540_6337_01,2013/02,0.115959,-,0.115959
5540_6337_10,2013/02,0.150215,-,0.150215
5540_6337_11,2013/02,0.148985,-,0.148985
5540_6338_00,2013/02,0.118522,-,0.118522
5540_6338_01,2013/02,0.114628,0.115548,0.115423
5540_6338_10,2013/02,0.143353,-,0.143353
5540_6338_11,2013/02,0.148742,-,0.148742
5540_6339_00,2013/02,0.112462,-,0.112462
5540_6339_01,2013/02,0.125325,-,0.125325
5540_6339_10,2013/02,0.144013,-,0.144013
5540_6339_11,2013/02,0.140351,-,0.140351
5540_6340_00,2013/02,0.116141,-,0.116141
5540_6340_01,2013/02,0.049545,-,0.049545
5540_6340_10,2013/02,0.121934,-,0.121934
5540_6340_11,2013/02,0.111496,-,0.111496
5540_6341_00,2013/02,0.109813,-,0.109813
5540_6341_01,2013/02,0.114989,-,0.114989
5540_6341_10,2013/02,0.115173,-,0.115173
5540_6341_11,2013/02,0.114548,-,0.114548
5540_6342_00,2013/02,0.101694,-,0.101694
5540_6342_01,2013/02,0.115596,-,0.115596
5540_6342_10,2013/02,0.123294,-,0.123294
5540_6342_11,2013/02,0.119188,-,0.119188
5540_6343_00,2013/02,0.126916,0.140218,0.139524
5540_6343_01,2013/02,0.145621,-,0.145621
5540_6343_10,2013/02,0.136940,-,0.136940
5540_6343_11,2013/02,0.147948,-,0.147948
5540_6344_00,2013/02,0.134900,-,0.134900
5540_6344_01,2013/02,0.140231,-,0.140231
5540_6344_10,2013/02,0.138256,-,0.138256
5540_6344_11,2013/02,0.145167,-,0.145167
5540_6345_00,2013/02,0.134899,-,0.134899
5540_6345_01,2013/02,0.134204,-,0.134204
5540_6345_10,2013/02,0.141625,-,0.141625
5540_6345_11,2013/02,0.155703,-,0.155703
5540_6346_00,2013/02,0.108950,0.116817,0.116231
5540_6346_01,2013/02,0.164761,-,0.164761
5540_6346_10,2013/02,0.153621,-,0.153621
5540_6346_11,2013/02,0.166136,-,0.166136
5540_6347_00,2013/02,0.170437,-,0.170437
5540_6347_01,2013/02,0.179706,-,0.179706
5540_6347_10,2013/02,0.175412,-,0.175412
5540_6347_11,2013/02,0.181591,-,0.181591
5540_6348_00,2013/02,0.155273,-,0.155273
5540_6348_01,2013/02,0.167158,-,0.167158
5540_6348_10,2013/02,0.163468,-,0.163468
5540_6348_11,2013/02,0.172027,-,0.172027
5540_6349_00,2013/02,0.170681,-,0.170681
5540_6349_01,2013/02,0.152431,-,0.152431
5540_6349_10,2013/02,0.165789,-,0.165789
5540_6349_11,2013/02,0.146538,-,0.146538
5540_6350_00,2013/02,0.123451,-,0.123451
5540_6350_01,2013/02,0.115465,-,0.115465
5540_6350_10,2013/02,0.119554,-,0.119554
5540_6350_11,2013/02,0.125192,0.134774,0.134387
5540_6351_00,2013/02,0.116607,-,0.116607
5540_6351_01,2013/02,0.119686,-,0.119686
5540_6351_10,2013/02,0.125668,-,0.125668
5540_6351_11,2013/02,0.125734,-,0.125734
5540_6352_00,2013/02,0.124611,-,0.124611
5540_6352_01,2013/02,0.108095,-,0.108095
5540_6352_10,2013/02,0.124619,-,0.124619
5540_6352_11,2013/02,0.117363,0.103672,0.103591
5540_6353_00,2013/02,0.130269,-,0.130269
5540_6353_01,2013/02,0.141732,-,0.141732
5540_6353_10,2013/02,0.139054,-,0.139054
5540_6353_11,2013/02,0.147091,-,0.147091
5540_6354_00,2013/02,0.149160,-,0.149160
5540_6354_01,2013/02,0.153550,-,0.153550
5540_6354_10,2013/02,0.162813,-,0.162813
5540_6354_11,2013/02,0.150920,-,0.150920
5540_6355_00,2013/02,0.148579,-,0.148579
5540_6355_01,2013/02,0.117866,-,0.117866
5540_6355_10,2013/02,0.156343,-,0.156343
5540_6355_11,2013/02,0.159289,-,0.159289
5540_6356_00,2013/02,0.136914,-,0.136914
5540_6356_01,2013/02,0.161602,-,0.161602
5540_6356_10,2013/02,0.125470,0.116155,0.116092
5540_6356_11,2013/02,0.156508,-,0.156508
5540_6357_00,2013/02,0.171847,-,0.171847
5540_6357_01,2013/02,0.163841,-,0.163841
5540_6357_10,2013/02,0.162028,-,0.162028
5540_6357_11,2013/02,0.148038,0.149513,0.149169
5540_6358_00,2013/02,0.162868,-,0.162868
5540_6358_01,2013/02,0.170036,-,0.170036
5540_6358_10,2013/02,0.167792,-,0.167792
5540_6358_11,2013/02,0.165477,-,0.165477
5540_6359_00,2013/02,0.162666,-,0.162666
5540_6359_01,2013/02,0.156063,-,0.156063
5540_6359_10,2013/02,0.167020,-,0.167020
5540_6359_11,2013/02,0.160238,-,0.160238
5540_6360_00,2013/02,0.121974,-,0.121974
5540_6360_01,2013/02,0.110132,-,0.110132
5540_6360_10,2013/02,0.123809,-,0.123809
5540_6360_11,2013/02,0.115263,-,0.115263
5540_6361_00,2013/02,0.133120,-,0.133120
5540_6361_01,2013/02,0.126360,-,0.126360
5540_6361_10,2013/02,0.116011,-,0.116011
5540_6361_11,2013/02,0.126027,-,0.126027
5540_6362_00,2013/02,0.125655,-,0.125655
5540_6362_01,2013/02,0.131607,0.125331,0.125213
5540_6362_10,2013/02,0.123151,-,0.123151
5540_6362_11,2013/02,0.134766,-,0.134766
5540_6363_00,2013/02,0.135605,-,0.135605
5540_6363_01,2013/02,0.165178,-,0.165178
5540_6363_10,2013/02,0.132736,0.148734,0.148017
5540_6363_11,2013/02,0.153135,-,0.153135
5540_6364_00,2013/02,0.175659,-,0.175659
5540_6364_01,2013/02,0.157014,-,0.157014
5540_6364_10,2013/02,0.177089,-,0.177089
5540_6364_11,2013/02,0.144540,-,0.144540
5540_6365_00,2013/02,0.150738,-,0.150738
5540_6365_01,2013/02,0.145391,-,0.145391
5540_6365_10,2013/02,0.149887,-,0.149887
5540_6365_11,2013/02,0.144916,-,0.144916
5540_6366_00,2013/02,0.153092,-,0.153092
5540_6366_01,2013/02,0.160919,-,0.160919
5540_6366_10,2013/02,0.146669,-,0.146669
5540_6366_11,2013/02,0.167706,-,0.167706
5540_6367_00,2013/02,0.163708,-,0.163708
5540_6367_01,2013/02,0.166755,-,0.166755
5540_6367_10,2013/02,0.150983,-,0.150983
5540_6367_11,2013/02,0.168603,-,0.168603
5540_6368_00,2013/02,0.164948,-,0.164948
5540_6368_01,2013/02,0.159078,-,0.159078
5540_6368_10,2013/02,0.170907,-,0.170907
5540_6368_11,2013/02,0.156360,-,0.156360
5540_6369_00,2013/02,0.184696,-,0.184696
5540_6369_01,2013/02,0.170724,-,0.170724
5540_6369_10,2013/02,0.187833,-,0.187833
5540_6369_11,2013/02,0.170227,-,0.170227
5540_6370_00,2013/02,0.137179,-,0.137179
5540_6370_01,2013/02,0.132949,-,0.132949
5540_6370_10,2013/02,0.147001,-,0.147001
5540_6370_11,2013/02,0.134046,0.138326,0.137872
5540_6371_00,2013/02,0.126737,-,0.126737
5540_6371_01,2013/02,0.124848,-,0.124848
5540_6371_10,2013/02,0.133482,-,0.133482
5540_6371_11,2013/02,0.126813,-,0.126813
5540_6372_00,2013/02,0.129633,-,0.129633
5540_6372_01,2013/02,0.125893,-,0.125893
5540_6372_10,2013/02,0.120637,-,0.120637
5540_6372_11,2013/02,0.129952,-,0.129952
5540_6373_00,2013/02,0.142497,-,0.142497
5540_6373_01,2013/02,0.155918,-,0.155918
5540_6373_10,2013/02,0.145873,-,0.145873
5540_6373_11,2013/02,0.152691,-,0.152691
5540_6374_00,2013/02,0.164507,-,0.164507
5540_6374_01,2013/02,0.164066,0.176819,0.176040
5540_6374_10,2013/02,0.163991,-,0.163991
5540_6374_11,2013/02,0.157236,-,0.157236
5540_6375_00,2013/02,0.142447,-,0.142447
5540_6375_01,2013/02,0.141746,-,0.141746
5540_6375_10,2013/02,0.139607,-,0.139607
5540_6375_11,2013/02,0.142569,-,0.142569
5540_6376_00,2013/02,0.149807,-,0.149807
5540_6376_01,2013/02,0.147768,-,0.147768
5540_6376_10,2013/02,0.146605,-,0.146605
5540_6376_11,2013/02,0.147545,-,0.147545
5540_6377_00,2013/02,0.151274,-,0.151274
5540_6377_01,2013/02,0.182840,-,0.182840
5540_6377_10,2013/02,0.156260,-,0.156260
5540_6377_11,2013/02,0.163945,-,0.163945
5540_6378_00,2013/02,0.166999,-,0.166999
5540_6378_01,2013/02,0.170620,-,0.170620
5540_6378_10,2013/02,0.174204,-,0.174204
5540_6378_11,2013/02,0.187386,-,0.187386
5540_6379_00,2013/02,0.174502,-,0.174502
5540_6379_01,2013/02,0.175345,-,0.175345
5540_6379_10,2013/02,0.183939,-,0.183939
5540_6379_11,2013/02,0.181896,-,0.181896
5540_6380_00,2013/02,0.150427,-,0.150427
5540_6380_01,2013/02,0.128599,-,0.128599
5540_6380_10,2013/02,0.160706,-,0.160706
5540_6380_11,2013/02,0.144032,-,0.144032
5540_6381_00,2013/02,0.119014,-,0.119014
5540_6381_01,2013/02,0.110914,-,0.110914
5540_6381_10,2013/02,0.103275,-,0.103275
5540_6381_11,2013/02,0.115750,-,0.115750
5540_6382_00,2013/02,0.120293,-,0.120293
5540_6382_01,2013/02,0.132026,-,0.132026
5540_6382_10,2013/02,0.117367,-,0.117367
5540_6382_11,2013/02,0.127817,-,0.127817
5540_6383_00,2013/02,0.145590,-,0.145590
5540_6383_01,2013/02,0.148100,-,0.148100
5540_6383_10,2013/02,0.151048,-,0.151048
5540_6383_11,2013/02,0.143444,-,0.143444
