5540_7173_10,2012/08,0.317477,-,0.317477
5540_7173_11,2012/08,0.345904,-,0.345904
5540_7174_00,2012/08,0.400028,-,0.400028
5540_7174_01,2012/08,0.420686,-,0.420686
5540_7174_10,2012/08,0.329421,-,0.329421
5540_7174_11,2012/08,0.320463,-,0.320463
5540_7175_00,2012/08,0.420910,-,0.420910
5540_7175_01,2012/08,0.443071,-,0.443071
5540_7175_10,2012/08,0.316884,1.000000,0.975663
5540_7175_11,2012/08,0.325622,-,0.325622
5540_7176_00,2012/08,0.448248,0.590000,0.586424
5540_7176_01,2012/08,0.497654,-,0.497654
5540_7176_10,2012/08,0.333111,-,0.333111
5540_7176_11,2012/08,0.391316,-,0.391316
5540_7177_00,2012/08,0.519326,-,0.519326
5540_7177_01,2012/08,0.521258,-,0.521258
5540_7177_10,2012/08,0.435683,-,0.435683
5540_7177_11,2012/08,0.492890,0.820000,0.809741
5540_7178_00,2012/08,0.547372,-,0.547372
5540_7178_01,2012/08,0.612450,-,0.612450
5540_7178_10,2012/08,0.529816,0.430000,0.431443
5540_7178_11,2012/08,0.556861,-,0.556861
5540_7179_00,2012/08,0.650078,0.950000,0.942253
5540_7179_01,2012/08,0.641835,-,0.641835
5540_7179_10,2012/08,0.549708,-,0.549708
5540_7179_11,2012/08,0.562701,-,0.562701
5540_7180_00,2012/08,0.347229,-,0.347229
5540_7180_01,2012/08,0.335400,-,0.335400
5540_7180_10,2012/08,0.329275,-,0.329275
5540_7180_11,2012/08,0.337890,-,0.337890
5540_7181_00,2012/08,0.301909,-,0.301909
5540_7181_01,2012/08,0.275407,-,0.275407
5540_7181_10,2012/08,0.291751,-,0.291751
5540_7181_11,2012/08,0.273971,-,0.273971
5540_7182_00,2012/08,0.232316,-,0.232316
5540_7182_01,2012/08,0.259712,-,0.259712
5540_7182_10,2012/08,0.226819,-,0.226819
5540_7182_11,2012/08,0.249059,-,0.249059
5540_7183_00,2012/08,0.319532,-,0.319532
5540_7183_01,2012/08,0.356153,-,0.356153
5540_7183_10,2012/08,0.311392,-,0.311392
5540_7183_11,2012/08,0.348213,-,0.348213
5540_7184_00,2012/08,0.306285,-,0.306285
5540_7184_01,2012/08,0.272318,-,0.272318
5540_7184_10,2012/08,0.302645,-,0.302645
5540_7184_11,2012/08,0.284606,-,0.284606
5540_7185_00,2012/08,0.269558,-,0.269558
5540_7185_01,2012/08,0.287929,-,0.287929
5540_7185_10,2012/08,0.281821,-,0.281821
5540_7185_11,2012/08,0.291879,-,0.291879
5540_7186_00,2012/08,0.279046,-,0.279046
5540_7186_01,2012/08,0.281709,0.270000,0.269747
5540_7186_10,2012/08,0.293425,-,0.293425
5540_7186_11,2012/08,0.263618,-,0.263618
5540_7187_00,2012/08,0.320568,-,0.320568
5540_7187_01,2012/08,0.458013,-,0.458013
5540_7187_10,2012/08,0.292484,0.640000,0.629246
5540_7187_11,2012/08,0.426221,-,0.426221
5540_7188_00,2012/08,0.490832,0.760000,0.752104
5540_7188_01,2012/08,0.477117,-,0.477117
5540_7188_10,2012/08,0.476521,-,0.476521
5540_7188_11,2012/08,0.478609,-,0.478609
5540_7189_00,2012/08,0.532124,-,0.532124
5540_7189_01,2012/08,0.544488,-,0.544488
5540_7189_10,2012/08,0.483567,-,0.483567
5540_7189_11,2012/08,0.436760,0.586450,0.582491
5540_7190_00,2012/08,0.270770,-,0.270770
5540_7190_01,2012/08,0.268778,-,0.268778
5540_7190_10,2012/08,0.226303,-,0.226303
5540_7190_11,2012/08,0.225883,-,0.225883
5540_7191_00,2012/08,0.274591,-,0.274591
5540_7191_01,2012/08,0.261337,-,0.261337
5540_7191_10,2012/08,0.226071,-,0.226071
5540_7191_11,2012/08,0.214135,-,0.214135
5540_7192_00,2012/08,0.238264,-,0.238264
5540_7192_01,2012/08,0.248528,-,0.248528
5540_7192_10,2012/08,0.232778,-,0.232778
5540_7192_11,2012/08,0.228017,-,0.228017
5540_7193_00,2012/08,0.279683,-,0.279683
5540_7193_01,2012/08,0.314827,-,0.314827
5540_7193_10,2012/08,0.247518,-,0.247518
5540_7193_11,2012/08,0.280842,-,0.280842
5540_7194_00,2012/08,0.306615,-,0.306615
5540_7194_01,2012/08,0.325135,-,0.325135
5540_7194_10,2012/08,0.320617,-,0.320617
5540_7194_11,2012/08,0.402620,-,0.402620
5540_7195_00,2012/08,0.347520,-,0.347520
5540_7195_01,2012/08,0.364087,-,0.364087
5540_7195_10,2012/08,0.500614,-,0.500614
5540_7195_11,2012/08,0.556324,-,0.556324
5540_7196_00,2012/08,0.375688,-,0.375688
5540_7196_01,2012/08,0.367414,-,0.367414
5540_7196_10,2012/08,0.544693,-,0.544693
5540_7196_11,2012/08,0.554882,-,0.554882
5540_7197_00,2012/08,0.389925,-,0.389925
5540_7197_01,2012/08,0.471004,-,0.471004
5540_7197_10,2012/08,0.568891,-,0.568891
5540_7197_11,2012/08,0.569653,-,0.569653
5540_7198_00,2012/08,0.475034,-,0.475034
5540_7198_01,2012/08,0.486307,0.430000,0.430592
5540_7198_10,2012/08,0.575025,-,0.575025
5540_7198_11,2012/08,0.557275,-,0.557275
5540_7199_00,2012/08,0.521621,0.600000,0.597571
5540_7199_01,2012/08,0.541408,-,0.541408
5540_7199_10,2012/08,0.541602,-,0.541602
5540_7199_11,2012/08,0.532470,-,0.532470
5540_7200_00,2012/08,0.800196,-,0.800196
5540_7200_01,2012/08,0.822968,-,0.822968
5540_7200_10,2012/08,0.636188,0.230000,0.235237
5540_7200_11,2012/08,0.771923,-,0.771923
5540_7201_00,2012/08,0.754997,0.600000,0.603003
5540_7201_01,2012/08,0.745405,-,0.745405
5540_7201_10,2012/08,0.820348,-,0.820348
5540_7201_11,2012/08,0.732472,-,0.732472
5540_7202_00,2012/08,0.637309,0.750000,0.748535
5540_7202_01,2012/08,0.579155,-,0.579155
5540_7202_10,2012/08,0.674016,-,0.674016
5540_7202_11,2012/08,0.581042,-,0.581042
5540_7203_00,2012/08,0.565013,-,0.565013
5540_7203_01,2012/08,0.539213,0.460000,0.460674
5540_7203_10,2012/08,0.547005,-,0.547005
5540_7203_11,2012/08,0.544506,-,0.544506
5540_7204_00,2012/08,0.429480,-,0.429480
5540_7204_01,2012/08,0.352720,0.390000,0.388317
5540_7204_10,2012/08,0.467111,-,0.467111
5540_7204_11,2012/08,0.386311,-,0.386311
5540_7205_00,2012/08,0.334993,-,0.334993
5540_7205_01,2012/08,0.313114,-,0.313114
5540_7205_10,2012/08,0.347233,-,0.347233
5540_7205_11,2012/08,0.319516,0.320000,0.320091
5540_7206_00,2012/08,0.312452,-,0.312452
5540_7206_01,2012/08,0.253428,0.270000,0.269102
5540_7206_10,2012/08,0.297167,-,0.297167
5540_7206_11,2012/08,0.269847,-,0.269847
5540_7207_00,2012/08,0.208671,0.235403,0.234669
5540_7207_01,2012/08,0.146396,-,0.146396
5540_7207_10,2012/08,0.108931,-,0.108931
5540_7207_11,2012/08,0.187723,-,0.187723
5540_7208_00,2012/08,0.251427,-,0.251427
5540_7208_01,2012/08,0.246812,0.210000,0.210385
5540_7208_10,2012/08,0.252406,-,0.252406
5540_7208_11,2012/08,0.249710,-,0.249710
5540_7209_00,2012/08,0.227993,0.224010,0.224069
5540_7209_01,2012/08,0.220106,-,0.220106
5540_7209_10,2012/08,0.234929,-,0.234929
5540_7209_11,2012/08,0.220200,-,0.220200
5540_7210_00,2012/08,0.756019,-,0.756019
5540_7210_01,2012/08,0.814340,-,0.814340
5540_7210_10,2012/08,0.827882,0.970000,0.967352
5540_7210_11,2012/08,0.860591,-,0.860591
5540_7211_00,2012/08,0.763209,-,0.763209
5540_7211_01,2012/08,0.756069,-,0.756069
5540_7211_10,2012/08,0.811781,-,0.811781
5540_7211_11,2012/08,0.757008,0.810000,0.807380
5540_7212_00,2012/08,0.623212,0.840000,0.833667
5540_7212_01,2012/08,0.619651,-,0.619651
5540_7212_10,2012/08,0.609223,-,0.609223
5540_7212_11,2012/08,0.628520,-,0.628520
5540_7213_00,2012/08,0.580343,-,0.580343
5540_7213_01,2012/08,0.543519,-,0.543519
5540_7213_10,2012/08,0.579779,-,0.579779
5540_7213_11,2012/08,0.553248,-,0.553248
5540_7214_00,2012/08,0.491244,0.520000,0.519004
5540_7214_01,2012/08,0.457774,-,0.457774
5540_7214_10,2012/08,0.524162,-,0.524162
5540_7214_11,2012/08,0.500623,-,0.500623
5540_7215_00,2012/08,0.406292,-,0.406292
5540_7215_01,2012/08,0.176599,0.218173,0.217080
5540_7215_10,2012/08,0.453031,-,0.453031
5540_7215_11,2012/08,0.159556,0.160370,0.160187
5540_7216_00,2012/08,0.323265,-,0.323265
5540_7216_01,2012/08,0.299651,0.430000,0.425349
5540_7216_10,2012/08,0.346884,-,0.346884
5540_7216_11,2012/08,0.328119,-,0.328119
5540_7217_00,2012/08,0.285026,-,0.285026
5540_7217_01,2012/08,0.258944,0.340000,0.338185
5540_7217_10,2012/08,0.304580,-,0.304580
5540_7217_11,2012/08,0.269207,-,0.269207
5540_7218_00,2012/08,0.219838,0.110000,0.111536
5540_7218_01,2012/08,0.255858,-,0.255858
5540_7218_10,2012/08,0.237849,-,0.237849
5540_7218_11,2012/08,0.258648,-,0.258648
5540_7219_00,2012/08,0.227819,0.260000,0.258539
5540_7219_01,2012/08,0.220916,-,0.220916
5540_7219_10,2012/08,0.224254,-,0.224254
5540_7219_11,2012/08,0.200959,-,0.200959
5540_7220_00,2012/08,0.869362,1.000000,0.996853
5540_7220_01,2012/08,0.891102,-,0.891102
5540_7220_10,2012/08,0.878640,-,0.878640
5540_7220_11,2012/08,0.900439,-,0.900439
5540_7221_00,2012/08,0.474277,0.745272,0.736579
5540_7221_01,2012/08,0.673466,-,0.673466
5540_7221_10,2012/08,0.845905,-,0.845905
5540_7221_11,2012/08,0.540626,-,0.540626
5540_7222_00,2012/08,0.632781,-,0.632781
5540_7222_01,2012/08,0.600618,-,0.600618
5540_7222_10,2012/08,0.647920,-,0.647920
5540_7222_11,2012/08,0.620378,1.500000,1.473151
5540_7223_00,2012/08,0.531933,-,0.531933
5540_7223_01,2012/08,0.373551,0.275711,0.277457
5540_7223_10,2012/08,0.564791,-,0.564791
5540_7223_11,2012/08,0.563202,-,0.563202
5540_7224_00,2012/08,0.569173,0.460000,0.461655
5540_7224_01,2012/08,0.507210,-,0.507210
5540_7224_10,2012/08,0.537560,-,0.537560
5540_7224_11,2012/08,0.522022,-,0.522022
5540_7225_00,2012/08,0.484566,-,0.484566
5540_7225_01,2012/08,0.463120,0.310000,0.312749
5540_7225_10,2012/08,0.510138,-,0.510138
5540_7225_11,2012/08,0.470792,-,0.470792
5540_7226_00,2012/08,0.387532,-,0.387532
5540_7226_01,2012/08,0.317922,-,0.317922
5540_7226_10,2012/08,0.408515,-,0.408515
5540_7226_11,2012/08,0.336296,0.210000,0.211796
5540_7227_00,2012/08,0.279267,-,0.279267
5540_7227_01,2012/08,0.276707,0.313975,0.312848
5540_7227_10,2012/08,0.302854,-,0.302854
5540_7227_11,2012/08,0.294899,-,0.294899
5540_7228_00,2012/08,0.261612,-,0.261612
5540_7228_01,2012/08,0.221127,0.274197,0.272824
5540_7228_10,2012/08,0.294989,-,0.294989
5540_7228_11,2012/08,0.253930,-,0.253930
5540_7229_00,2012/08,0.237752,-,0.237752
5540_7229_01,2012/08,0.212624,-,0.212624
5540_7229_10,2012/08,0.218380,0.310000,0.306639
5540_7229_11,2012/08,0.168954,-,0.168954
5540_7230_00,2012/08,0.833633,-,0.833633
5540_7230_01,2012/08,0.859655,0.450000,0.456891
5540_7230_10,2012/08,0.750102,-,0.750102
5540_7230_11,2012/08,0.837755,-,0.837755
5540_7231_00,2012/08,0.833523,-,0.833523
5540_7231_01,2012/08,0.700171,-,0.700171
5540_7231_10,2012/08,0.838135,1.500000,1.482313
5540_7231_11,2012/08,0.737281,-,0.737281
5540_7232_00,2012/08,0.761465,-,0.761465
5540_7232_01,2012/08,0.672916,-,0.672916
5540_7232_10,2012/08,0.755083,-,0.755083
5540_7232_11,2012/08,0.717888,-,0.717888
5540_7233_00,2012/08,0.607229,0.680000,0.679043
5540_7233_01,2012/08,0.625998,-,0.625998
5540_7233_10,2012/08,0.325646,0.327213,0.326916
5540_7233_11,2012/08,0.676841,-,0.676841
5540_7234_00,2012/08,0.640657,1.200000,1.185815
5540_7234_01,2012/08,0.565946,-,0.565946
5540_7234_10,2012/08,0.722885,-,0.722885
5540_7234_11,2012/08,0.600524,-,0.600524
5540_7235_00,2012/08,0.562089,-,0.562089
5540_7235_01,2012/08,0.436823,-,0.436823
5540_7235_10,2012/08,0.610869,0.890000,0.881835
5540_7235_11,2012/08,0.543949,-,0.543949
5540_7236_00,2012/08,0.417800,-,0.417800
5540_7236_01,2012/08,0.364613,0.510000,0.505277
5540_7236_10,2012/08,0.475231,-,0.475231
5540_7236_11,2012/08,0.371458,-,0.371458
5540_7237_00,2012/08,0.329208,-,0.329208
5540_7237_01,2012/08,0.288234,0.360000,0.357363
5540_7237_10,2012/08,0.310144,-,0.310144
5540_7237_11,2012/08,0.234216,-,0.234216
5540_7238_00,2012/08,0.271839,-,0.271839
5540_7238_01,2012/08,0.258202,-,0.258202
5540_7238_10,2012/08,0.253460,0.345000,0.342608
5540_7238_11,2012/08,0.231537,-,0.231537
5540_7239_00,2012/08,0.165921,-,0.165921
5540_7239_01,2012/08,0.193484,0.180000,0.180447
5540_7239_10,2012/08,0.202946,0.213197,0.212488
5540_7239_11,2012/08,0.153518,-,0.153518
5540_7240_00,2012/08,0.770429,-,0.770429
5540_7240_01,2012/08,0.326596,0.403863,0.401618
5540_7240_10,2012/08,0.707597,-,0.707597
5540_7240_11,2012/08,0.796450,-,0.796450
5540_7241_00,2012/08,0.821836,-,0.821836
5540_7241_01,2012/08,0.820989,-,0.820989
5540_7241_10,2012/08,0.805927,0.816852,0.816047
5540_7241_11,2012/08,0.878420,-,0.878420
5540_7242_00,2012/08,0.836971,-,0.836971
5540_7242_01,2012/08,0.829561,-,0.829561
5540_7242_10,2012/08,0.884512,-,0.884512
5540_7242_11,2012/08,0.819814,1.032792,1.027105
5540_7243_00,2012/08,0.776526,0.830000,0.828852
5540_7243_01,2012/08,0.827550,-,0.827550
5540_7243_10,2012/08,0.818772,-,0.818772
5540_7243_11,2012/08,0.795861,-,0.795861
5540_7244_00,2012/08,0.806906,-,0.806906
5540_7244_01,2012/08,0.710106,-,0.710106
5540_7244_10,2012/08,0.817169,1.400000,1.382373
5540_7244_11,2012/08,0.711973,-,0.711973
5540_7245_00,2012/08,0.647740,-,0.647740
5540_7245_01,2012/08,0.548683,0.340000,0.343322
5540_7245_10,2012/08,0.647457,-,0.647457
5540_7245_11,2012/08,0.545282,-,0.545282
5540_7246_00,2012/08,0.465154,-,0.465154
5540_7246_01,2012/08,0.407404,-,0.407404
5540_7246_10,2012/08,0.468629,0.590000,0.586505
5540_7246_11,2012/08,0.398409,-,0.398409
5540_7247_00,2012/08,0.347821,0.420000,0.417079
5540_7247_01,2012/08,0.279996,-,0.279996
5540_7247_10,2012/08,0.362359,-,0.362359
5540_7247_11,2012/08,0.316391,-,0.316391
5540_7248_00,2012/08,0.312868,0.328406,0.327754
5540_7248_01,2012/08,0.173204,-,0.173204
5540_7248_10,2012/08,0.233081,0.241472,0.240942
5540_7248_11,2012/08,0.160720,-,0.160720
5540_7249_00,2012/08,0.211496,-,0.211496
5540_7249_01,2012/08,0.171777,0.194883,0.193917
5540_7249_10,2012/08,0.193349,-,0.193349
5540_7249_11,2012/08,0.204538,0.212354,0.212041
5540_7250_00,2012/08,0.754988,-,0.754988
5540_7250_01,2012/08,0.781209,0.600000,0.603754
5540_7250_10,2012/08,0.726016,-,0.726016
5540_7250_11,2012/08,0.739819,-,0.739819
5540_7251_00,2012/08,0.835971,-,0.835971
5540_7251_01,2012/08,0.769044,-,0.769044
5540_7251_10,2012/08,0.782331,-,0.782331
5540_7251_11,2012/08,0.751308,1.200000,1.187300
5540_7252_00,2012/08,0.820569,-,0.820569
5540_7252_01,2012/08,0.832015,-,0.832015
5540_7252_10,2012/08,0.746865,-,0.746865
5540_7252_11,2012/08,0.693208,1.100000,1.089055
5540_7253_00,2012/08,0.789338,-,0.789338
5540_7253_01,2012/08,0.808066,-,0.808066
5540_7253_10,2012/08,0.781310,0.740000,0.741006
5540_7253_11,2012/08,0.722414,-,0.722414
5540_7254_00,2012/08,0.778699,-,0.778699
5540_7254_01,2012/08,0.697962,-,0.697962
5540_7254_10,2012/08,0.686581,-,0.686581
5540_7254_11,2012/08,0.677963,0.840000,0.835655
5540_7255_00,2012/08,0.641321,-,0.641321
5540_7255_01,2012/08,0.592623,0.630000,0.627527
5540_7255_10,2012/08,0.655967,-,0.655967
5540_7255_11,2012/08,0.599363,-,0.599363
5540_7256_00,2012/08,0.471623,0.400000,0.401161
5540_7256_01,2012/08,0.424481,-,0.424481
5540_7256_10,2012/08,0.493033,-,0.493033
5540_7256_11,2012/08,0.399519,-,0.399519
5540_7257_00,2012/08,0.358887,-,0.358887
5540_7257_01,2012/08,0.295781,-,0.295781
5540_7257_10,2012/08,0.348394,-,0.348394
5540_7257_11,2012/08,0.313011,0.280000,0.280001
5540_7258_00,2012/08,0.190133,-,0.190133
5540_7258_01,2012/08,0.191223,-,0.191223
5540_7258_10,2012/08,0.171303,-,0.171303
5540_7258_11,2012/08,0.196063,0.183522,0.183402
5540_7259_00,2012/08,0.187074,-,0.187074
5540_7259_01,2012/08,0.142023,0.178784,0.177701
5540_7259_10,2012/08,0.192130,0.202779,0.202102
5540_7259_11,2012/08,0.243822,0.238614,0.239005
5540_7260_00,2012/08,0.777664,-,0.777664
5540_7260_01,2012/08,0.744643,-,0.744643
5540_7260_10,2012/08,0.710840,-,0.710840
5540_7260_11,2012/08,0.776687,0.970000,0.965586
5540_7261_00,2012/08,0.772677,-,0.772677
5540_7261_01,2012/08,0.765100,-,0.765100
5540_7261_10,2012/08,0.802719,-,0.802719
5540_7261_11,2012/08,0.728001,1.200000,1.186536
5540_7262_00,2012/08,0.755356,-,0.755356
5540_7262_01,2012/08,0.669680,0.830000,0.826952
5540_7262_10,2012/08,0.706060,-,0.706060
5540_7262_11,2012/08,0.765261,-,0.765261
5540_7263_00,2012/08,0.741221,0.850000,0.847396
5540_7263_01,2012/08,0.749015,-,0.749015
5540_7263_10,2012/08,0.750548,-,0.750548
5540_7263_11,2012/08,0.735924,-,0.735924
5540_7264_00,2012/08,0.736234,0.710000,0.709475
5540_7264_01,2012/08,0.697760,-,0.697760
5540_7264_10,2012/08,0.719109,-,0.719109
5540_7264_11,2012/08,0.685723,-,0.685723
5540_7265_00,2012/08,0.660933,-,0.660933
5540_7265_01,2012/08,0.594211,-,0.594211
5540_7265_10,2012/08,0.557055,0.150000,0.154198
5540_7265_11,2012/08,0.606453,-,0.606453
5540_7266_00,2012/08,0.504501,-,0.504501
5540_7266_01,2012/08,0.388772,-,0.388772
5540_7266_10,2012/08,0.506825,-,0.506825
5540_7266_11,2012/08,0.383496,0.160000,0.162839
5540_7267_00,2012/08,0.338114,-,0.338114
5540_7267_01,2012/08,0.256447,-,0.256447
5540_7267_10,2012/08,0.231097,0.224983,0.225012
5540_7267_11,2012/08,0.280593,-,0.280593
5540_7268_00,2012/08,0.246759,-,0.246759
5540_7268_01,2012/08,0.198325,-,0.198325
5540_7268_10,2012/08,0.267784,-,0.267784
5540_7268_11,2012/08,0.186336,0.160000,0.160089
5540_7269_00,2012/08,0.177063,-,0.177063
5540_7269_01,2012/08,0.123991,0.129592,0.129134
5540_7269_10,2012/08,0.172776,0.160000,0.159900
5540_7269_11,2012/08,0.187516,-,0.187516
5540_7270_00,2012/08,0.674927,-,0.674927
5540_7270_01,2012/08,0.688635,-,0.688635
5540_7270_10,2012/08,0.574271,0.750000,0.745720
5540_7270_11,2012/08,0.592084,-,0.592084
5540_7271_00,2012/08,0.720492,-,0.720492
5540_7271_01,2012/08,0.626999,0.623382,0.623660
5540_7271_10,2012/08,0.623980,-,0.623980
5540_7271_11,2012/08,0.663299,-,0.663299
5540_7272_00,2012/08,0.751921,-,0.751921
5540_7272_01,2012/08,0.743023,-,0.743023
5540_7272_10,2012/08,0.652174,-,0.652174
5540_7272_11,2012/08,0.469650,0.589580,0.587014
5540_7273_00,2012/08,0.699399,-,0.699399
5540_7273_01,2012/08,0.746732,-,0.746732
5540_7273_10,2012/08,0.669490,0.910000,0.904185
5540_7273_11,2012/08,0.676855,-,0.676855
5540_7274_00,2012/08,0.713724,0.590000,0.591654
5540_7274_01,2012/08,0.702189,-,0.702189
5540_7274_10,2012/08,0.670176,-,0.670176
5540_7274_11,2012/08,0.641050,-,0.641050
5540_7275_00,2012/08,0.626864,-,0.626864
5540_7275_01,2012/08,0.611489,-,0.611489
5540_7275_10,2012/08,0.642698,-,0.642698
5540_7275_11,2012/08,0.633536,0.860000,0.854624
5540_7276_00,2012/08,0.523389,-,0.523389
5540_7276_01,2012/08,0.443912,-,0.443912
5540_7276_10,2012/08,0.600349,-,0.600349
5540_7276_11,2012/08,0.478431,0.600000,0.596650
5540_7277_00,2012/08,0.395505,-,0.395505
5540_7277_01,2012/08,0.356485,-,0.356485
5540_7277_10,2012/08,0.474611,-,0.474611
5540_7277_11,2012/08,0.460978,0.500000,0.498568
5540_7278_00,2012/08,0.164234,0.360000,0.352805
5540_7278_01,2012/08,0.250519,-,0.250519
5540_7278_10,2012/08,0.389692,-,0.389692
5540_7278_11,2012/08,0.332708,-,0.332708
5540_7279_00,2012/08,0.210279,-,0.210279
5540_7279_01,2012/08,0.201986,-,0.201986
5540_7279_10,2012/08,0.247994,0.170000,0.171100
5540_7279_11,2012/08,0.227199,-,0.227199
5540_7280_00,2012/08,0.574842,0.300000,0.303565
5540_7280_01,2012/08,0.572005,-,0.572005
5540_7280_10,2012/08,0.555194,-,0.555194
5540_7280_11,2012/08,0.576384,-,0.576384
5540_7281_00,2012/08,0.266475,0.366175,0.362656
5540_7281_01,2012/08,0.626486,-,0.626486
5540_7281_10,2012/08,0.603701,-,0.603701
5540_7281_11,2012/08,0.611910,-,0.611910
5540_7282_00,2012/08,0.571012,0.729468,0.725583
5540_7282_01,2012/08,0.587911,-,0.587911
5540_7282_10,2012/08,0.601426,-,0.601426
5540_7282_11,2012/08,0.586172,-,0.586172
5540_7283_00,2012/08,0.635224,0.580000,0.580277
5540_7283_01,2012/08,0.644882,-,0.644882
5540_7283_10,2012/08,0.594988,-,0.594988
5540_7283_11,2012/08,0.602133,-,0.602133
5540_7284_00,2012/08,0.619878,-,0.619878
5540_7284_01,2012/08,0.622526,-,0.622526
5540_7284_10,2012/08,0.623680,0.630000,0.629367
5540_7284_11,2012/08,0.626245,-,0.626245
5540_7285_00,2012/08,0.620095,-,0.620095
5540_7285_01,2012/08,0.599123,0.660000,0.658338
5540_7285_10,2012/08,0.609621,-,0.609621
5540_7285_11,2012/08,0.652876,-,0.652876
5540_7286_00,2012/08,0.633041,-,0.633041
5540_7286_01,2012/08,0.604603,-,0.604603
5540_7286_10,2012/08,0.615745,1.200000,1.183873
5540_7286_11,2012/08,0.601524,-,0.601524
5540_7287_00,2012/08,0.545184,0.650000,0.647091
5540_7287_01,2012/08,0.504119,-,0.504119
5540_7287_10,2012/08,0.553633,-,0.553633
5540_7287_11,2012/08,0.536484,-,0.536484
5540_7288_00,2012/08,0.424016,-,0.424016
5540_7288_01,2012/08,0.378610,-,0.378610
5540_7288_10,2012/08,0.476915,-,0.476915
5540_7288_11,2012/08,0.423797,0.540000,0.536011
5540_7289_00,2012/08,0.331929,0.342703,0.342595
5540_7289_01,2012/08,0.269173,-,0.269173
5540_7289_10,2012/08,0.361469,-,0.361469
5540_7289_11,2012/08,0.313202,0.250000,0.250863
5540_7290_00,2012/08,0.400911,0.210000,0.212671
5540_7290_01,2012/08,0.554083,-,0.554083
5540_7290_10,2012/08,0.517956,-,0.517956
5540_7290_11,2012/08,0.524171,-,0.524171
5540_7291_00,2012/08,0.543863,-,0.543863
5540_7291_01,2012/08,0.459182,0.421411,0.422808
5540_7291_10,2012/08,0.524485,-,0.524485
5540_7291_11,2012/08,0.543991,-,0.543991
5540_7292_00,2012/08,0.604049,0.680000,0.678212
5540_7292_01,2012/08,0.632490,-,0.632490
5540_7292_10,2012/08,0.610454,-,0.610454
5540_7292_11,2012/08,0.661795,-,0.661795
5540_7293_00,2012/08,0.643511,-,0.643511
5540_7293_01,2012/08,0.657368,-,0.657368
5540_7293_10,2012/08,0.684513,-,0.684513
5540_7293_11,2012/08,0.644125,0.712858,0.711476
5540_7294_00,2012/08,0.657946,0.820000,0.816357
5540_7294_01,2012/08,0.617095,-,0.617095
5540_7294_10,2012/08,0.687120,-,0.687120
5540_7294_11,2012/08,0.656523,-,0.656523
5540_7295_00,2012/08,0.654567,-,0.654567
5540_7295_01,2012/08,0.633670,-,0.633670
5540_7295_10,2012/08,0.667341,-,0.667341
5540_7295_11,2012/08,0.527777,0.200000,0.203685
5540_7296_00,2012/08,0.620015,-,0.620015
5540_7296_01,2012/08,0.643787,-,0.643787
5540_7296_10,2012/08,0.416838,0.514390,0.511783
5540_7296_11,2012/08,0.233167,0.234356,0.233992
5540_7297_00,2012/08,0.568074,0.600000,0.598832
5540_7297_01,2012/08,0.567079,-,0.567079
5540_7297_10,2012/08,0.655181,-,0.655181
5540_7297_11,2012/08,0.610867,-,0.610867
5540_7298_00,2012/08,0.514977,0.740000,0.733463
5540_7298_01,2012/08,0.472854,-,0.472854
5540_7298_10,2012/08,0.534030,-,0.534030
5540_7298_11,2012/08,0.423742,-,0.423742
5540_7299_00,2012/08,0.404862,-,0.404862
5540_7299_01,2012/08,0.357845,-,0.357845
5540_7299_10,2012/08,0.406234,-,0.406234
5540_7299_11,2012/08,0.381497,0.380868,0.379922
5540_7300_00,2012/08,0.182456,-,0.182456
5540_7300_01,2012/08,0.160252,-,0.160252
5540_7300_10,2012/08,0.193343,0.210000,0.209431
5540_7300_11,2012/08,0.170989,-,0.170989
5540_7301_00,2012/08,0.184853,0.202516,0.201801
5540_7301_01,2012/08,0.145177,-,0.145177
5540_7301_10,2012/08,0.164031,-,0.164031
5540_7301_11,2012/08,0.146985,-,0.146985
5540_7302_00,2012/08,0.142874,0.170000,0.169163
5540_7302_01,2012/08,0.149670,-,0.149670
5540_7302_10,2012/08,0.140329,-,0.140329
5540_7302_11,2012/08,0.148453,-,0.148453
5540_7303_00,2012/08,0.144287,-,0.144287
5540_7303_01,2012/08,0.159061,-,0.159061
5540_7303_10,2012/08,0.145725,0.170000,0.169313
5540_7303_11,2012/08,0.151985,-,0.151985
5540_7304_00,2012/08,0.147630,-,0.147630
5540_7304_01,2012/08,0.140801,-,0.140801
5540_7304_10,2012/08,0.146839,0.210000,0.208142
5540_7304_11,2012/08,0.141430,-,0.141430
5540_7305_00,2012/08,0.150149,-,0.150149
5540_7305_01,2012/08,0.157133,0.170000,0.169442
5540_7305_10,2012/08,0.145010,-,0.145010
5540_7305_11,2012/08,0.151193,-,0.151193
5540_7306_00,2012/08,0.177335,-,0.177335
5540_7306_01,2012/08,0.201299,-,0.201299
5540_7306_10,2012/08,0.171341,-,0.171341
5540_7306_11,2012/08,0.193351,0.180000,0.180072
5540_7307_00,2012/08,0.200489,0.203424,0.202943
5540_7307_01,2012/08,0.219452,-,0.219452
5540_7307_10,2012/08,0.207348,-,0.207348
5540_7307_11,2012/08,0.228085,-,0.228085
5540_7308_00,2012/08,0.228730,-,0.228730
5540_7308_01,2012/08,0.226247,-,0.226247
5540_7308_10,2012/08,0.221391,-,0.221391
5540_7308_11,2012/08,0.224821,-,0.224821
5540_7309_00,2012/08,0.231741,-,0.231741
5540_7309_01,2012/08,0.278309,0.270000,0.269851
