5639_0473_11,2018/08,0.130756,-,0.130756
5639_0474_00,2018/08,0.078754,-,0.078754
5639_0474_01,2018/08,0.074884,-,0.074884
5639_0474_10,2018/08,0.078326,-,0.078326
5639_0474_11,2018/08,0.072123,-,0.072123
5639_0475_00,2018/08,0.069388,-,0.069388
5639_0475_01,2018/08,0.067242,-,0.067242
5639_0475_10,2018/08,0.073354,-,0.073354
5639_0475_11,2018/08,0.070853,-,0.070853
5639_0476_00,2018/08,0.064821,-,0.064821
5639_0476_01,2018/08,0.067309,-,0.067309
5639_0476_10,2018/08,0.069187,-,0.069187
5639_0476_11,2018/08,0.073944,-,0.073944
5639_0477_00,2018/08,0.064345,-,0.064345
5639_0477_01,2018/08,0.060685,-,0.060685
5639_0477_10,2018/08,0.066694,-,0.066694
5639_0477_11,2018/08,0.060136,-,0.060136
5639_0478_00,2018/08,0.079834,-,0.079834
5639_0478_01,2018/08,0.073902,-,0.073902
5639_0478_10,2018/08,0.065686,-,0.065686
5639_0478_11,2018/08,0.071663,-,0.071663
5639_0479_00,2018/08,0.065958,-,0.065958
5639_0479_01,2018/08,0.066024,-,0.066024
5639_0479_10,2018/08,0.075116,0.075721,0.075496
5639_0479_11,2018/08,0.069051,-,0.069051
5639_0480_00,2018/08,0.063112,-,0.063112
5639_0480_01,2018/08,0.058451,-,0.058451
5639_0480_10,2018/08,0.064103,-,0.064103
5639_0480_11,2018/08,0.065610,-,0.065610
5639_0481_00,2018/08,0.056746,-,0.056746
5639_0481_01,2018/08,0.061693,-,0.061693
5639_0481_10,2018/08,0.055965,-,0.055965
5639_0481_11,2018/08,0.054404,-,0.054404
5639_0482_00,2018/08,0.063602,-,0.063602
5639_0482_01,2018/08,0.073023,-,0.073023
5639_0482_10,2018/08,0.064804,-,0.064804
5639_0482_11,2018/08,0.068440,-,0.068440
5639_0483_00,2018/08,0.073863,-,0.073863
5639_0483_01,2018/08,0.073763,-,0.073763
5639_0483_10,2018/08,0.071663,-,0.071663
5639_0483_11,2018/08,0.080856,-,0.080856
5639_0484_00,2018/08,0.147181,-,0.147181
5639_0484_01,2018/08,0.073731,-,0.073731
5639_0484_10,2018/08,0.135836,-,0.135836
5639_0484_11,2018/08,0.072608,-,0.072608
5639_0485_00,2018/08,0.071118,-,0.071118
5639_0485_01,2018/08,0.068015,-,0.068015
5639_0485_10,2018/08,0.071934,-,0.071934
5639_0485_11,2018/08,0.066499,-,0.066499
5639_0486_00,2018/08,0.068080,-,0.068080
5639_0486_01,2018/08,0.070685,-,0.070685
5639_0486_10,2018/08,0.062298,-,0.062298
5639_0486_11,2018/08,0.060872,-,0.060872
5639_0487_00,2018/08,0.066442,-,0.066442
5639_0487_01,2018/08,0.061021,-,0.061021
5639_0487_10,2018/08,0.064389,-,0.064389
5639_0487_11,2018/08,0.063425,-,0.063425
5639_0488_00,2018/08,0.070084,-,0.070084
5639_0488_01,2018/08,0.062133,-,0.062133
5639_0488_10,2018/08,0.069371,-,0.069371
5639_0488_11,2018/08,0.069701,-,0.069701
5639_0489_00,2018/08,0.071226,-,0.071226
5639_0489_01,2018/08,0.065868,-,0.065868
5639_0489_10,2018/08,0.161985,-,0.161985
5639_0489_11,2018/08,0.067785,-,0.067785
5639_0490_00,2018/08,0.064539,-,0.064539
5639_0490_01,2018/08,0.071347,-,0.071347
5639_0490_10,2018/08,0.069208,-,0.069208
5639_0490_11,2018/08,0.077838,-,0.077838
5639_0491_00,2018/08,0.082876,-,0.082876
5639_0491_01,2018/08,0.068591,-,0.068591
5639_0491_10,2018/08,0.099012,-,0.099012
5639_0491_11,2018/08,0.081006,-,0.081006
5639_0492_00,2018/08,0.062537,-,0.062537
5639_0492_01,2018/08,0.069824,-,0.069824
5639_0492_10,2018/08,0.067282,-,0.067282
5639_0492_11,2018/08,0.065088,-,0.065088
5639_0493_00,2018/08,0.071815,-,0.071815
5639_0493_01,2018/08,0.078141,-,0.078141
5639_0493_10,2018/08,0.070520,-,0.070520
5639_0493_11,2018/08,0.087301,0.088751,0.088367
5639_0494_00,2018/08,0.130545,-,0.130545
5639_0494_01,2018/08,0.070455,-,0.070455
5639_0494_10,2018/08,0.091275,-,0.091275
5639_0494_11,2018/08,0.066924,-,0.066924
5639_0495_00,2018/08,0.064464,-,0.064464
5639_0495_01,2018/08,0.065730,-,0.065730
5639_0495_10,2018/08,0.063334,-,0.063334
5639_0495_11,2018/08,0.062460,-,0.062460
5639_0496_00,2018/08,0.067196,-,0.067196
5639_0496_01,2018/08,0.071920,-,0.071920
5639_0496_10,2018/08,0.066346,-,0.066346
5639_0496_11,2018/08,0.067118,-,0.067118
5639_0497_00,2018/08,0.062578,-,0.062578
5639_0497_01,2018/08,0.061274,-,0.061274
5639_0497_10,2018/08,0.064160,-,0.064160
5639_0497_11,2018/08,0.063010,-,0.063010
5639_0498_00,2018/08,0.062312,-,0.062312
5639_0498_01,2018/08,0.060777,-,0.060777
5639_0498_10,2018/08,0.060397,-,0.060397
5639_0498_11,2018/08,0.062444,-,0.062444
5639_0499_00,2018/08,0.181868,-,0.181868
5639_0499_01,2018/08,0.110833,-,0.110833
5639_0499_10,2018/08,0.067445,-,0.067445
5639_0499_11,2018/08,0.109143,-,0.109143
5639_0500_00,2018/08,0.063741,-,0.063741
5639_0500_01,2018/08,0.066925,-,0.066925
5639_0500_10,2018/08,0.061545,-,0.061545
5639_0500_11,2018/08,0.057124,-,0.057124
5639_0501_00,2018/08,0.067242,-,0.067242
5639_0501_01,2018/08,0.068638,-,0.068638
5639_0501_10,2018/08,0.064823,-,0.064823
5639_0501_11,2018/08,0.068280,-,0.068280
5639_0502_00,2018/08,0.060085,-,0.060085
5639_0502_01,2018/08,0.064711,-,0.064711
5639_0502_10,2018/08,0.053234,-,0.053234
5639_0502_11,2018/08,0.070504,-,0.070504
5639_0503_00,2018/08,0.060438,-,0.060438
5639_0503_01,2018/08,0.059295,-,0.059295
5639_0503_10,2018/08,0.060846,-,0.060846
5639_0503_11,2018/08,0.132829,-,0.132829
5639_0504_00,2018/08,0.132058,-,0.132058
5639_0504_01,2018/08,0.063327,-,0.063327
5639_0504_10,2018/08,0.169997,-,0.169997
5639_0504_11,2018/08,0.071744,-,0.071744
5639_0505_00,2018/08,0.069816,-,0.069816
5639_0505_01,2018/08,0.066627,-,0.066627
5639_0505_10,2018/08,0.071211,-,0.071211
5639_0505_11,2018/08,0.068925,-,0.068925
5639_0506_00,2018/08,0.068549,-,0.068549
5639_0506_01,2018/08,0.065262,-,0.065262
5639_0506_10,2018/08,0.070506,-,0.070506
5639_0506_11,2018/08,0.063443,-,0.063443
5639_0507_00,2018/08,0.101058,-,0.101058
5639_0507_01,2018/08,0.111513,-,0.111513
5639_0507_10,2018/08,0.055084,-,0.055084
5639_0507_11,2018/08,0.055069,-,0.055069
5639_0508_00,2018/08,0.109988,-,0.109988
5639_0508_01,2018/08,0.079593,-,0.079593
5639_0508_10,2018/08,0.082840,-,0.082840
5639_0508_11,2018/08,0.092087,-,0.092087
5639_0509_00,2018/08,0.065673,-,0.065673
5639_0509_01,2018/08,0.076014,-,0.076014
5639_0509_10,2018/08,0.067943,-,0.067943
5639_0509_11,2018/08,0.085852,-,0.085852
5639_0510_00,2018/08,0.062693,-,0.062693
5639_0510_01,2018/08,0.066592,-,0.066592
5639_0510_10,2018/08,0.066853,-,0.066853
5639_0510_11,2018/08,0.061521,-,0.061521
5639_0511_00,2018/08,0.060358,-,0.060358
5639_0511_01,2018/08,0.057473,-,0.057473
5639_0511_10,2018/08,0.068817,-,0.068817
5639_0511_11,2018/08,0.066331,-,0.066331
5639_0512_00,2018/08,0.063122,-,0.063122
5639_0512_01,2018/08,0.059936,-,0.059936
5639_0512_10,2018/08,0.063968,-,0.063968
5639_0512_11,2018/08,0.065103,-,0.065103
5639_0513_00,2018/08,0.067322,-,0.067322
5639_0513_01,2018/08,0.135314,-,0.135314
5639_0513_10,2018/08,0.060173,-,0.060173
5639_0513_11,2018/08,0.161796,-,0.161796
5639_0514_00,2018/08,0.061061,-,0.061061
5639_0514_01,2018/08,0.074081,-,0.074081
5639_0514_10,2018/08,0.063504,-,0.063504
5639_0514_11,2018/08,0.068256,-,0.068256
5639_0515_00,2018/08,0.060870,-,0.060870
5639_0515_01,2018/08,0.059972,-,0.059972
5639_0515_10,2018/08,0.066017,-,0.066017
5639_0515_11,2018/08,0.059287,-,0.059287
5639_0516_00,2018/08,0.070662,-,0.070662
5639_0516_01,2018/08,0.070199,-,0.070199
5639_0516_10,2018/08,0.061972,-,0.061972
5639_0516_11,2018/08,0.053294,-,0.053294
5639_0517_00,2018/08,0.064757,-,0.064757
5639_0517_01,2018/08,0.067752,-,0.067752
5639_0517_10,2018/08,0.064473,-,0.064473
5639_0517_11,2018/08,0.069225,-,0.069225
5639_0518_00,2018/08,0.064648,-,0.064648
5639_0518_01,2018/08,0.060459,-,0.060459
5639_0518_10,2018/08,0.055663,-,0.055663
5639_0518_11,2018/08,0.063859,-,0.063859
5639_0519_00,2018/08,0.070824,-,0.070824
5639_0519_01,2018/08,0.071561,-,0.071561
5639_0519_10,2018/08,0.070517,-,0.070517
5639_0519_11,2018/08,0.067720,-,0.067720
5639_0520_00,2018/08,0.066369,-,0.066369
5639_0520_01,2018/08,0.059604,-,0.059604
5639_0520_10,2018/08,0.069050,-,0.069050
5639_0520_11,2018/08,0.065333,-,0.065333
5639_0521_00,2018/08,0.063416,-,0.063416
5639_0521_01,2018/08,0.072526,-,0.072526
5639_0521_10,2018/08,0.066456,-,0.066456
5639_0521_11,2018/08,0.066310,-,0.066310
5639_0522_00,2018/08,0.073613,-,0.073613
5639_0522_01,2018/08,0.061188,-,0.061188
5639_0522_10,2018/08,0.062006,-,0.062006
5639_0522_11,2018/08,0.062277,-,0.062277
5639_0523_00,2018/08,0.055779,-,0.055779
5639_0523_01,2018/08,0.150054,-,0.150054
5639_0523_10,2018/08,0.064023,-,0.064023
5639_0523_11,2018/08,0.130743,-,0.130743
5639_0524_00,2018/08,0.061266,-,0.061266
5639_0524_01,2018/08,0.083978,-,0.083978
5639_0524_10,2018/08,0.159038,-,0.159038
5639_0524_11,2018/08,0.061334,-,0.061334
5639_0525_00,2018/08,0.063481,-,0.063481
5639_0525_01,2018/08,0.060186,-,0.060186
5639_0525_10,2018/08,0.067310,-,0.067310
5639_0525_11,2018/08,0.076876,-,0.076876
5639_0526_00,2018/08,0.059870,-,0.059870
5639_0526_01,2018/08,0.052498,-,0.052498
5639_0526_10,2018/08,0.058656,-,0.058656
5639_0526_11,2018/08,0.059086,-,0.059086
5639_0527_00,2018/08,0.062621,-,0.062621
5639_0527_01,2018/08,0.070855,-,0.070855
5639_0527_10,2018/08,0.068388,-,0.068388
5639_0527_11,2018/08,0.059274,-,0.059274
5639_0528_00,2018/08,0.058518,-,0.058518
5639_0528_01,2018/08,0.065940,-,0.065940
5639_0528_10,2018/08,0.066663,-,0.066663
5639_0528_11,2018/08,0.064303,-,0.064303
5639_0529_00,2018/08,0.072191,-,0.072191
5639_0529_01,2018/08,0.065652,-,0.065652
5639_0529_10,2018/08,0.077453,-,0.077453
5639_0529_11,2018/08,0.069242,-,0.069242
5639_0530_00,2018/08,0.070818,-,0.070818
5639_0530_01,2018/08,0.068423,-,0.068423
5639_0530_10,2018/08,0.065067,-,0.065067
5639_0530_11,2018/08,0.065895,-,0.065895
5639_0531_00,2018/08,0.065678,-,0.065678
5639_0531_01,2018/08,0.061235,-,0.061235
5639_0531_10,2018/08,0.061867,-,0.061867
5639_0531_11,2018/08,0.052214,-,0.052214
5639_0532_00,2018/08,0.067495,-,0.067495
5639_0532_01,2018/08,0.066591,-,0.066591
5639_0532_10,2018/08,0.061163,-,0.061163
5639_0532_11,2018/08,0.064153,-,0.064153
5639_0533_00,2018/08,0.065551,-,0.065551
5639_0533_01,2018/08,0.140494,-,0.140494
5639_0533_10,2018/08,0.062827,-,0.062827
5639_0533_11,2018/08,0.102929,-,0.102929
5639_0534_00,2018/08,0.137520,-,0.137520
5639_0534_01,2018/08,0.067517,-,0.067517
5639_0534_10,2018/08,0.073452,-,0.073452
5639_0534_11,2018/08,0.071425,-,0.071425
5639_0535_00,2018/08,0.065620,-,0.065620
5639_0535_01,2018/08,0.072288,-,0.072288
5639_0535_10,2018/08,0.060443,-,0.060443
5639_0535_11,2018/08,0.064162,-,0.064162
5639_0536_00,2018/08,0.061650,-,0.061650
5639_0536_01,2018/08,0.060206,-,0.060206
5639_0536_10,2018/08,0.068645,-,0.068645
5639_0536_11,2018/08,0.059070,-,0.059070
5639_0537_00,2018/08,0.082622,-,0.082622
5639_0537_01,2018/08,0.079311,-,0.079311
5639_0537_10,2018/08,0.073286,-,0.073286
5639_0537_11,2018/08,0.060953,-,0.060953
5639_0538_00,2018/08,0.062326,-,0.062326
5639_0538_01,2018/08,0.065067,-,0.065067
5639_0538_10,2018/08,0.065590,-,0.065590
5639_0538_11,2018/08,0.070887,-,0.070887
5639_0539_00,2018/08,0.075665,-,0.075665
5639_0539_01,2018/08,0.082352,-,0.082352
5639_0539_10,2018/08,0.076512,-,0.076512
5639_0539_11,2018/08,0.082782,-,0.082782
5639_0540_00,2018/08,0.062715,-,0.062715
5639_0540_01,2018/08,0.062333,-,0.062333
5639_0540_10,2018/08,0.058002,-,0.058002
5639_0540_11,2018/08,0.057555,-,0.057555
5639_0541_00,2018/08,0.060972,-,0.060972
5639_0541_01,2018/08,0.059925,-,0.059925
5639_0541_10,2018/08,0.064402,-,0.064402
5639_0541_11,2018/08,0.064962,-,0.064962
5639_0542_00,2018/08,0.060398,-,0.060398
5639_0542_01,2018/08,0.064476,-,0.064476
5639_0542_10,2018/08,0.066004,-,0.066004
5639_0542_11,2018/08,0.066123,-,0.066123
5639_0543_00,2018/08,0.063842,-,0.063842
5639_0543_01,2018/08,0.112608,-,0.112608
5639_0543_10,2018/08,0.062091,-,0.062091
5639_0543_11,2018/08,0.149034,-,0.149034
5639_0544_00,2018/08,0.065997,-,0.065997
5639_0544_01,2018/08,0.064467,-,0.064467
5639_0544_10,2018/08,0.070634,-,0.070634
5639_0544_11,2018/08,0.066647,-,0.066647
5639_0545_00,2018/08,0.070581,-,0.070581
5639_0545_01,2018/08,0.070526,-,0.070526
5639_0545_10,2018/08,0.074799,-,0.074799
5639_0545_11,2018/08,0.069116,-,0.069116
5639_0546_00,2018/08,0.072019,-,0.072019
5639_0546_01,2018/08,0.067529,-,0.067529
5639_0546_10,2018/08,0.069873,-,0.069873
5639_0546_11,2018/08,0.064198,-,0.064198
5639_0547_00,2018/08,0.065325,-,0.065325
5639_0547_01,2018/08,0.068058,-,0.068058
5639_0547_10,2018/08,0.063512,-,0.063512
5639_0547_11,2018/08,0.073426,-,0.073426
5639_0548_00,2018/08,0.069590,-,0.069590
5639_0548_01,2018/08,0.065299,-,0.065299
5639_0548_10,2018/08,0.064707,-,0.064707
5639_0548_11,2018/08,0.063160,-,0.063160
5639_0549_00,2018/08,0.081180,-,0.081180
5639_0549_01,2018/08,0.086080,-,0.086080
5639_0549_10,2018/08,0.076062,-,0.076062
5639_0549_11,2018/08,0.095013,-,0.095013
5639_0550_00,2018/08,0.061134,-,0.061134
5639_0550_01,2018/08,0.059503,-,0.059503
5639_0550_10,2018/08,0.067382,-,0.067382
5639_0550_11,2018/08,0.059864,-,0.059864
5639_0551_00,2018/08,0.062355,-,0.062355
5639_0551_01,2018/08,0.062818,-,0.062818
5639_0551_10,2018/08,0.061518,-,0.061518
5639_0551_11,2018/08,0.064784,-,0.064784
5639_0552_00,2018/08,0.060346,-,0.060346
5639_0552_01,2018/08,0.062943,-,0.062943
5639_0552_10,2018/08,0.066580,-,0.066580
5639_0552_11,2018/08,0.057399,-,0.057399
5639_0553_00,2018/08,0.059176,-,0.059176
5639_0553_01,2018/08,0.156172,-,0.156172
5639_0553_10,2018/08,0.060764,-,0.060764
5639_0553_11,2018/08,0.159532,-,0.159532
5639_0554_00,2018/08,0.059783,-,0.059783
5639_0554_01,2018/08,0.069601,-,0.069601
5639_0554_10,2018/08,0.142890,-,0.142890
5639_0554_11,2018/08,0.062257,-,0.062257
5639_0555_00,2018/08,0.064208,-,0.064208
5639_0555_01,2018/08,0.058711,-,0.058711
5639_0555_10,2018/08,0.066584,-,0.066584
5639_0555_11,2018/08,0.061117,-,0.061117
5639_0556_00,2018/08,0.064486,-,0.064486
5639_0556_01,2018/08,0.063622,-,0.063622
5639_0556_10,2018/08,0.077854,-,0.077854
5639_0556_11,2018/08,0.063839,-,0.063839
5639_0557_00,2018/08,0.069139,-,0.069139
5639_0557_01,2018/08,0.071933,-,0.071933
5639_0557_10,2018/08,0.053636,-,0.053636
5639_0557_11,2018/08,0.071789,-,0.071789
5639_0558_00,2018/08,0.063444,-,0.063444
5639_0558_01,2018/08,0.062606,-,0.062606
5639_0558_10,2018/08,0.096227,-,0.096227
5639_0558_11,2018/08,0.092118,-,0.092118
5639_0559_00,2018/08,0.071944,-,0.071944
5639_0559_01,2018/08,0.080831,-,0.080831
5639_0559_10,2018/08,0.071894,-,0.071894
5639_0559_11,2018/08,0.071363,-,0.071363
5639_0560_00,2018/08,0.068212,-,0.068212
5639_0560_01,2018/08,0.060830,-,0.060830
5639_0560_10,2018/08,0.069631,-,0.069631
5639_0560_11,2018/08,0.062916,-,0.062916
5639_0561_00,2018/08,0.066120,-,0.066120
5639_0561_01,2018/08,0.069523,-,0.069523
5639_0561_10,2018/08,0.068651,-,0.068651
5639_0561_11,2018/08,0.071768,-,0.071768
5639_0562_00,2018/08,0.067808,-,0.067808
5639_0562_01,2018/08,0.067377,-,0.067377
5639_0562_10,2018/08,0.072497,-,0.072497
5639_0562_11,2018/08,0.073893,-,0.073893
5639_0563_00,2018/08,0.066658,-,0.066658
5639_0563_01,2018/08,0.064166,-,0.064166
5639_0563_10,2018/08,0.070204,-,0.070204
5639_0563_11,2018/08,0.064976,-,0.064976
5639_0564_00,2018/08,0.127304,-,0.127304
5639_0564_01,2018/08,0.063675,-,0.063675
5639_0564_10,2018/08,0.128093,-,0.128093
5639_0564_11,2018/08,0.130143,-,0.130143
5639_0565_00,2018/08,0.057165,-,0.057165
5639_0565_01,2018/08,0.064987,-,0.064987
5639_0565_10,2018/08,0.064524,-,0.064524
5639_0565_11,2018/08,0.057033,-,0.057033
5639_0566_00,2018/08,0.058709,-,0.058709
5639_0566_01,2018/08,0.071258,-,0.071258
5639_0566_10,2018/08,0.057356,-,0.057356
5639_0566_11,2018/08,0.071978,-,0.071978
5639_0567_00,2018/08,0.147277,-,0.147277
5639_0567_01,2018/08,0.124055,-,0.124055
5639_0567_10,2018/08,0.129819,-,0.129819
5639_0567_11,2018/08,0.117113,-,0.117113
5639_0568_00,2018/08,0.136635,-,0.136635
5639_0568_01,2018/08,0.125413,-,0.125413
5639_0568_10,2018/08,0.070850,-,0.070850
5639_0568_11,2018/08,0.130753,-,0.130753
5639_0569_00,2018/08,0.071026,-,0.071026
5639_0569_01,2018/08,0.068723,-,0.068723
5639_0569_10,2018/08,0.066284,-,0.066284
5639_0569_11,2018/08,0.065418,-,0.065418
5639_0570_00,2018/08,0.070403,-,0.070403
5639_0570_01,2018/08,0.066952,-,0.066952
5639_0570_10,2018/08,0.070871,-,0.070871
5639_0570_11,2018/08,0.063241,-,0.063241
5639_0571_00,2018/08,0.073201,-,0.073201
5639_0571_01,2018/08,0.086925,-,0.086925
5639_0571_10,2018/08,0.071362,-,0.071362
5639_0571_11,2018/08,0.084744,-,0.084744
5639_0572_00,2018/08,0.087372,-,0.087372
5639_0572_01,2018/08,0.075493,-,0.075493
5639_0572_10,2018/08,0.087312,-,0.087312
5639_0572_11,2018/08,0.075838,-,0.075838
5639_0573_00,2018/08,0.069111,-,0.069111
5639_0573_01,2018/08,0.066423,-,0.066423
5639_0573_10,2018/08,0.072889,-,0.072889
5639_0573_11,2018/08,0.068012,-,0.068012
5639_0574_00,2018/08,0.066806,-,0.066806
5639_0574_01,2018/08,0.159730,-,0.159730
5639_0574_10,2018/08,0.071672,-,0.071672
5639_0574_11,2018/08,0.149197,-,0.149197
5639_0575_00,2018/08,0.163589,-,0.163589
5639_0575_01,2018/08,0.061760,-,0.061760
5639_0575_10,2018/08,0.141018,-,0.141018
5639_0575_11,2018/08,0.133182,-,0.133182
5639_0576_00,2018/08,0.073622,-,0.073622
5639_0576_01,2018/08,0.071675,-,0.071675
5639_0576_10,2018/08,0.061106,-,0.061106
5639_0576_11,2018/08,0.164235,-,0.164235
5639_0577_00,2018/08,0.125657,-,0.125657
5639_0577_01,2018/08,0.061286,-,0.061286
5639_0577_10,2018/08,0.122632,-,0.122632
5639_0577_11,2018/08,0.063619,-,0.063619
5639_0578_00,2018/08,0.073812,-,0.073812
5639_0578_01,2018/08,0.099728,-,0.099728
5639_0578_10,2018/08,0.069514,-,0.069514
5639_0578_11,2018/08,0.133818,-,0.133818
5639_0579_00,2018/08,0.198827,-,0.198827
5639_0579_01,2018/08,0.074264,-,0.074264
5639_0579_10,2018/08,0.069250,-,0.069250
5639_0579_11,2018/08,0.068512,-,0.068512
5639_0580_00,2018/08,0.061242,-,0.061242
5639_0580_01,2018/08,0.066328,-,0.066328
5639_0580_10,2018/08,0.060656,-,0.060656
5639_0580_11,2018/08,0.065713,-,0.065713
5639_0581_00,2018/08,0.069512,-,0.069512
5639_0581_01,2018/08,0.073517,-,0.073517
5639_0581_10,2018/08,0.066727,-,0.066727
5639_0581_11,2018/08,0.067088,-,0.067088
5639_0582_00,2018/08,0.070632,-,0.070632
5639_0582_01,2018/08,0.071814,-,0.071814
5639_0582_10,2018/08,0.064576,-,0.064576
5639_0582_11,2018/08,0.066518,-,0.066518
5639_0583_00,2018/08,0.072835,-,0.072835
5639_0583_01,2018/08,0.068030,-,0.068030
5639_0583_10,2018/08,0.067568,-,0.067568
5639_0583_11,2018/08,0.063492,-,0.063492
5639_0584_00,2018/08,0.067137,-,0.067137
5639_0584_01,2018/08,0.060332,-,0.060332
5639_0584_10,2018/08,0.063260,-,0.063260
5639_0584_11,2018/08,0.067543,-,0.067543
5639_0585_00,2018/08,0.060301,-,0.060301
5639_0585_01,2018/08,0.133266,-,0.133266
5639_0585_10,2018/08,0.056149,-,0.056149
5639_0585_11,2018/08,0.157448,-,0.157448
5639_0586_00,2018/08,0.060784,-,0.060784
5639_0586_01,2018/08,0.140611,-,0.140611
5639_0586_10,2018/08,0.097112,0.052101,0.052704
5639_0586_11,2018/08,0.144696,-,0.144696
5639_0587_00,2018/08,0.065369,-,0.065369
5639_0587_01,2018/08,0.054280,-,0.054280
5639_0587_10,2018/08,0.068335,-,0.068335
5639_0587_11,2018/08,0.066787,-,0.066787
5639_0588_00,2018/08,0.125126,-,0.125126
5639_0588_01,2018/08,0.104076,-,0.104076
5639_0588_10,2018/08,0.161348,-,0.161348
5639_0588_11,2018/08,0.121495,-,0.121495
5639_0589_00,2018/08,0.062834,-,0.062834
5639_0589_01,2018/08,0.063292,-,0.063292
5639_0589_10,2018/08,0.064646,-,0.064646
5639_0589_11,2018/08,0.055078,-,0.055078
5639_0590_00,2018/08,0.123231,-,0.123231
5639_0590_01,2018/08,0.060499,-,0.060499
5639_0590_10,2018/08,0.157926,-,0.157926
5639_0590_11,2018/08,0.174382,-,0.174382
5639_0591_00,2018/08,0.062196,-,0.062196
5639_0591_01,2018/08,0.060123,-,0.060123
5639_0591_10,2018/08,0.062028,-,0.062028
5639_0591_11,2018/08,0.064274,-,0.064274
5639_0592_00,2018/08,0.062576,-,0.062576
5639_0592_01,2018/08,0.061356,-,0.061356
5639_0592_10,2018/08,0.063338,-,0.063338
5639_0592_11,2018/08,0.061595,-,0.061595
5639_0593_00,2018/08,0.064431,-,0.064431
5639_0593_01,2018/08,0.063696,-,0.063696
5639_0593_10,2018/08,0.061211,-,0.061211
5639_0593_11,2018/08,0.065747,-,0.065747
5639_0594_00,2018/08,0.060718,-,0.060718
5639_0594_01,2018/08,0.066606,-,0.066606
5639_0594_10,2018/08,0.063157,-,0.063157
5639_0594_11,2018/08,0.059876,-,0.059876
5639_0595_00,2018/08,0.059662,-,0.059662
5639_0595_01,2018/08,0.137501,-,0.137501
5639_0595_10,2018/08,0.064369,-,0.064369
5639_0595_11,2018/08,0.141751,-,0.141751
5639_0596_00,2018/08,0.133960,-,0.133960
5639_0596_01,2018/08,0.063366,-,0.063366
5639_0596_10,2018/08,0.067571,-,0.067571
5639_0596_11,2018/08,0.064476,-,0.064476
5639_0597_00,2018/08,0.058469,-,0.058469
5639_0597_01,2018/08,0.063753,-,0.063753
5639_0597_10,2018/08,0.067630,-,0.067630
5639_0597_11,2018/08,0.079101,-,0.079101
5639_0598_00,2018/08,0.151122,-,0.151122
5639_0598_01,2018/08,0.114301,-,0.114301
5639_0598_10,2018/08,0.119586,-,0.119586
5639_0598_11,2018/08,0.067307,-,0.067307
5639_0599_00,2018/08,0.066993,-,0.066993
5639_0599_01,2018/08,0.064188,-,0.064188
5639_0599_10,2018/08,0.067021,-,0.067021
5639_0599_11,2018/08,0.064307,-,0.064307
5639_0600_00,2018/08,0.074505,-,0.074505
5639_0600_01,2018/08,0.074216,-,0.074216
5639_0600_10,2018/08,0.106248,-,0.106248
5639_0600_11,2018/08,0.094467,-,0.094467
5639_0601_00,2018/08,0.072630,-,0.072630
5639_0601_01,2018/08,0.070074,-,0.070074
5639_0601_10,2018/08,0.080838,-,0.080838
5639_0601_11,2018/08,0.072150,-,0.072150
5639_0602_00,2018/08,0.068082,-,0.068082
5639_0602_01,2018/08,0.070642,-,0.070642
5639_0602_10,2018/08,0.073516,-,0.073516
5639_0602_11,2018/08,0.080137,-,0.080137
5639_0603_00,2018/08,0.068081,-,0.068081
5639_0603_01,2018/08,0.068939,-,0.068939
5639_0603_10,2018/08,0.085402,-,0.085402
5639_0603_11,2018/08,0.079385,-,0.079385
5639_0604_00,2018/08,0.086347,-,0.086347
5639_0604_01,2018/08,0.086790,-,0.086790
5639_0604_10,2018/08,0.088388,-,0.088388
5639_0604_11,2018/08,0.091765,-,0.091765
5639_0605_00,2018/08,0.111498,-,0.111498
5639_0605_01,2018/08,0.135397,-,0.135397
5639_0605_10,2018/08,0.098806,-,0.098806
5639_0605_11,2018/08,0.105877,-,0.105877
5639_0606_00,2018/08,0.105821,-,0.105821
5639_0606_01,2018/08,0.085196,-,0.085196
5639_0606_10,2018/08,0.096836,-,0.096836
5639_0606_11,2018/08,0.087255,-,0.087255
5639_0607_00,2018/08,0.072675,-,0.072675
5639_0607_01,2018/08,0.066243,-,0.066243
5639_0607_10,2018/08,0.074961,-,0.074961
5639_0607_11,2018/08,0.062352,-,0.062352
5639_0608_00,2018/08,0.064729,-,0.064729
5639_0608_01,2018/08,0.061219,0.060804,0.060723
5639_0608_10,2018/08,0.062996,-,0.062996
5639_0608_11,2018/08,0.060475,-,0.060475
5639_0609_00,2018/08,0.089548,-,0.089548
5639_0609_01,2018/08,0.092102,-,0.092102
5639_0609_10,2018/08,0.054636,-,0.054636
5639_0609_11,2018/08,0.100699,-,0.100699
5639_0610_00,2018/08,0.075209,-,0.075209
5639_0610_01,2018/08,0.120418,-,0.120418
5639_0610_10,2018/08,0.065052,-,0.065052
5639_0610_11,2018/08,0.069754,-,0.069754
5639_0611_00,2018/08,0.123813,-,0.123813
5639_0611_01,2018/08,0.070135,-,0.070135
5639_0611_10,2018/08,0.122627,-,0.122627
5639_0611_11,2018/08,0.103827,-,0.103827
5639_0612_00,2018/08,0.068000,-,0.068000
5639_0612_01,2018/08,0.078201,-,0.078201
5639_0612_10,2018/08,0.072740,-,0.072740
5639_0612_11,2018/08,0.068604,-,0.068604
5639_0613_00,2018/08,0.076495,-,0.076495
5639_0613_01,2018/08,0.079320,-,0.079320
