5540_7233_11,2011/12,1.116152,-,1.116152
5540_7234_00,2011/12,1.009227,-,1.009227
5540_7234_01,2011/12,0.932643,-,0.932643
5540_7234_10,2011/12,1.108813,-,1.108813
5540_7234_11,2011/12,1.054134,-,1.054134
5540_7235_00,2011/12,0.863397,-,0.863397
5540_7235_01,2011/12,0.730343,-,0.730343
5540_7235_10,2011/12,0.953591,-,0.953591
5540_7235_11,2011/12,0.787380,-,0.787380
5540_7236_00,2011/12,0.660864,-,0.660864
5540_7236_01,2011/12,0.639772,0.650000,0.648975
5540_7236_10,2011/12,0.769584,-,0.769584
5540_7236_11,2011/12,0.633222,-,0.633222
5540_7237_00,2011/12,0.518890,-,0.518890
5540_7237_01,2011/12,0.456257,-,0.456257
5540_7237_10,2011/12,0.476759,-,0.476759
5540_7237_11,2011/12,0.354837,-,0.354837
5540_7238_00,2011/12,0.449441,-,0.449441
5540_7238_01,2011/12,0.416689,-,0.416689
5540_7238_10,2011/12,0.394949,-,0.394949
5540_7238_11,2011/12,0.373819,-,0.373819
5540_7239_00,2011/12,0.275073,-,0.275073
5540_7239_01,2011/12,0.290994,-,0.290994
5540_7239_10,2011/12,0.290404,-,0.290404
5540_7239_11,2011/12,0.214976,-,0.214976
5540_7240_00,2011/12,1.391122,-,1.391122
5540_7240_01,2011/12,1.467076,-,1.467076
5540_7240_10,2011/12,1.330970,-,1.330970
5540_7240_11,2011/12,1.382583,-,1.382583
5540_7241_00,2011/12,1.381623,-,1.381623
5540_7241_01,2011/12,1.340619,-,1.340619
5540_7241_10,2011/12,1.384036,-,1.384036
5540_7241_11,2011/12,1.376075,-,1.376075
5540_7242_00,2011/12,1.399416,-,1.399416
5540_7242_01,2011/12,1.472440,-,1.472440
5540_7242_10,2011/12,1.399357,-,1.399357
5540_7242_11,2011/12,1.437685,-,1.437685
5540_7243_00,2011/12,1.370984,-,1.370984
5540_7243_01,2011/12,1.255534,-,1.255534
5540_7243_10,2011/12,1.374391,-,1.374391
5540_7243_11,2011/12,1.282973,-,1.282973
5540_7244_00,2011/12,1.157174,-,1.157174
5540_7244_01,2011/12,1.106877,-,1.106877
5540_7244_10,2011/12,1.290903,-,1.290903
5540_7244_11,2011/12,1.223604,-,1.223604
5540_7245_00,2011/12,1.015991,-,1.015991
5540_7245_01,2011/12,0.793621,-,0.793621
5540_7245_10,2011/12,1.041835,-,1.041835
5540_7245_11,2011/12,0.808536,-,0.808536
5540_7246_00,2011/12,0.710943,-,0.710943
5540_7246_01,2011/12,0.678598,-,0.678598
5540_7246_10,2011/12,0.695145,-,0.695145
5540_7246_11,2011/12,0.657476,-,0.657476
5540_7247_00,2011/12,0.506622,-,0.506622
5540_7247_01,2011/12,0.387806,-,0.387806
5540_7247_10,2011/12,0.521368,-,0.521368
5540_7247_11,2011/12,0.415452,-,0.415452
5540_7248_00,2011/12,0.313832,-,0.313832
5540_7248_01,2011/12,0.317492,-,0.317492
5540_7248_10,2011/12,0.310959,-,0.310959
5540_7248_11,2011/12,0.299841,-,0.299841
5540_7249_00,2011/12,0.299234,-,0.299234
5540_7249_01,2011/12,0.215607,0.239876,0.238887
5540_7249_10,2011/12,0.240842,-,0.240842
5540_7249_11,2011/12,0.211957,-,0.211957
5540_7250_00,2011/12,1.261501,-,1.261501
5540_7250_01,2011/12,1.226503,-,1.226503
5540_7250_10,2011/12,1.215438,-,1.215438
5540_7250_11,2011/12,1.235623,-,1.235623
5540_7251_00,2011/12,1.308123,-,1.308123
5540_7251_01,2011/12,1.312003,-,1.312003
5540_7251_10,2011/12,1.229963,-,1.229963
5540_7251_11,2011/12,1.250051,-,1.250051
5540_7252_00,2011/12,1.344858,-,1.344858
5540_7252_01,2011/12,1.330615,-,1.330615
5540_7252_10,2011/12,1.265579,-,1.265579
5540_7252_11,2011/12,1.269791,-,1.269791
5540_7253_00,2011/12,1.375150,-,1.375150
5540_7253_01,2011/12,1.334548,-,1.334548
5540_7253_10,2011/12,1.348370,-,1.348370
5540_7253_11,2011/12,1.274283,-,1.274283
5540_7254_00,2011/12,1.344130,-,1.344130
5540_7254_01,2011/12,1.241779,-,1.241779
5540_7254_10,2011/12,1.288655,-,1.288655
5540_7254_11,2011/12,1.246016,-,1.246016
5540_7255_00,2011/12,1.052340,-,1.052340
5540_7255_01,2011/12,0.845514,-,0.845514
5540_7255_10,2011/12,1.051062,-,1.051062
5540_7255_11,2011/12,0.844183,-,0.844183
5540_7256_00,2011/12,0.718928,-,0.718928
5540_7256_01,2011/12,0.671954,-,0.671954
5540_7256_10,2011/12,0.726828,-,0.726828
5540_7256_11,2011/12,0.663744,-,0.663744
5540_7257_00,2011/12,0.525004,-,0.525004
5540_7257_01,2011/12,0.417473,-,0.417473
5540_7257_10,2011/12,0.537475,-,0.537475
5540_7257_11,2011/12,0.436554,-,0.436554
5540_7258_00,2011/12,0.317692,-,0.317692
5540_7258_01,2011/12,0.320447,-,0.320447
5540_7258_10,2011/12,0.322930,-,0.322930
5540_7258_11,2011/12,0.316236,-,0.316236
5540_7259_00,2011/12,0.274786,-,0.274786
5540_7259_01,2011/12,0.206834,-,0.206834
5540_7259_10,2011/12,0.267449,-,0.267449
5540_7259_11,2011/12,0.244844,-,0.244844
5540_7260_00,2011/12,1.241447,-,1.241447
5540_7260_01,2011/12,1.259146,-,1.259146
5540_7260_10,2011/12,1.213319,-,1.213319
5540_7260_11,2011/12,1.246359,-,1.246359
5540_7261_00,2011/12,1.249350,-,1.249350
5540_7261_01,2011/12,1.245750,-,1.245750
5540_7261_10,2011/12,1.274786,-,1.274786
5540_7261_11,2011/12,1.199341,-,1.199341
5540_7262_00,2011/12,1.328681,-,1.328681
5540_7262_01,2011/12,1.322234,-,1.322234
5540_7262_10,2011/12,1.233372,-,1.233372
5540_7262_11,2011/12,1.316266,-,1.316266
5540_7263_00,2011/12,1.285822,-,1.285822
5540_7263_01,2011/12,1.244868,-,1.244868
5540_7263_10,2011/12,1.275055,-,1.275055
5540_7263_11,2011/12,1.172877,-,1.172877
5540_7264_00,2011/12,1.307532,-,1.307532
5540_7264_01,2011/12,1.200833,-,1.200833
5540_7264_10,2011/12,1.135101,-,1.135101
5540_7264_11,2011/12,1.117887,-,1.117887
5540_7265_00,2011/12,1.042869,-,1.042869
5540_7265_01,2011/12,0.860223,-,0.860223
5540_7265_10,2011/12,1.025493,-,1.025493
5540_7265_11,2011/12,0.906786,-,0.906786
5540_7266_00,2011/12,0.769483,-,0.769483
5540_7266_01,2011/12,0.712892,-,0.712892
5540_7266_10,2011/12,0.865866,-,0.865866
5540_7266_11,2011/12,0.784096,-,0.784096
5540_7267_00,2011/12,0.564340,-,0.564340
5540_7267_01,2011/12,0.402483,-,0.402483
5540_7267_10,2011/12,0.519859,-,0.519859
5540_7267_11,2011/12,0.467589,-,0.467589
5540_7268_00,2011/12,0.399234,-,0.399234
5540_7268_01,2011/12,0.357417,-,0.357417
5540_7268_10,2011/12,0.461818,-,0.461818
5540_7268_11,2011/12,0.387057,-,0.387057
5540_7269_00,2011/12,0.292443,-,0.292443
5540_7269_01,2011/12,0.294376,-,0.294376
5540_7269_10,2011/12,0.323266,-,0.323266
5540_7269_11,2011/12,0.312062,-,0.312062
5540_7270_00,2011/12,1.234803,-,1.234803
5540_7270_01,2011/12,1.188476,-,1.188476
5540_7270_10,2011/12,1.177275,-,1.177275
5540_7270_11,2011/12,1.247641,-,1.247641
5540_7271_00,2011/12,1.240107,-,1.240107
5540_7271_01,2011/12,1.257824,-,1.257824
5540_7271_10,2011/12,1.235974,-,1.235974
5540_7271_11,2011/12,1.199699,-,1.199699
5540_7272_00,2011/12,1.198313,-,1.198313
5540_7272_01,2011/12,1.174927,-,1.174927
5540_7272_10,2011/12,1.107467,-,1.107467
5540_7272_11,2011/12,1.010620,-,1.010620
5540_7273_00,2011/12,1.198977,-,1.198977
5540_7273_01,2011/12,1.151248,-,1.151248
5540_7273_10,2011/12,1.088575,0.310000,0.318209
5540_7273_11,2011/12,1.095346,-,1.095346
5540_7274_00,2011/12,0.993279,-,0.993279
5540_7274_01,2011/12,1.025877,-,1.025877
5540_7274_10,2011/12,1.076001,-,1.076001
5540_7274_11,2011/12,1.059044,-,1.059044
5540_7275_00,2011/12,0.979224,-,0.979224
5540_7275_01,2011/12,0.945880,-,0.945880
5540_7275_10,2011/12,1.011618,-,1.011618
5540_7275_11,2011/12,1.010495,-,1.010495
5540_7276_00,2011/12,0.905341,-,0.905341
5540_7276_01,2011/12,0.840765,-,0.840765
5540_7276_10,2011/12,0.958188,-,0.958188
5540_7276_11,2011/12,0.787979,-,0.787979
5540_7277_00,2011/12,0.672217,-,0.672217
5540_7277_01,2011/12,0.563622,-,0.563622
5540_7277_10,2011/12,0.719724,-,0.719724
5540_7277_11,2011/12,0.646666,-,0.646666
5540_7278_00,2011/12,0.437512,0.340000,0.341149
5540_7278_01,2011/12,0.467140,-,0.467140
5540_7278_10,2011/12,0.574345,-,0.574345
5540_7278_11,2011/12,0.524629,-,0.524629
5540_7279_00,2011/12,0.359704,-,0.359704
5540_7279_01,2011/12,0.342633,-,0.342633
5540_7279_10,2011/12,0.394119,-,0.394119
5540_7279_11,2011/12,0.355450,-,0.355450
5540_7280_00,2011/12,1.170427,-,1.170427
5540_7280_01,2011/12,1.194755,-,1.194755
5540_7280_10,2011/12,1.098406,-,1.098406
5540_7280_11,2011/12,1.096241,-,1.096241
5540_7281_00,2011/12,1.163969,-,1.163969
5540_7281_01,2011/12,1.166854,-,1.166854
5540_7281_10,2011/12,1.082890,-,1.082890
5540_7281_11,2011/12,1.081295,-,1.081295
5540_7282_00,2011/12,1.077719,-,1.077719
5540_7282_01,2011/12,0.992697,-,0.992697
5540_7282_10,2011/12,1.051021,-,1.051021
5540_7282_11,2011/12,0.998771,-,0.998771
5540_7283_00,2011/12,1.062706,-,1.062706
5540_7283_01,2011/12,1.104650,-,1.104650
5540_7283_10,2011/12,0.981666,-,0.981666
5540_7283_11,2011/12,1.054962,-,1.054962
5540_7284_00,2011/12,1.113986,-,1.113986
5540_7284_01,2011/12,1.072390,-,1.072390
5540_7284_10,2011/12,1.092954,-,1.092954
5540_7284_11,2011/12,1.070905,-,1.070905
5540_7285_00,2011/12,1.019946,-,1.019946
5540_7285_01,2011/12,0.973246,-,0.973246
5540_7285_10,2011/12,1.010686,-,1.010686
5540_7285_11,2011/12,1.003009,-,1.003009
5540_7286_00,2011/12,1.039682,-,1.039682
5540_7286_01,2011/12,0.944964,-,0.944964
5540_7286_10,2011/12,1.017626,-,1.017626
5540_7286_11,2011/12,0.940177,-,0.940177
5540_7287_00,2011/12,0.786232,-,0.786232
5540_7287_01,2011/12,0.701727,-,0.701727
5540_7287_10,2011/12,0.842273,-,0.842273
5540_7287_11,2011/12,0.831389,-,0.831389
5540_7288_00,2011/12,0.634262,-,0.634262
5540_7288_01,2011/12,0.587325,-,0.587325
5540_7288_10,2011/12,0.805797,-,0.805797
5540_7288_11,2011/12,0.677038,-,0.677038
5540_7289_00,2011/12,0.432045,-,0.432045
5540_7289_01,2011/12,0.435708,-,0.435708
5540_7289_10,2011/12,0.478550,-,0.478550
5540_7289_11,2011/12,0.451562,-,0.451562
5540_7290_00,2011/12,0.983256,-,0.983256
5540_7290_01,2011/12,1.016436,-,1.016436
5540_7290_10,2011/12,0.925021,-,0.925021
5540_7290_11,2011/12,1.013669,-,1.013669
5540_7291_00,2011/12,0.999909,-,0.999909
5540_7291_01,2011/12,0.995820,-,0.995820
5540_7291_10,2011/12,1.004147,-,1.004147
5540_7291_11,2011/12,0.983935,-,0.983935
5540_7292_00,2011/12,1.001636,-,1.001636
5540_7292_01,2011/12,0.994668,-,0.994668
5540_7292_10,2011/12,1.040417,0.925714,0.928709
5540_7292_11,2011/12,1.099275,-,1.099275
5540_7293_00,2011/12,1.000968,-,1.000968
5540_7293_01,2011/12,1.024934,-,1.024934
5540_7293_10,2011/12,1.056929,-,1.056929
5540_7293_11,2011/12,0.945025,-,0.945025
5540_7294_00,2011/12,1.113365,-,1.113365
5540_7294_01,2011/12,1.078750,-,1.078750
5540_7294_10,2011/12,0.993228,-,0.993228
5540_7294_11,2011/12,0.988703,-,0.988703
5540_7295_00,2011/12,1.000282,-,1.000282
5540_7295_01,2011/12,1.015352,-,1.015352
5540_7295_10,2011/12,1.008749,-,1.008749
5540_7295_11,2011/12,0.889212,-,0.889212
5540_7296_00,2011/12,0.922836,-,0.922836
5540_7296_01,2011/12,0.947485,-,0.947485
5540_7296_10,2011/12,0.986217,-,0.986217
5540_7296_11,2011/12,0.973010,-,0.973010
5540_7297_00,2011/12,0.873762,-,0.873762
5540_7297_01,2011/12,0.905149,-,0.905149
5540_7297_10,2011/12,1.023994,-,1.023994
5540_7297_11,2011/12,1.000742,-,1.000742
5540_7298_00,2011/12,0.907936,-,0.907936
5540_7298_01,2011/12,0.774121,-,0.774121
5540_7298_10,2011/12,1.005234,-,1.005234
5540_7298_11,2011/12,0.732239,-,0.732239
5540_7299_00,2011/12,0.510112,-,0.510112
5540_7299_01,2011/12,0.427098,-,0.427098
5540_7299_10,2011/12,0.505199,-,0.505199
5540_7299_11,2011/12,0.401987,-,0.401987
5540_7300_00,2011/12,0.248263,-,0.248263
5540_7300_01,2011/12,0.206714,-,0.206714
5540_7300_10,2011/12,0.276336,-,0.276336
5540_7300_11,2011/12,0.230996,-,0.230996
5540_7301_00,2011/12,0.195227,-,0.195227
5540_7301_01,2011/12,0.188696,-,0.188696
5540_7301_10,2011/12,0.192909,-,0.192909
5540_7301_11,2011/12,0.173196,-,0.173196
5540_7302_00,2011/12,0.191201,-,0.191201
5540_7302_01,2011/12,0.202361,-,0.202361
5540_7302_10,2011/12,0.178508,-,0.178508
5540_7302_11,2011/12,0.185919,-,0.185919
5540_7303_00,2011/12,0.196290,-,0.196290
5540_7303_01,2011/12,0.199587,-,0.199587
5540_7303_10,2011/12,0.183159,-,0.183159
5540_7303_11,2011/12,0.177499,-,0.177499
5540_7304_00,2011/12,0.182595,-,0.182595
5540_7304_01,2011/12,0.167350,-,0.167350
5540_7304_10,2011/12,0.171250,-,0.171250
5540_7304_11,2011/12,0.166446,-,0.166446
5540_7305_00,2011/12,0.165017,-,0.165017
5540_7305_01,2011/12,0.172026,-,0.172026
5540_7305_10,2011/12,0.172039,-,0.172039
5540_7305_11,2011/12,0.169553,-,0.169553
5540_7306_00,2011/12,0.210612,-,0.210612
5540_7306_01,2011/12,0.254173,-,0.254173
5540_7306_10,2011/12,0.202987,-,0.202987
5540_7306_11,2011/12,0.239460,-,0.239460
5540_7307_00,2011/12,0.249136,0.189524,0.190620
5540_7307_01,2011/12,0.277190,-,0.277190
5540_7307_10,2011/12,0.229510,-,0.229510
5540_7307_11,2011/12,0.277720,-,0.277720
5540_7308_00,2011/12,0.323687,-,0.323687
5540_7308_01,2011/12,0.415450,-,0.415450
5540_7308_10,2011/12,0.317654,-,0.317654
5540_7308_11,2011/12,0.364643,-,0.364643
5540_7309_00,2011/12,0.418424,-,0.418424
5540_7309_01,2011/12,0.503157,-,0.503157
5540_7309_10,2011/12,0.401456,-,0.401456
5540_7309_11,2011/12,0.506939,-,0.506939
5540_7310_00,2011/12,0.291317,-,0.291317
5540_7310_01,2011/12,0.242357,-,0.242357
5540_7310_10,2011/12,0.309721,-,0.309721
5540_7310_11,2011/12,0.256343,-,0.256343
5540_7311_00,2011/12,0.200053,-,0.200053
5540_7311_01,2011/12,0.173636,-,0.173636
5540_7311_10,2011/12,0.166210,-,0.166210
5540_7311_11,2011/12,0.183529,-,0.183529
5540_7312_00,2011/12,0.178375,-,0.178375
5540_7312_01,2011/12,0.176637,-,0.176637
5540_7312_10,2011/12,0.182195,0.160000,0.160182
5540_7312_11,2011/12,0.168774,-,0.168774
5540_7313_00,2011/12,0.162550,-,0.162550
5540_7313_01,2011/12,0.170670,-,0.170670
5540_7313_10,2011/12,0.162956,-,0.162956
5540_7313_11,2011/12,0.163047,-,0.163047
5540_7314_00,2011/12,0.165051,-,0.165051
5540_7314_01,2011/12,0.156511,-,0.156511
5540_7314_10,2011/12,0.159286,-,0.159286
5540_7314_11,2011/12,0.147386,-,0.147386
5540_7315_00,2011/12,0.157895,-,0.157895
5540_7315_01,2011/12,0.163662,-,0.163662
5540_7315_10,2011/12,0.145616,-,0.145616
5540_7315_11,2011/12,0.153728,-,0.153728
5540_7316_00,2011/12,0.192867,-,0.192867
5540_7316_01,2011/12,0.217380,-,0.217380
5540_7316_10,2011/12,0.186375,-,0.186375
5540_7316_11,2011/12,0.206959,-,0.206959
5540_7317_00,2011/12,0.227599,-,0.227599
5540_7317_01,2011/12,0.256657,-,0.256657
5540_7317_10,2011/12,0.220020,-,0.220020
5540_7317_11,2011/12,0.243172,-,0.243172
5540_7318_00,2011/12,0.310449,-,0.310449
5540_7318_01,2011/12,0.346258,-,0.346258
5540_7318_10,2011/12,0.289896,-,0.289896
5540_7318_11,2011/12,0.362856,-,0.362856
5540_7319_00,2011/12,0.381371,-,0.381371
5540_7319_01,2011/12,0.478800,-,0.478800
5540_7319_10,2011/12,0.377343,-,0.377343
5540_7319_11,2011/12,0.460287,-,0.460287
5540_7320_00,2011/12,0.312532,-,0.312532
5540_7320_01,2011/12,0.263962,-,0.263962
5540_7320_10,2011/12,0.300090,-,0.300090
5540_7320_11,2011/12,0.262454,-,0.262454
5540_7321_00,2011/12,0.208091,-,0.208091
5540_7321_01,2011/12,0.181201,-,0.181201
5540_7321_10,2011/12,0.218598,0.163333,0.164232
5540_7321_11,2011/12,0.196280,-,0.196280
5540_7322_00,2011/12,0.184824,-,0.184824
5540_7322_01,2011/12,0.168647,-,0.168647
5540_7322_10,2011/12,0.189447,-,0.189447
5540_7322_11,2011/12,0.172998,-,0.172998
5540_7323_00,2011/12,0.165942,-,0.165942
5540_7323_01,2011/12,0.157717,-,0.157717
5540_7323_10,2011/12,0.170596,-,0.170596
5540_7323_11,2011/12,0.173540,-,0.173540
5540_7324_00,2011/12,0.158386,-,0.158386
5540_7324_01,2011/12,0.153418,-,0.153418
5540_7324_10,2011/12,0.162297,-,0.162297
5540_7324_11,2011/12,0.159472,-,0.159472
5540_7325_00,2011/12,0.144232,-,0.144232
5540_7325_01,2011/12,0.151742,-,0.151742
5540_7325_10,2011/12,0.156007,-,0.156007
5540_7325_11,2011/12,0.151699,-,0.151699
5540_7326_00,2011/12,0.172596,-,0.172596
5540_7326_01,2011/12,0.188417,-,0.188417
5540_7326_10,2011/12,0.163711,-,0.163711
5540_7326_11,2011/12,0.161633,0.150000,0.149892
5540_7327_00,2011/12,0.202989,-,0.202989
5540_7327_01,2011/12,0.214616,-,0.214616
5540_7327_10,2011/12,0.164011,-,0.164011
5540_7327_11,2011/12,0.200149,-,0.200149
5540_7328_00,2011/12,0.275529,-,0.275529
5540_7328_01,2011/12,0.354434,-,0.354434
5540_7328_10,2011/12,0.255478,-,0.255478
5540_7328_11,2011/12,0.329064,-,0.329064
5540_7329_00,2011/12,0.357735,-,0.357735
5540_7329_01,2011/12,0.408733,-,0.408733
5540_7329_10,2011/12,0.325074,-,0.325074
5540_7329_11,2011/12,0.351663,-,0.351663
5540_7330_00,2011/12,0.285954,-,0.285954
5540_7330_01,2011/12,0.234822,-,0.234822
5540_7330_10,2011/12,0.240528,-,0.240528
5540_7330_11,2011/12,0.217589,-,0.217589
5540_7331_00,2011/12,0.222199,-,0.222199
5540_7331_01,2011/12,0.203902,-,0.203902
5540_7331_10,2011/12,0.202137,-,0.202137
5540_7331_11,2011/12,0.218363,-,0.218363
5540_7332_00,2011/12,0.208234,-,0.208234
5540_7332_01,2011/12,0.188879,-,0.188879
5540_7332_10,2011/12,0.220761,-,0.220761
5540_7332_11,2011/12,0.204673,-,0.204673
5540_7333_00,2011/12,0.178932,-,0.178932
5540_7333_01,2011/12,0.172215,-,0.172215
5540_7333_10,2011/12,0.193301,-,0.193301
5540_7333_11,2011/12,0.184352,-,0.184352
5540_7334_00,2011/12,0.170683,-,0.170683
5540_7334_01,2011/12,0.163167,-,0.163167
5540_7334_10,2011/12,0.176824,-,0.176824
5540_7334_11,2011/12,0.161759,-,0.161759
5540_7335_00,2011/12,0.171732,-,0.171732
5540_7335_01,2011/12,0.168159,-,0.168159
5540_7335_10,2011/12,0.158500,-,0.158500
5540_7335_11,2011/12,0.158198,-,0.158198
5540_7336_00,2011/12,0.162148,-,0.162148
5540_7336_01,2011/12,0.157263,-,0.157263
5540_7336_10,2011/12,0.165368,-,0.165368
5540_7336_11,2011/12,0.156925,-,0.156925
5540_7337_00,2011/12,0.151991,-,0.151991
5540_7337_01,2011/12,0.180143,-,0.180143
5540_7337_10,2011/12,0.156556,-,0.156556
5540_7337_11,2011/12,0.179483,-,0.179483
5540_7338_00,2011/12,0.227205,-,0.227205
5540_7338_01,2011/12,0.276267,-,0.276267
5540_7338_10,2011/12,0.211204,-,0.211204
5540_7338_11,2011/12,0.247964,-,0.247964
5540_7339_00,2011/12,0.280528,-,0.280528
5540_7339_01,2011/12,0.294914,-,0.294914
5540_7339_10,2011/12,0.244213,-,0.244213
5540_7339_11,2011/12,0.269834,-,0.269834
5540_7340_00,2011/12,0.195593,-,0.195593
5540_7340_01,2011/12,0.218552,-,0.218552
5540_7340_10,2011/12,0.210487,-,0.210487
5540_7340_11,2011/12,0.226184,-,0.226184
5540_7341_00,2011/12,0.200626,-,0.200626
5540_7341_01,2011/12,0.232821,-,0.232821
5540_7341_10,2011/12,0.225313,-,0.225313
5540_7341_11,2011/12,0.274655,-,0.274655
5540_7342_00,2011/12,0.228913,-,0.228913
5540_7342_01,2011/12,0.221179,-,0.221179
5540_7342_10,2011/12,0.267822,-,0.267822
5540_7342_11,2011/12,0.240541,-,0.240541
5540_7343_00,2011/12,0.202511,-,0.202511
5540_7343_01,2011/12,0.191003,-,0.191003
5540_7343_10,2011/12,0.203646,-,0.203646
5540_7343_11,2011/12,0.206763,-,0.206763
5540_7344_00,2011/12,0.185282,-,0.185282
5540_7344_01,2011/12,0.164493,-,0.164493
5540_7344_10,2011/12,0.199621,-,0.199621
5540_7344_11,2011/12,0.180583,-,0.180583
5540_7345_00,2011/12,0.151415,-,0.151415
5540_7345_01,2011/12,0.155686,-,0.155686
5540_7345_10,2011/12,0.147251,-,0.147251
5540_7345_11,2011/12,0.162921,-,0.162921
5540_7346_00,2011/12,0.166539,-,0.166539
5540_7346_01,2011/12,0.159572,-,0.159572
5540_7346_10,2011/12,0.183545,-,0.183545
5540_7346_11,2011/12,0.179671,-,0.179671
5540_7347_00,2011/12,0.157579,-,0.157579
5540_7347_01,2011/12,0.175162,-,0.175162
5540_7347_10,2011/12,0.162237,-,0.162237
5540_7347_11,2011/12,0.188785,-,0.188785
5540_7348_00,2011/12,0.201571,-,0.201571
5540_7348_01,2011/12,0.194736,-,0.194736
5540_7348_10,2011/12,0.194065,-,0.194065
5540_7348_11,2011/12,0.189082,-,0.189082
5540_7349_00,2011/12,0.211921,-,0.211921
5540_7349_01,2011/12,0.233314,-,0.233314
5540_7349_10,2011/12,0.190383,-,0.190383
5540_7349_11,2011/12,0.212887,-,0.212887
5540_7350_00,2011/12,0.238324,-,0.238324
5540_7350_01,2011/12,0.231442,-,0.231442
5540_7350_10,2011/12,0.274088,-,0.274088
5540_7350_11,2011/12,0.271629,-,0.271629
5540_7351_00,2011/12,0.253075,-,0.253075
5540_7351_01,2011/12,0.333015,-,0.333015
5540_7351_10,2011/12,0.300472,-,0.300472
5540_7351_11,2011/12,0.344646,-,0.344646
5540_7352_00,2011/12,0.304699,-,0.304699
5540_7352_01,2011/12,0.264462,-,0.264462
5540_7352_10,2011/12,0.323506,-,0.323506
5540_7352_11,2011/12,0.295793,-,0.295793
5540_7353_00,2011/12,0.228286,-,0.228286
5540_7353_01,2011/12,0.226537,-,0.226537
5540_7353_10,2011/12,0.255622,-,0.255622
5540_7353_11,2011/12,0.238512,-,0.238512
5540_7354_00,2011/12,0.212485,-,0.212485
5540_7354_01,2011/12,0.203414,-,0.203414
5540_7354_10,2011/12,0.247313,-,0.247313
5540_7354_11,2011/12,0.248003,-,0.248003
5540_7355_00,2011/12,0.199348,-,0.199348
5540_7355_01,2011/12,0.197201,-,0.197201
5540_7355_10,2011/12,0.242432,-,0.242432
5540_7355_11,2011/12,0.252562,0.214615,0.215053
5540_7356_00,2011/12,0.218333,-,0.218333
5540_7356_01,2011/12,0.218112,-,0.218112
5540_7356_10,2011/12,0.254226,-,0.254226
5540_7356_11,2011/12,0.253431,-,0.253431
5540_7357_00,2011/12,0.220840,-,0.220840
5540_7357_01,2011/12,0.211152,-,0.211152
5540_7357_10,2011/12,0.259774,-,0.259774
5540_7357_11,2011/12,0.238161,-,0.238161
5540_7358_00,2011/12,0.193760,-,0.193760
5540_7358_01,2011/12,0.173057,-,0.173057
5540_7358_10,2011/12,0.201036,-,0.201036
5540_7358_11,2011/12,0.168124,-,0.168124
5540_7359_00,2011/12,0.183865,-,0.183865
5540_7359_01,2011/12,0.198742,-,0.198742
5540_7359_10,2011/12,0.184899,-,0.184899
5540_7359_11,2011/12,0.198712,-,0.198712
5540_7360_00,2011/12,0.285248,-,0.285248
5540_7360_01,2011/12,0.353600,-,0.353600
5540_7360_10,2011/12,0.390829,-,0.390829
5540_7360_11,2011/12,0.384558,-,0.384558
5540_7361_00,2011/12,0.342059,-,0.342059
5540_7361_01,2011/12,0.341968,-,0.341968
5540_7361_10,2011/12,0.393873,-,0.393873
5540_7361_11,2011/12,0.400345,-,0.400345
5540_7362_00,2011/12,0.349984,0.340000,0.340340
5540_7362_01,2011/12,0.311726,-,0.311726
5540_7362_10,2011/12,0.381753,-,0.381753
5540_7362_11,2011/12,0.351414,-,0.351414
5540_7363_00,2011/12,0.287057,-,0.287057
5540_7363_01,2011/12,0.273929,-,0.273929
5540_7363_10,2011/12,0.336159,-,0.336159
5540_7363_11,2011/12,0.322027,-,0.322027
5540_7364_00,2011/12,0.280334,-,0.280334
5540_7364_01,2011/12,0.275675,-,0.275675
5540_7364_10,2011/12,0.302912,-,0.302912
5540_7364_11,2011/12,0.299727,-,0.299727
5540_7365_00,2011/12,0.288263,-,0.288263
5540_7365_01,2011/12,0.281274,-,0.281274
5540_7365_10,2011/12,0.296950,-,0.296950
5540_7365_11,2011/12,0.288132,-,0.288132
5540_7366_00,2011/12,0.261928,-,0.261928
5540_7366_01,2011/12,0.272785,-,0.272785
5540_7366_10,2011/12,0.276295,-,0.276295
5540_7366_11,2011/12,0.258346,-,0.258346
5540_7367_00,2011/12,0.303423,-,0.303423
5540_7367_01,2011/12,0.250292,-,0.250292
5540_7367_10,2011/12,0.253428,-,0.253428
5540_7367_11,2011/12,0.249747,-,0.249747
5540_7368_00,2011/12,0.216300,-,0.216300
5540_7368_01,2011/12,0.189700,-,0.189700
5540_7368_10,2011/12,0.226809,-,0.226809
5540_7368_11,2011/12,0.221198,-,0.221198
5540_7369_00,2011/12,0.201391,-,0.201391
5540_7369_01,2011/12,0.209364,-,0.209364
5540_7369_10,2011/12,0.220244,-,0.220244
5540_7369_11,2011/12,0.213346,-,0.213346
5540_7370_00,2011/12,0.400310,-,0.400310
5540_7370_01,2011/12,0.418699,-,0.418699
5540_7370_10,2011/12,0.423970,-,0.423970
5540_7370_11,2011/12,0.418372,-,0.418372
5540_7371_00,2011/12,0.415700,-,0.415700
5540_7371_01,2011/12,0.439648,-,0.439648
5540_7371_10,2011/12,0.449424,-,0.449424
5540_7371_11,2011/12,0.446654,-,0.446654
5540_7372_00,2011/12,0.403816,-,0.403816
5540_7372_01,2011/12,0.387928,-,0.387928
5540_7372_10,2011/12,0.425405,-,0.425405
5540_7372_11,2011/12,0.396511,-,0.396511
5540_7373_00,2011/12,0.361800,-,0.361800
