5639_0684_10,2018/11,0.065129,-,0.065129
5639_0684_11,2018/11,0.144021,-,0.144021
5639_0685_00,2018/11,0.147962,-,0.147962
5639_0685_01,2018/11,0.058778,-,0.058778
5639_0685_10,2018/11,0.074359,-,0.074359
5639_0685_11,2018/11,0.066161,-,0.066161
5639_0686_00,2018/11,0.059640,-,0.059640
5639_0686_01,2018/11,0.049954,-,0.049954
5639_0686_10,2018/11,0.059176,-,0.059176
5639_0686_11,2018/11,0.054401,-,0.054401
5639_0687_00,2018/11,0.066518,-,0.066518
5639_0687_01,2018/11,0.061725,-,0.061725
5639_0687_10,2018/11,0.064554,-,0.064554
5639_0687_11,2018/11,0.059948,-,0.059948
5639_0688_00,2018/11,0.067144,-,0.067144
5639_0688_01,2018/11,0.102267,-,0.102267
5639_0688_10,2018/11,0.124194,-,0.124194
5639_0688_11,2018/11,0.100470,-,0.100470
5639_0689_00,2018/11,0.069897,-,0.069897
5639_0689_01,2018/11,0.054094,-,0.054094
5639_0689_10,2018/11,0.070230,-,0.070230
5639_0689_11,2018/11,0.059902,-,0.059902
5639_0690_00,2018/11,0.060361,-,0.060361
5639_0690_01,2018/11,0.065370,-,0.065370
5639_0690_10,2018/11,0.050756,-,0.050756
5639_0690_11,2018/11,0.064694,-,0.064694
5639_0691_00,2018/11,0.064681,-,0.064681
5639_0691_01,2018/11,0.063170,-,0.063170
5639_0691_10,2018/11,0.062905,-,0.062905
5639_0691_11,2018/11,0.061812,-,0.061812
5639_0692_00,2018/11,0.065489,-,0.065489
5639_0692_01,2018/11,0.070929,-,0.070929
5639_0692_10,2018/11,0.063846,-,0.063846
5639_0692_11,2018/11,0.071485,-,0.071485
5639_0693_00,2018/11,0.071383,-,0.071383
5639_0693_01,2018/11,0.129591,-,0.129591
5639_0693_10,2018/11,0.061576,-,0.061576
5639_0693_11,2018/11,0.105547,-,0.105547
5639_0694_00,2018/11,0.060341,-,0.060341
5639_0694_01,2018/11,0.124230,-,0.124230
5639_0694_10,2018/11,0.062024,-,0.062024
5639_0694_11,2018/11,0.114067,-,0.114067
5639_0695_00,2018/11,0.060267,-,0.060267
5639_0695_01,2018/11,0.059379,-,0.059379
5639_0695_10,2018/11,0.055218,-,0.055218
5639_0695_11,2018/11,0.052756,-,0.052756
5639_0696_00,2018/11,0.060017,-,0.060017
5639_0696_01,2018/11,0.053743,-,0.053743
5639_0696_10,2018/11,0.112255,-,0.112255
5639_0696_11,2018/11,0.077000,-,0.077000
5639_0697_00,2018/11,0.072926,-,0.072926
5639_0697_01,2018/11,0.070857,-,0.070857
5639_0697_10,2018/11,0.075182,-,0.075182
5639_0697_11,2018/11,0.074628,-,0.074628
5639_0698_00,2018/11,0.083502,-,0.083502
5639_0698_01,2018/11,0.102544,-,0.102544
5639_0698_10,2018/11,0.115173,-,0.115173
5639_0698_11,2018/11,0.075008,-,0.075008
5639_0699_00,2018/11,0.077200,-,0.077200
5639_0699_01,2018/11,0.072500,-,0.072500
5639_0699_10,2018/11,0.071860,-,0.071860
5639_0699_11,2018/11,0.072854,-,0.072854
5639_0700_00,2018/11,0.066235,-,0.066235
5639_0700_01,2018/11,0.068247,-,0.068247
5639_0700_10,2018/11,0.066183,-,0.066183
5639_0700_11,2018/11,0.063987,-,0.063987
5639_0701_00,2018/11,0.071433,-,0.071433
5639_0701_01,2018/11,0.063593,-,0.063593
5639_0701_10,2018/11,0.056690,-,0.056690
5639_0701_11,2018/11,0.065374,-,0.065374
5639_0702_00,2018/11,0.065673,-,0.065673
5639_0702_01,2018/11,0.088189,-,0.088189
5639_0702_10,2018/11,0.070856,-,0.070856
5639_0702_11,2018/11,0.136319,-,0.136319
5639_0703_00,2018/11,0.113403,-,0.113403
5639_0703_01,2018/11,0.128529,-,0.128529
5639_0703_10,2018/11,0.104682,-,0.104682
5639_0703_11,2018/11,0.070432,-,0.070432
5639_0704_00,2018/11,0.076560,-,0.076560
5639_0704_01,2018/11,0.070186,-,0.070186
5639_0704_10,2018/11,0.072359,-,0.072359
5639_0704_11,2018/11,0.071741,-,0.071741
5639_0705_00,2018/11,0.069581,-,0.069581
5639_0705_01,2018/11,0.076644,-,0.076644
5639_0705_10,2018/11,0.071323,-,0.071323
5639_0705_11,2018/11,0.063228,-,0.063228
5639_0706_00,2018/11,0.083654,-,0.083654
5639_0706_01,2018/11,0.086264,-,0.086264
5639_0706_10,2018/11,0.074669,-,0.074669
5639_0706_11,2018/11,0.085945,-,0.085945
5639_0707_00,2018/11,0.080012,-,0.080012
5639_0707_01,2018/11,0.074828,-,0.074828
5639_0707_10,2018/11,0.072395,-,0.072395
5639_0707_11,2018/11,0.063707,-,0.063707
5639_0708_00,2018/11,0.071199,-,0.071199
5639_0708_01,2018/11,0.059985,-,0.059985
5639_0708_10,2018/11,0.071064,-,0.071064
5639_0708_11,2018/11,0.058954,-,0.058954
5639_0709_00,2018/11,0.066136,-,0.066136
5639_0709_01,2018/11,0.051989,-,0.051989
5639_0709_10,2018/11,0.062902,-,0.062902
5639_0709_11,2018/11,0.055291,-,0.055291
5639_0710_00,2018/11,0.120310,-,0.120310
5639_0710_01,2018/11,0.084896,-,0.084896
5639_0710_10,2018/11,0.110558,-,0.110558
5639_0710_11,2018/11,0.072767,-,0.072767
5639_0711_00,2018/11,0.083730,-,0.083730
5639_0711_01,2018/11,0.071978,-,0.071978
5639_0711_10,2018/11,0.081986,-,0.081986
5639_0711_11,2018/11,0.070361,-,0.070361
5639_0712_00,2018/11,0.068680,-,0.068680
5639_0712_01,2018/11,0.104790,-,0.104790
5639_0712_10,2018/11,0.072058,-,0.072058
5639_0712_11,2018/11,0.157860,-,0.157860
5639_0713_00,2018/11,0.107933,-,0.107933
5639_0713_01,2018/11,0.065556,-,0.065556
5639_0713_10,2018/11,0.122919,-,0.122919
5639_0713_11,2018/11,0.073279,-,0.073279
5639_0714_00,2018/11,0.078050,-,0.078050
5639_0714_01,2018/11,0.071585,-,0.071585
5639_0714_10,2018/11,0.087386,-,0.087386
5639_0714_11,2018/11,0.072658,-,0.072658
5639_0715_00,2018/11,0.069588,-,0.069588
5639_0715_01,2018/11,0.066532,-,0.066532
5639_0715_10,2018/11,0.064418,-,0.064418
5639_0715_11,2018/11,0.065415,-,0.065415
5639_0716_00,2018/11,0.066744,-,0.066744
5639_0716_01,2018/11,0.068052,-,0.068052
5639_0716_10,2018/11,0.070987,-,0.070987
5639_0716_11,2018/11,0.085947,-,0.085947
5639_0717_00,2018/11,0.065051,-,0.065051
5639_0717_01,2018/11,0.063898,-,0.063898
5639_0717_10,2018/11,0.060679,-,0.060679
5639_0717_11,2018/11,0.075251,-,0.075251
5639_0718_00,2018/11,0.068004,-,0.068004
5639_0718_01,2018/11,0.056555,-,0.056555
5639_0718_10,2018/11,0.064080,-,0.064080
5639_0718_11,2018/11,0.058145,-,0.058145
5639_0719_00,2018/11,0.054945,-,0.054945
5639_0719_01,2018/11,0.052812,-,0.052812
5639_0719_10,2018/11,0.059938,-,0.059938
5639_0719_11,2018/11,0.059646,-,0.059646
5639_0720_00,2018/11,0.117836,-,0.117836
5639_0720_01,2018/11,0.060073,-,0.060073
5639_0720_10,2018/11,0.060496,-,0.060496
5639_0720_11,2018/11,0.059570,-,0.059570
5639_0721_00,2018/11,0.060839,-,0.060839
5639_0721_01,2018/11,0.062657,-,0.062657
5639_0721_10,2018/11,0.059954,-,0.059954
5639_0721_11,2018/11,0.060622,-,0.060622
5639_0722_00,2018/11,0.065668,-,0.065668
5639_0722_01,2018/11,0.137741,-,0.137741
5639_0722_10,2018/11,0.066475,-,0.066475
5639_0722_11,2018/11,0.113586,-,0.113586
5639_0723_00,2018/11,0.136654,-,0.136654
5639_0723_01,2018/11,0.090111,-,0.090111
5639_0723_10,2018/11,0.186306,-,0.186306
5639_0723_11,2018/11,0.053477,-,0.053477
5639_0724_00,2018/11,0.072981,-,0.072981
5639_0724_01,2018/11,0.068041,-,0.068041
5639_0724_10,2018/11,0.064665,-,0.064665
5639_0724_11,2018/11,0.065435,-,0.065435
5639_0725_00,2018/11,0.065842,-,0.065842
5639_0725_01,2018/11,0.073338,-,0.073338
5639_0725_10,2018/11,0.061320,-,0.061320
5639_0725_11,2018/11,0.064936,-,0.064936
5639_0726_00,2018/11,0.060668,-,0.060668
5639_0726_01,2018/11,0.057797,-,0.057797
5639_0726_10,2018/11,0.059506,-,0.059506
5639_0726_11,2018/11,0.061155,-,0.061155
5639_0727_00,2018/11,0.064642,-,0.064642
5639_0727_01,2018/11,0.067879,-,0.067879
5639_0727_10,2018/11,0.067136,-,0.067136
5639_0727_11,2018/11,0.065965,-,0.065965
5639_0728_00,2018/11,0.062222,-,0.062222
5639_0728_01,2018/11,0.059497,-,0.059497
5639_0728_10,2018/11,0.065141,-,0.065141
5639_0728_11,2018/11,0.053996,-,0.053996
5639_0729_00,2018/11,0.050482,-,0.050482
5639_0729_01,2018/11,0.054169,-,0.054169
5639_0729_10,2018/11,0.053316,-,0.053316
5639_0729_11,2018/11,0.055514,-,0.055514
5639_0730_00,2018/11,0.062331,-,0.062331
5639_0730_01,2018/11,0.067635,-,0.067635
5639_0730_10,2018/11,0.058866,-,0.058866
5639_0730_11,2018/11,0.061257,-,0.061257
5639_0731_00,2018/11,0.078476,-,0.078476
5639_0731_01,2018/11,0.070028,-,0.070028
5639_0731_10,2018/11,0.063476,-,0.063476
5639_0731_11,2018/11,0.064281,-,0.064281
5639_0732_00,2018/11,0.067491,-,0.067491
5639_0732_01,2018/11,0.103052,-,0.103052
5639_0732_10,2018/11,0.065754,-,0.065754
5639_0732_11,2018/11,0.102870,-,0.102870
5639_0733_00,2018/11,0.065720,-,0.065720
5639_0733_01,2018/11,0.052598,-,0.052598
5639_0733_10,2018/11,0.097628,-,0.097628
5639_0733_11,2018/11,0.128583,-,0.128583
5639_0734_00,2018/11,0.061798,-,0.061798
5639_0734_01,2018/11,0.064458,-,0.064458
5639_0734_10,2018/11,0.069108,-,0.069108
5639_0734_11,2018/11,0.069507,-,0.069507
5639_0735_00,2018/11,0.061319,-,0.061319
5639_0735_01,2018/11,0.069760,-,0.069760
5639_0735_10,2018/11,0.058520,-,0.058520
5639_0735_11,2018/11,0.062050,-,0.062050
5639_0736_00,2018/11,0.059996,-,0.059996
5639_0736_01,2018/11,0.058511,-,0.058511
5639_0736_10,2018/11,0.065697,-,0.065697
5639_0736_11,2018/11,0.073191,-,0.073191
5639_0737_00,2018/11,0.063423,-,0.063423
5639_0737_01,2018/11,0.069063,-,0.069063
5639_0737_10,2018/11,0.066229,-,0.066229
5639_0737_11,2018/11,0.064106,-,0.064106
5639_0738_00,2018/11,0.052858,-,0.052858
5639_0738_01,2018/11,0.064780,-,0.064780
5639_0738_10,2018/11,0.056429,-,0.056429
5639_0738_11,2018/11,0.054603,-,0.054603
5639_0739_00,2018/11,0.063243,-,0.063243
5639_0739_01,2018/11,0.056585,-,0.056585
5639_0739_10,2018/11,0.065534,-,0.065534
5639_0739_11,2018/11,0.063753,-,0.063753
5639_0740_00,2018/11,0.063006,-,0.063006
5639_0740_01,2018/11,0.066496,-,0.066496
5639_0740_10,2018/11,0.067756,-,0.067756
5639_0740_11,2018/11,0.067360,-,0.067360
5639_0741_00,2018/11,0.067149,-,0.067149
5639_0741_01,2018/11,0.065675,-,0.065675
5639_0741_10,2018/11,0.070557,-,0.070557
5639_0741_11,2018/11,0.066089,-,0.066089
5639_0742_00,2018/11,0.068447,-,0.068447
5639_0742_01,2018/11,0.109391,-,0.109391
5639_0742_10,2018/11,0.067043,-,0.067043
5639_0742_11,2018/11,0.076631,-,0.076631
5639_0743_00,2018/11,0.109038,-,0.109038
5639_0743_01,2018/11,0.090095,-,0.090095
5639_0743_10,2018/11,0.078299,-,0.078299
5639_0743_11,2018/11,0.095873,-,0.095873
5639_0744_00,2018/11,0.076747,-,0.076747
5639_0744_01,2018/11,0.072611,-,0.072611
5639_0744_10,2018/11,0.081238,-,0.081238
5639_0744_11,2018/11,0.073688,-,0.073688
5639_0745_00,2018/11,0.065603,-,0.065603
5639_0745_01,2018/11,0.066761,-,0.066761
5639_0745_10,2018/11,0.066719,-,0.066719
5639_0745_11,2018/11,0.069322,-,0.069322
5639_0746_00,2018/11,0.066156,-,0.066156
5639_0746_01,2018/11,0.068297,-,0.068297
5639_0746_10,2018/11,0.059320,-,0.059320
5639_0746_11,2018/11,0.059893,-,0.059893
5639_0747_00,2018/11,0.074082,-,0.074082
5639_0747_01,2018/11,0.061605,-,0.061605
5639_0747_10,2018/11,0.111897,-,0.111897
5639_0747_11,2018/11,0.064336,-,0.064336
5639_0748_00,2018/11,0.056496,-,0.056496
5639_0748_01,2018/11,0.055769,-,0.055769
5639_0748_10,2018/11,0.058215,-,0.058215
5639_0748_11,2018/11,0.049702,-,0.049702
5639_0749_00,2018/11,0.051929,-,0.051929
5639_0749_01,2018/11,0.049944,-,0.049944
5639_0749_10,2018/11,0.049923,0.049923,0.049923
5639_0749_11,2018/11,0.050177,0.050177,0.050177
5639_0750_00,2018/11,0.063038,-,0.063038
5639_0750_01,2018/11,0.064583,-,0.064583
5639_0750_10,2018/11,0.067438,-,0.067438
5639_0750_11,2018/11,0.066491,-,0.066491
5639_0751_00,2018/11,0.064684,-,0.064684
5639_0751_01,2018/11,0.063415,-,0.063415
5639_0751_10,2018/11,0.066824,-,0.066824
5639_0751_11,2018/11,0.066386,-,0.066386
5639_0752_00,2018/11,0.070005,-,0.070005
5639_0752_01,2018/11,0.072644,-,0.072644
5639_0752_10,2018/11,0.069060,-,0.069060
5639_0752_11,2018/11,0.076817,-,0.076817
5639_0753_00,2018/11,0.044559,-,0.044559
5639_0753_01,2018/11,0.086413,-,0.086413
5639_0753_10,2018/11,0.081829,-,0.081829
5639_0753_11,2018/11,0.119199,-,0.119199
5639_0754_00,2018/11,0.084917,-,0.084917
5639_0754_01,2018/11,0.072978,-,0.072978
5639_0754_10,2018/11,0.148157,-,0.148157
5639_0754_11,2018/11,0.125735,-,0.125735
5639_0755_00,2018/11,0.060666,-,0.060666
5639_0755_01,2018/11,0.137013,-,0.137013
5639_0755_10,2018/11,0.126212,-,0.126212
5639_0755_11,2018/11,0.105889,-,0.105889
5639_0756_00,2018/11,0.121053,-,0.121053
5639_0756_01,2018/11,0.124850,-,0.124850
5639_0756_10,2018/11,0.067602,-,0.067602
5639_0756_11,2018/11,0.078219,-,0.078219
5639_0757_00,2018/11,0.105882,-,0.105882
5639_0757_01,2018/11,0.055880,-,0.055880
5639_0757_10,2018/11,0.070910,-,0.070910
5639_0757_11,2018/11,0.054128,-,0.054128
5639_0758_00,2018/11,0.052566,-,0.052566
5639_0758_01,2018/11,0.051594,-,0.051594
5639_0758_10,2018/11,0.053474,-,0.053474
5639_0758_11,2018/11,0.052713,-,0.052713
5639_0759_00,2018/11,0.050861,0.050861,0.050861
5639_0759_01,2018/11,0.051499,0.051499,0.051499
5639_0759_10,2018/11,0.052461,0.052461,0.052461
5639_0759_11,2018/11,0.053172,0.053172,0.053172
5639_0760_00,2018/11,0.063331,-,0.063331
5639_0760_01,2018/11,0.067045,-,0.067045
5639_0760_10,2018/11,0.064088,-,0.064088
5639_0760_11,2018/11,0.068488,-,0.068488
5639_0761_00,2018/11,0.071194,-,0.071194
5639_0761_01,2018/11,0.067147,-,0.067147
5639_0761_10,2018/11,0.069216,-,0.069216
5639_0761_11,2018/11,0.066547,-,0.066547
5639_0762_00,2018/11,0.069798,-,0.069798
5639_0762_01,2018/11,0.076093,-,0.076093
5639_0762_10,2018/11,0.072503,-,0.072503
5639_0762_11,2018/11,0.073059,-,0.073059
5639_0763_00,2018/11,0.083691,-,0.083691
5639_0763_01,2018/11,0.131653,-,0.131653
5639_0763_10,2018/11,0.082122,-,0.082122
5639_0763_11,2018/11,0.089189,-,0.089189
5639_0764_00,2018/11,0.111114,-,0.111114
5639_0764_01,2018/11,0.093246,-,0.093246
5639_0764_10,2018/11,0.097793,-,0.097793
5639_0764_11,2018/11,0.123045,-,0.123045
5639_0765_00,2018/11,0.067346,-,0.067346
5639_0765_01,2018/11,0.069706,-,0.069706
5639_0765_10,2018/11,0.065174,-,0.065174
5639_0765_11,2018/11,0.066652,-,0.066652
5639_0766_00,2018/11,0.076465,-,0.076465
5639_0766_01,2018/11,0.078755,-,0.078755
5639_0766_10,2018/11,0.069549,-,0.069549
5639_0766_11,2018/11,0.069789,-,0.069789
5639_0767_00,2018/11,0.065618,-,0.065618
5639_0767_01,2018/11,0.050495,-,0.050495
5639_0767_10,2018/11,0.067934,-,0.067934
5639_0767_11,2018/11,0.054688,-,0.054688
5639_0768_00,2018/11,0.054406,-,0.054406
5639_0768_01,2018/11,0.053097,-,0.053097
5639_0768_10,2018/11,0.051622,-,0.051622
5639_0768_11,2018/11,0.053347,-,0.053347
5639_0769_00,2018/11,0.053288,-,0.053288
5639_0769_01,2018/11,0.054952,-,0.054952
5639_0769_10,2018/11,0.053609,-,0.053609
5639_0769_11,2018/11,0.053332,-,0.053332
5639_0770_00,2018/11,0.064531,-,0.064531
5639_0770_01,2018/11,0.066296,-,0.066296
5639_0770_10,2018/11,0.065699,-,0.065699
5639_0770_11,2018/11,0.068143,-,0.068143
5639_0771_00,2018/11,0.065174,-,0.065174
5639_0771_01,2018/11,0.063851,-,0.063851
5639_0771_10,2018/11,0.067981,-,0.067981
5639_0771_11,2018/11,0.068033,-,0.068033
5639_0772_00,2018/11,0.069836,-,0.069836
5639_0772_01,2018/11,0.074200,-,0.074200
5639_0772_10,2018/11,0.069318,-,0.069318
5639_0772_11,2018/11,0.074007,-,0.074007
5639_0773_00,2018/11,0.075328,-,0.075328
5639_0773_01,2018/11,0.080058,-,0.080058
5639_0773_10,2018/11,0.075032,-,0.075032
5639_0773_11,2018/11,0.081251,-,0.081251
5639_0774_00,2018/11,0.129998,-,0.129998
5639_0774_01,2018/11,0.061525,0.061363,0.061199
5639_0774_10,2018/11,0.120424,-,0.120424
5639_0774_11,2018/11,0.071527,0.072755,0.072589
5639_0775_00,2018/11,0.064222,-,0.064222
5639_0775_01,2018/11,0.062285,-,0.062285
5639_0775_10,2018/11,0.061097,-,0.061097
5639_0775_11,2018/11,0.064597,-,0.064597
5639_0776_00,2018/11,0.062237,-,0.062237
5639_0776_01,2018/11,0.068558,-,0.068558
5639_0776_10,2018/11,0.065101,-,0.065101
5639_0776_11,2018/11,0.062899,-,0.062899
5639_0777_00,2018/11,0.062704,-,0.062704
5639_0777_01,2018/11,0.056128,-,0.056128
5639_0777_10,2018/11,0.061837,-,0.061837
5639_0777_11,2018/11,0.057227,-,0.057227
5639_0778_00,2018/11,0.053476,-,0.053476
5639_0778_01,2018/11,0.052837,-,0.052837
5639_0778_10,2018/11,0.055797,-,0.055797
5639_0778_11,2018/11,0.054727,-,0.054727
5639_0779_00,2018/11,0.052086,-,0.052086
5639_0779_01,2018/11,0.054222,-,0.054222
5639_0779_10,2018/11,0.053775,-,0.053775
5639_0779_11,2018/11,0.055342,-,0.055342
5639_0780_00,2018/11,0.064678,-,0.064678
5639_0780_01,2018/11,0.078668,-,0.078668
5639_0780_10,2018/11,0.062322,-,0.062322
5639_0780_11,2018/11,0.063813,-,0.063813
5639_0781_00,2018/11,0.085454,-,0.085454
5639_0781_01,2018/11,0.065762,-,0.065762
5639_0781_10,2018/11,0.065247,-,0.065247
5639_0781_11,2018/11,0.062236,-,0.062236
5639_0782_00,2018/11,0.062292,-,0.062292
5639_0782_01,2018/11,0.065142,-,0.065142
5639_0782_10,2018/11,0.064617,-,0.064617
5639_0782_11,2018/11,0.117691,-,0.117691
5639_0783_00,2018/11,0.137329,-,0.137329
5639_0783_01,2018/11,0.100183,-,0.100183
5639_0783_10,2018/11,0.143643,-,0.143643
5639_0783_11,2018/11,0.082070,-,0.082070
5639_0784_00,2018/11,0.091914,-,0.091914
5639_0784_01,2018/11,0.095531,-,0.095531
5639_0784_10,2018/11,0.088610,-,0.088610
5639_0784_11,2018/11,0.057225,-,0.057225
5639_0785_00,2018/11,0.115925,-,0.115925
5639_0785_01,2018/11,0.141041,-,0.141041
5639_0785_10,2018/11,0.062682,-,0.062682
5639_0785_11,2018/11,0.065343,-,0.065343
5639_0786_00,2018/11,0.135906,-,0.135906
5639_0786_01,2018/11,0.080664,-,0.080664
5639_0786_10,2018/11,0.071352,-,0.071352
5639_0786_11,2018/11,0.079116,-,0.079116
5639_0787_00,2018/11,0.061845,-,0.061845
5639_0787_01,2018/11,0.109709,-,0.109709
5639_0787_10,2018/11,0.061284,-,0.061284
5639_0787_11,2018/11,0.117238,-,0.117238
5639_0788_00,2018/11,0.061713,-,0.061713
5639_0788_01,2018/11,0.051110,-,0.051110
5639_0788_10,2018/11,0.051849,-,0.051849
5639_0788_11,2018/11,0.057750,-,0.057750
5639_0789_00,2018/11,0.055150,-,0.055150
5639_0789_01,2018/11,0.070980,-,0.070980
5639_0789_10,2018/11,0.056195,-,0.056195
5639_0789_11,2018/11,0.095997,-,0.095997
5639_0790_00,2018/11,0.102146,-,0.102146
5639_0790_01,2018/11,0.067739,-,0.067739
5639_0790_10,2018/11,0.089775,-,0.089775
5639_0790_11,2018/11,0.066001,-,0.066001
5639_0791_00,2018/11,0.065105,-,0.065105
5639_0791_01,2018/11,0.071060,-,0.071060
5639_0791_10,2018/11,0.060484,-,0.060484
5639_0791_11,2018/11,0.065746,-,0.065746
5639_0792_00,2018/11,0.064705,-,0.064705
5639_0792_01,2018/11,0.105431,-,0.105431
5639_0792_10,2018/11,0.133029,-,0.133029
5639_0792_11,2018/11,0.068544,-,0.068544
5639_0793_00,2018/11,0.088976,-,0.088976
5639_0793_01,2018/11,0.130164,-,0.130164
5639_0793_10,2018/11,0.110369,-,0.110369
5639_0793_11,2018/11,0.141841,-,0.141841
5639_0794_00,2018/11,0.066903,-,0.066903
5639_0794_01,2018/11,0.060472,-,0.060472
5639_0794_10,2018/11,0.067145,-,0.067145
5639_0794_11,2018/11,0.062038,-,0.062038
5639_0795_00,2018/11,0.064491,-,0.064491
5639_0795_01,2018/11,0.059447,-,0.059447
5639_0795_10,2018/11,0.060196,-,0.060196
5639_0795_11,2018/11,0.062926,-,0.062926
5639_0796_00,2018/11,0.068751,-,0.068751
5639_0796_01,2018/11,0.109535,-,0.109535
5639_0796_10,2018/11,0.058620,-,0.058620
5639_0796_11,2018/11,0.104971,-,0.104971
5639_0797_00,2018/11,0.113141,-,0.113141
5639_0797_01,2018/11,0.107319,-,0.107319
5639_0797_10,2018/11,0.145605,-,0.145605
5639_0797_11,2018/11,0.062277,-,0.062277
5639_0798_00,2018/11,0.059703,-,0.059703
5639_0798_01,2018/11,0.054546,-,0.054546
5639_0798_10,2018/11,0.053159,-,0.053159
5639_0798_11,2018/11,0.062910,-,0.062910
5639_0799_00,2018/11,0.091516,-,0.091516
5639_0799_01,2018/11,0.089558,-,0.089558
5639_0799_10,2018/11,0.111073,-,0.111073
5639_0799_11,2018/11,0.052189,-,0.052189
5639_1106_01,2018/11,0.070855,0.070855,0.070855
5639_1106_11,2018/11,0.075097,0.075097,0.075097
5639_1107_00,2018/11,0.067142,0.067142,0.067142
5639_1107_01,2018/11,0.065704,0.065704,0.065704
5639_1107_10,2018/11,0.067213,0.067213,0.067213
5639_1107_11,2018/11,0.064108,0.064108,0.064108
5639_1108_00,2018/11,0.067658,-,0.067658
5639_1108_01,2018/11,0.063234,-,0.063234
5639_1108_10,2018/11,0.067731,-,0.067731
5639_1108_11,2018/11,0.065695,-,0.065695
5639_1109_00,2018/11,0.074369,-,0.074369
5639_1109_01,2018/11,0.073779,-,0.073779
5639_1109_10,2018/11,0.073365,-,0.073365
5639_1109_11,2018/11,0.080206,-,0.080206
5639_1116_01,2018/11,0.085441,-,0.085441
5639_1116_11,2018/11,0.067974,0.067974,0.067974
5639_1117_00,2018/11,0.060162,-,0.060162
5639_1117_01,2018/11,0.057417,-,0.057417
5639_1117_10,2018/11,0.049970,-,0.049970
5639_1117_11,2018/11,0.056882,-,0.056882
5639_1118_00,2018/11,0.063881,-,0.063881
5639_1118_01,2018/11,0.066529,-,0.066529
5639_1118_10,2018/11,0.063485,-,0.063485
5639_1118_11,2018/11,0.066200,-,0.066200
5639_1119_00,2018/11,0.063394,-,0.063394
5639_1119_01,2018/11,0.057815,-,0.057815
5639_1119_10,2018/11,0.073407,-,0.073407
5639_1119_11,2018/11,0.072444,-,0.072444
5639_1126_01,2018/11,0.064737,0.064737,0.064737
5639_1127_00,2018/11,0.056781,0.056781,0.056781
5639_1127_01,2018/11,0.057402,-,0.057402
5639_1127_10,2018/11,0.061289,0.061289,0.061289
5639_1127_11,2018/11,0.054983,-,0.054983
5639_1128_00,2018/11,0.061414,-,0.061414
5639_1128_01,2018/11,0.069292,-,0.069292
5639_1128_10,2018/11,0.062816,-,0.062816
5639_1128_11,2018/11,0.060906,-,0.060906
5639_1129_00,2018/11,0.081395,-,0.081395
5639_1129_01,2018/11,0.083445,-,0.083445
5639_1129_10,2018/11,0.074886,-,0.074886
5639_1129_11,2018/11,0.078780,-,0.078780
5639_1137_00,2018/11,0.068229,0.068229,0.068229
5639_1137_01,2018/11,0.070853,-,0.070853
5639_1137_11,2018/11,0.078505,-,0.078505
5639_1138_00,2018/11,0.071335,-,0.071335
5639_1138_01,2018/11,0.059728,-,0.059728
5639_1138_10,2018/11,0.071457,-,0.071457
5639_1138_11,2018/11,0.062354,0.062354,0.062354
5639_1139_00,2018/11,0.050644,-,0.050644
5639_1139_01,2018/11,0.049937,-,0.049937
5639_1139_10,2018/11,0.056982,0.056982,0.056982
5639_1139_11,2018/11,0.059981,-,0.059981
5639_1149_01,2018/11,0.068367,0.068367,0.068367
5639_1200_00,2018/11,0.068799,-,0.068799
5639_1200_01,2018/11,0.078512,-,0.078512
5639_1200_10,2018/11,0.075247,-,0.075247
5639_1200_11,2018/11,0.086702,-,0.086702
5639_1201_00,2018/11,0.091253,-,0.091253
5639_1201_01,2018/11,0.102674,-,0.102674
5639_1201_10,2018/11,0.093735,-,0.093735
5639_1201_11,2018/11,0.113576,-,0.113576
5639_1202_00,2018/11,0.133368,-,0.133368
5639_1202_01,2018/11,0.101865,-,0.101865
5639_1202_10,2018/11,0.138650,-,0.138650
5639_1202_11,2018/11,0.119679,-,0.119679
5639_1203_00,2018/11,0.087071,-,0.087071
5639_1203_01,2018/11,0.080663,-,0.080663
5639_1203_10,2018/11,0.095203,-,0.095203
5639_1203_11,2018/11,0.082882,-,0.082882
5639_1204_00,2018/11,0.072178,-,0.072178
5639_1204_01,2018/11,0.085763,-,0.085763
5639_1204_10,2018/11,0.074411,-,0.074411
5639_1204_11,2018/11,0.089965,-,0.089965
5639_1205_00,2018/11,0.082791,-,0.082791
5639_1205_01,2018/11,0.101148,-,0.101148
5639_1205_10,2018/11,0.087595,-,0.087595
5639_1205_11,2018/11,0.067122,-,0.067122
5639_1206_00,2018/11,0.099126,-,0.099126
5639_1206_01,2018/11,0.097920,-,0.097920
5639_1206_10,2018/11,0.096447,-,0.096447
5639_1206_11,2018/11,0.089572,-,0.089572
5639_1207_00,2018/11,0.086734,-,0.086734
5639_1207_01,2018/11,0.078138,-,0.078138
5639_1207_10,2018/11,0.089673,-,0.089673
5639_1207_11,2018/11,0.065058,-,0.065058
5639_1208_00,2018/11,0.089573,-,0.089573
5639_1208_01,2018/11,0.088124,-,0.088124
5639_1208_10,2018/11,0.086048,-,0.086048
5639_1208_11,2018/11,0.087451,-,0.087451
5639_1209_00,2018/11,0.082165,-,0.082165
5639_1209_01,2018/11,0.098858,-,0.098858
5639_1209_10,2018/11,0.084071,-,0.084071
5639_1209_11,2018/11,0.105816,-,0.105816
5639_1210_00,2018/11,0.075728,-,0.075728
5639_1210_01,2018/11,0.085322,-,0.085322
