5639_3578_01,2012/07,0.099170,-,0.099170
5639_3578_10,2012/07,0.117145,-,0.117145
5639_3578_11,2012/07,0.101164,-,0.101164
5639_3579_00,2012/07,0.089461,-,0.089461
5639_3579_01,2012/07,0.092609,-,0.092609
5639_3579_10,2012/07,0.096233,-,0.096233
5639_3579_11,2012/07,0.090993,-,0.090993
5639_3580_00,2012/07,0.094279,-,0.094279
5639_3580_01,2012/07,0.092204,-,0.092204
5639_3580_10,2012/07,0.092919,-,0.092919
5639_3580_11,2012/07,0.092401,-,0.092401
5639_3581_00,2012/07,0.084625,-,0.084625
5639_3581_01,2012/07,0.082536,-,0.082536
5639_3581_10,2012/07,0.091701,-,0.091701
5639_3581_11,2012/07,0.096337,-,0.096337
5639_3582_00,2012/07,0.083632,-,0.083632
5639_3582_01,2012/07,0.083278,-,0.083278
5639_3582_10,2012/07,0.102680,-,0.102680
5639_3582_11,2012/07,0.087826,-,0.087826
5639_3583_00,2012/07,0.222211,-,0.222211
5639_3583_01,2012/07,0.137703,0.137703,0.137703
5639_3583_10,2012/07,0.084984,-,0.084984
5639_3583_11,2012/07,0.083222,-,0.083222
5639_3584_00,2012/07,0.081627,-,0.081627
5639_3584_01,2012/07,0.084143,-,0.084143
5639_3584_10,2012/07,0.087837,-,0.087837
5639_3584_11,2012/07,0.083168,-,0.083168
5639_3585_00,2012/07,0.091610,-,0.091610
5639_3585_01,2012/07,0.089338,-,0.089338
5639_3585_10,2012/07,0.085196,-,0.085196
5639_3585_11,2012/07,0.093869,-,0.093869
5639_3586_00,2012/07,0.094814,-,0.094814
5639_3586_01,2012/07,0.106336,-,0.106336
5639_3586_10,2012/07,0.095579,-,0.095579
5639_3586_11,2012/07,0.103138,-,0.103138
5639_3587_00,2012/07,0.111947,-,0.111947
5639_3587_01,2012/07,0.119971,-,0.119971
5639_3587_10,2012/07,0.108754,-,0.108754
5639_3587_11,2012/07,0.107623,-,0.107623
5639_3588_00,2012/07,0.110991,-,0.110991
5639_3588_01,2012/07,0.100579,-,0.100579
5639_3588_10,2012/07,0.104094,-,0.104094
5639_3588_11,2012/07,0.100093,-,0.100093
5639_3589_00,2012/07,0.091619,-,0.091619
5639_3589_01,2012/07,0.096358,-,0.096358
5639_3589_10,2012/07,0.093254,-,0.093254
5639_3589_11,2012/07,0.083674,-,0.083674
5639_3590_00,2012/07,0.099002,-,0.099002
5639_3590_01,2012/07,0.091447,-,0.091447
5639_3590_10,2012/07,0.099159,-,0.099159
5639_3590_11,2012/07,0.094745,-,0.094745
5639_3591_00,2012/07,0.091631,-,0.091631
5639_3591_01,2012/07,0.090140,-,0.090140
5639_3591_10,2012/07,0.092093,-,0.092093
5639_3591_11,2012/07,0.089841,-,0.089841
5639_3592_00,2012/07,0.090213,-,0.090213
5639_3592_01,2012/07,0.093834,-,0.093834
5639_3592_10,2012/07,0.091790,-,0.091790
5639_3592_11,2012/07,0.096550,-,0.096550
5639_3593_00,2012/07,0.089484,-,0.089484
5639_3593_01,2012/07,0.089400,-,0.089400
5639_3593_10,2012/07,0.093698,-,0.093698
5639_3593_11,2012/07,0.091708,-,0.091708
5639_3594_00,2012/07,0.093842,-,0.093842
5639_3594_01,2012/07,0.098427,-,0.098427
5639_3594_10,2012/07,0.094457,-,0.094457
5639_3594_11,2012/07,0.096228,-,0.096228
5639_3595_00,2012/07,0.092720,0.077712,0.077820
5639_3595_01,2012/07,0.094603,-,0.094603
5639_3595_10,2012/07,0.099006,-,0.099006
5639_3595_11,2012/07,0.095810,-,0.095810
5639_3596_00,2012/07,0.096410,-,0.096410
5639_3596_01,2012/07,0.102150,-,0.102150
5639_3596_10,2012/07,0.094619,-,0.094619
5639_3596_11,2012/07,0.093771,-,0.093771
5639_3597_00,2012/07,0.092329,-,0.092329
5639_3597_01,2012/07,0.090084,-,0.090084
5639_3597_10,2012/07,0.096397,-,0.096397
5639_3597_11,2012/07,0.094392,-,0.094392
5639_3598_00,2012/07,0.095346,-,0.095346
5639_3598_01,2012/07,0.092443,-,0.092443
5639_3598_10,2012/07,0.091557,-,0.091557
5639_3598_11,2012/07,0.091490,-,0.091490
5639_3599_00,2012/07,0.095119,-,0.095119
5639_3599_01,2012/07,0.086725,-,0.086725
5639_3599_10,2012/07,0.097493,-,0.097493
5639_3599_11,2012/07,0.086360,-,0.086360
5639_3600_00,2012/07,0.103995,-,0.103995
5639_3600_01,2012/07,0.105584,-,0.105584
5639_3600_10,2012/07,0.107641,-,0.107641
5639_3600_11,2012/07,0.102805,-,0.102805
5639_3601_00,2012/07,0.115764,-,0.115764
5639_3601_01,2012/07,0.126845,-,0.126845
5639_3601_10,2012/07,0.113090,-,0.113090
5639_3601_11,2012/07,0.127355,-,0.127355
5639_3602_00,2012/07,0.130055,-,0.130055
5639_3602_01,2012/07,0.141136,-,0.141136
5639_3602_10,2012/07,0.128868,-,0.128868
5639_3602_11,2012/07,0.137703,-,0.137703
5639_3603_00,2012/07,0.139043,-,0.139043
5639_3603_01,2012/07,0.141766,-,0.141766
5639_3603_10,2012/07,0.151423,-,0.151423
5639_3603_11,2012/07,0.146486,0.184193,0.183155
5639_3604_00,2012/07,0.151521,-,0.151521
5639_3604_01,2012/07,0.148738,-,0.148738
5639_3604_10,2012/07,0.135892,-,0.135892
5639_3604_11,2012/07,0.145908,-,0.145908
5639_3605_00,2012/07,0.145448,-,0.145448
5639_3605_01,2012/07,0.145747,-,0.145747
5639_3605_10,2012/07,0.145780,-,0.145780
5639_3605_11,2012/07,0.142291,-,0.142291
5639_3606_00,2012/07,0.147909,-,0.147909
5639_3606_01,2012/07,0.156066,-,0.156066
5639_3606_10,2012/07,0.142513,0.131588,0.131540
5639_3606_11,2012/07,0.130728,-,0.130728
5639_3607_00,2012/07,0.166185,-,0.166185
5639_3607_01,2012/07,0.178507,-,0.178507
5639_3607_10,2012/07,0.162490,-,0.162490
5639_3607_11,2012/07,0.176907,-,0.176907
5639_3608_00,2012/07,0.173399,-,0.173399
5639_3608_01,2012/07,0.185551,-,0.185551
5639_3608_10,2012/07,0.185692,-,0.185692
5639_3608_11,2012/07,0.192861,-,0.192861
5639_3609_00,2012/07,0.178521,-,0.178521
5639_3609_01,2012/07,0.192871,-,0.192871
5639_3609_10,2012/07,0.188867,-,0.188867
5639_3609_11,2012/07,0.185707,-,0.185707
5639_3610_00,2012/07,0.098073,-,0.098073
5639_3610_01,2012/07,0.101348,-,0.101348
5639_3610_10,2012/07,0.096766,-,0.096766
5639_3610_11,2012/07,0.098962,-,0.098962
5639_3611_00,2012/07,0.114031,-,0.114031
5639_3611_01,2012/07,0.123614,-,0.123614
5639_3611_10,2012/07,0.109506,-,0.109506
5639_3611_11,2012/07,0.123109,-,0.123109
5639_3612_00,2012/07,0.128265,-,0.128265
5639_3612_01,2012/07,0.132752,-,0.132752
5639_3612_10,2012/07,0.130554,-,0.130554
5639_3612_11,2012/07,0.134573,-,0.134573
5639_3613_00,2012/07,0.132057,-,0.132057
5639_3613_01,2012/07,0.133547,-,0.133547
5639_3613_10,2012/07,0.124790,-,0.124790
5639_3613_11,2012/07,0.125526,-,0.125526
5639_3614_00,2012/07,0.133740,-,0.133740
5639_3614_01,2012/07,0.141737,-,0.141737
5639_3614_10,2012/07,0.128713,-,0.128713
5639_3614_11,2012/07,0.134796,-,0.134796
5639_3615_00,2012/07,0.146880,-,0.146880
5639_3615_01,2012/07,0.140141,-,0.140141
5639_3615_10,2012/07,0.136870,-,0.136870
5639_3615_11,2012/07,0.144556,-,0.144556
5639_3616_00,2012/07,0.145468,-,0.145468
5639_3616_01,2012/07,0.151670,-,0.151670
5639_3616_10,2012/07,0.141470,-,0.141470
5639_3616_11,2012/07,0.146443,-,0.146443
5639_3617_00,2012/07,0.160095,-,0.160095
5639_3617_01,2012/07,0.177679,-,0.177679
5639_3617_10,2012/07,0.155365,-,0.155365
5639_3617_11,2012/07,0.170380,-,0.170380
5639_3618_00,2012/07,0.182159,-,0.182159
5639_3618_01,2012/07,0.187291,-,0.187291
5639_3618_10,2012/07,0.173231,-,0.173231
5639_3618_11,2012/07,0.172874,-,0.172874
5639_3619_00,2012/07,0.182137,-,0.182137
5639_3619_01,2012/07,0.183232,-,0.183232
5639_3619_10,2012/07,0.180266,-,0.180266
5639_3619_11,2012/07,0.178512,-,0.178512
5639_3620_00,2012/07,0.093536,0.132481,0.131169
5639_3620_01,2012/07,0.097621,-,0.097621
5639_3620_10,2012/07,0.091916,-,0.091916
5639_3620_11,2012/07,0.094519,-,0.094519
5639_3621_00,2012/07,0.104441,-,0.104441
5639_3621_01,2012/07,0.113293,-,0.113293
5639_3621_10,2012/07,0.106359,-,0.106359
5639_3621_11,2012/07,0.114284,-,0.114284
5639_3622_00,2012/07,0.122442,-,0.122442
5639_3622_01,2012/07,0.132622,-,0.132622
5639_3622_10,2012/07,0.118460,-,0.118460
5639_3622_11,2012/07,0.124874,-,0.124874
5639_3623_00,2012/07,0.121398,-,0.121398
5639_3623_01,2012/07,0.125810,-,0.125810
5639_3623_10,2012/07,0.125169,-,0.125169
5639_3623_11,2012/07,0.131233,-,0.131233
5639_3624_00,2012/07,0.128712,-,0.128712
5639_3624_01,2012/07,0.131366,-,0.131366
5639_3624_10,2012/07,0.134122,-,0.134122
5639_3624_11,2012/07,0.136741,-,0.136741
5639_3625_00,2012/07,0.136644,-,0.136644
5639_3625_01,2012/07,0.140185,-,0.140185
5639_3625_10,2012/07,0.137210,-,0.137210
5639_3625_11,2012/07,0.131431,-,0.131431
5639_3626_00,2012/07,0.137545,-,0.137545
5639_3626_01,2012/07,0.143840,-,0.143840
5639_3626_10,2012/07,0.137601,-,0.137601
5639_3626_11,2012/07,0.140746,-,0.140746
5639_3627_00,2012/07,0.152491,-,0.152491
5639_3627_01,2012/07,0.163681,-,0.163681
5639_3627_10,2012/07,0.149533,-,0.149533
5639_3627_11,2012/07,0.156918,-,0.156918
5639_3628_00,2012/07,0.164879,-,0.164879
5639_3628_01,2012/07,0.163791,-,0.163791
5639_3628_10,2012/07,0.159639,0.220000,0.218127
5639_3628_11,2012/07,0.154840,-,0.154840
5639_3629_00,2012/07,0.165912,-,0.165912
5639_3629_01,2012/07,0.172867,-,0.172867
5639_3629_10,2012/07,0.159227,-,0.159227
5639_3629_11,2012/07,0.165365,-,0.165365
5639_3630_00,2012/07,0.093247,-,0.093247
5639_3630_01,2012/07,0.085682,-,0.085682
5639_3630_10,2012/07,0.103227,-,0.103227
5639_3630_11,2012/07,0.106490,-,0.106490
5639_3631_00,2012/07,0.099129,-,0.099129
5639_3631_01,2012/07,0.112095,-,0.112095
5639_3631_10,2012/07,0.098276,-,0.098276
5639_3631_11,2012/07,0.108240,-,0.108240
5639_3632_00,2012/07,0.123650,-,0.123650
5639_3632_01,2012/07,0.123957,-,0.123957
5639_3632_10,2012/07,0.103325,-,0.103325
5639_3632_11,2012/07,0.122559,-,0.122559
5639_3633_00,2012/07,0.125626,-,0.125626
5639_3633_01,2012/07,0.127973,-,0.127973
5639_3633_10,2012/07,0.121929,-,0.121929
5639_3633_11,2012/07,0.128114,-,0.128114
5639_3634_00,2012/07,0.136306,-,0.136306
5639_3634_01,2012/07,0.138969,-,0.138969
5639_3634_10,2012/07,0.131786,-,0.131786
5639_3634_11,2012/07,0.132421,-,0.132421
5639_3635_00,2012/07,0.137782,-,0.137782
5639_3635_01,2012/07,0.141627,-,0.141627
5639_3635_10,2012/07,0.127533,-,0.127533
5639_3635_11,2012/07,0.129494,-,0.129494
5639_3636_00,2012/07,0.138642,-,0.138642
5639_3636_01,2012/07,0.141475,0.169278,0.168019
5639_3636_10,2012/07,0.132811,-,0.132811
5639_3636_11,2012/07,0.137020,-,0.137020
5639_3637_00,2012/07,0.147713,-,0.147713
5639_3637_01,2012/07,0.148910,-,0.148910
5639_3637_10,2012/07,0.143794,-,0.143794
5639_3637_11,2012/07,0.145004,-,0.145004
5639_3638_00,2012/07,0.148283,-,0.148283
5639_3638_01,2012/07,0.149687,-,0.149687
5639_3638_10,2012/07,0.147567,-,0.147567
5639_3638_11,2012/07,0.145907,-,0.145907
5639_3639_00,2012/07,0.148977,-,0.148977
5639_3639_01,2012/07,0.159328,-,0.159328
5639_3639_10,2012/07,0.144982,-,0.144982
5639_3639_11,2012/07,0.155537,-,0.155537
5639_3640_00,2012/07,0.095102,-,0.095102
5639_3640_01,2012/07,0.095400,-,0.095400
5639_3640_10,2012/07,0.081624,-,0.081624
5639_3640_11,2012/07,0.110131,0.110131,0.110131
5639_3641_00,2012/07,0.093093,-,0.093093
5639_3641_01,2012/07,0.102356,-,0.102356
5639_3641_10,2012/07,0.089869,-,0.089869
5639_3641_11,2012/07,0.096925,-,0.096925
5639_3642_00,2012/07,0.114037,-,0.114037
5639_3642_01,2012/07,0.126459,-,0.126459
5639_3642_10,2012/07,0.110237,-,0.110237
5639_3642_11,2012/07,0.114334,-,0.114334
5639_3643_00,2012/07,0.124395,-,0.124395
5639_3643_01,2012/07,0.129005,-,0.129005
5639_3643_10,2012/07,0.119056,-,0.119056
5639_3643_11,2012/07,0.118154,0.115991,0.115983
5639_3644_00,2012/07,0.128693,-,0.128693
5639_3644_01,2012/07,0.133282,-,0.133282
5639_3644_10,2012/07,0.120147,-,0.120147
5639_3644_11,2012/07,0.121247,-,0.121247
5639_3645_00,2012/07,0.126807,-,0.126807
5639_3645_01,2012/07,0.125593,-,0.125593
5639_3645_10,2012/07,0.120785,-,0.120785
5639_3645_11,2012/07,0.126840,-,0.126840
5639_3646_00,2012/07,0.126043,-,0.126043
5639_3646_01,2012/07,0.136786,-,0.136786
5639_3646_10,2012/07,0.129007,-,0.129007
5639_3646_11,2012/07,0.137496,-,0.137496
5639_3647_00,2012/07,0.128452,-,0.128452
5639_3647_01,2012/07,0.147375,-,0.147375
5639_3647_10,2012/07,0.136338,-,0.136338
5639_3647_11,2012/07,0.140147,-,0.140147
5639_3648_00,2012/07,0.146256,-,0.146256
5639_3648_01,2012/07,0.145045,-,0.145045
5639_3648_10,2012/07,0.146778,-,0.146778
5639_3648_11,2012/07,0.140734,-,0.140734
5639_3649_00,2012/07,0.148190,-,0.148190
5639_3649_01,2012/07,0.148991,-,0.148991
5639_3649_10,2012/07,0.145628,-,0.145628
5639_3649_11,2012/07,0.147738,-,0.147738
5639_3650_00,2012/07,0.076317,-,0.076317
5639_3650_01,2012/07,0.206112,-,0.206112
5639_3650_10,2012/07,0.147142,-,0.147142
5639_3650_11,2012/07,0.186932,-,0.186932
5639_3651_00,2012/07,0.197966,-,0.197966
5639_3651_01,2012/07,0.092565,-,0.092565
5639_3651_10,2012/07,0.223613,-,0.223613
5639_3651_11,2012/07,0.092320,-,0.092320
5639_3652_00,2012/07,0.104906,-,0.104906
5639_3652_01,2012/07,0.111642,-,0.111642
5639_3652_10,2012/07,0.099295,-,0.099295
5639_3652_11,2012/07,0.099180,-,0.099180
5639_3653_00,2012/07,0.109248,-,0.109248
5639_3653_01,2012/07,0.109677,-,0.109677
5639_3653_10,2012/07,0.095775,-,0.095775
5639_3653_11,2012/07,0.111884,-,0.111884
5639_3654_00,2012/07,0.116222,-,0.116222
5639_3654_01,2012/07,0.121807,-,0.121807
5639_3654_10,2012/07,0.115082,-,0.115082
5639_3654_11,2012/07,0.116982,-,0.116982
5639_3655_00,2012/07,0.119415,-,0.119415
5639_3655_01,2012/07,0.116959,-,0.116959
5639_3655_10,2012/07,0.115041,-,0.115041
5639_3655_11,2012/07,0.115267,-,0.115267
5639_3656_00,2012/07,0.122263,-,0.122263
5639_3656_01,2012/07,0.128932,-,0.128932
5639_3656_10,2012/07,0.119919,-,0.119919
5639_3656_11,2012/07,0.136319,0.113750,0.114068
5639_3657_00,2012/07,0.137587,-,0.137587
5639_3657_01,2012/07,0.136477,-,0.136477
5639_3657_10,2012/07,0.131033,-,0.131033
5639_3657_11,2012/07,0.136799,-,0.136799
5639_3658_00,2012/07,0.144655,-,0.144655
5639_3658_01,2012/07,0.143827,-,0.143827
5639_3658_10,2012/07,0.131142,-,0.131142
5639_3658_11,2012/07,0.139944,-,0.139944
5639_3659_00,2012/07,0.145825,-,0.145825
5639_3659_01,2012/07,0.145659,-,0.145659
5639_3659_10,2012/07,0.143525,-,0.143525
5639_3659_11,2012/07,0.144551,-,0.144551
5639_3660_00,2012/07,0.113912,-,0.113912
5639_3660_01,2012/07,0.098835,0.102754,0.102317
5639_3660_10,2012/07,0.088643,-,0.088643
5639_3660_11,2012/07,0.144060,-,0.144060
5639_3661_00,2012/07,0.224213,-,0.224213
5639_3661_01,2012/07,0.099962,-,0.099962
5639_3661_10,2012/07,0.082805,-,0.082805
5639_3661_11,2012/07,0.100181,-,0.100181
5639_3662_00,2012/07,0.094607,-,0.094607
5639_3662_01,2012/07,0.094844,-,0.094844
5639_3662_10,2012/07,0.099145,-,0.099145
5639_3662_11,2012/07,0.101393,-,0.101393
5639_3663_00,2012/07,0.097457,-,0.097457
5639_3663_01,2012/07,0.098726,-,0.098726
5639_3663_10,2012/07,0.101423,-,0.101423
5639_3663_11,2012/07,0.096972,-,0.096972
5639_3664_00,2012/07,0.105692,-,0.105692
5639_3664_01,2012/07,0.110334,-,0.110334
5639_3664_10,2012/07,0.106105,-,0.106105
5639_3664_11,2012/07,0.103675,-,0.103675
5639_3665_00,2012/07,0.112569,-,0.112569
5639_3665_01,2012/07,0.103033,-,0.103033
5639_3665_10,2012/07,0.104005,-,0.104005
5639_3665_11,2012/07,0.110895,-,0.110895
5639_3666_00,2012/07,0.106014,-,0.106014
5639_3666_01,2012/07,0.126781,-,0.126781
5639_3666_10,2012/07,0.106272,-,0.106272
5639_3666_11,2012/07,0.110629,-,0.110629
5639_3667_00,2012/07,0.119569,-,0.119569
5639_3667_01,2012/07,0.132397,-,0.132397
5639_3667_10,2012/07,0.126500,-,0.126500
5639_3667_11,2012/07,0.128115,-,0.128115
5639_3668_00,2012/07,0.135716,-,0.135716
5639_3668_01,2012/07,0.136598,-,0.136598
5639_3668_10,2012/07,0.120459,0.110000,0.109992
5639_3668_11,2012/07,0.126126,-,0.126126
5639_3669_00,2012/07,0.138188,-,0.138188
5639_3669_01,2012/07,0.119524,-,0.119524
5639_3669_10,2012/07,0.117958,-,0.117958
5639_3669_11,2012/07,0.101868,0.084913,0.085044
5639_3670_00,2012/07,0.090663,-,0.090663
5639_3670_01,2012/07,0.102018,-,0.102018
5639_3670_10,2012/07,0.091866,-,0.091866
5639_3670_11,2012/07,0.095671,-,0.095671
5639_3671_00,2012/07,0.096473,-,0.096473
5639_3671_01,2012/07,0.105806,0.110099,0.109710
5639_3671_10,2012/07,0.092809,-,0.092809
5639_3671_11,2012/07,0.092924,-,0.092924
5639_3672_00,2012/07,0.101282,-,0.101282
5639_3672_01,2012/07,0.094581,-,0.094581
5639_3672_10,2012/07,0.099544,-,0.099544
5639_3672_11,2012/07,0.095118,-,0.095118
5639_3673_00,2012/07,0.104269,-,0.104269
5639_3673_01,2012/07,0.095221,-,0.095221
5639_3673_10,2012/07,0.094851,-,0.094851
5639_3673_11,2012/07,0.094677,-,0.094677
5639_3674_00,2012/07,0.098559,-,0.098559
5639_3674_01,2012/07,0.100014,-,0.100014
5639_3674_10,2012/07,0.097179,-,0.097179
5639_3674_11,2012/07,0.101374,-,0.101374
5639_3675_00,2012/07,0.103631,-,0.103631
5639_3675_01,2012/07,0.093304,-,0.093304
5639_3675_10,2012/07,0.100281,-,0.100281
5639_3675_11,2012/07,0.095894,-,0.095894
5639_3676_00,2012/07,0.097016,-,0.097016
5639_3676_01,2012/07,0.104667,-,0.104667
5639_3676_10,2012/07,0.098506,-,0.098506
5639_3676_11,2012/07,0.103704,-,0.103704
5639_3677_00,2012/07,0.112627,-,0.112627
5639_3677_01,2012/07,0.127151,-,0.127151
5639_3677_10,2012/07,0.112709,-,0.112709
5639_3677_11,2012/07,0.120188,-,0.120188
5639_3678_00,2012/07,0.116925,-,0.116925
5639_3678_01,2012/07,0.119108,-,0.119108
5639_3678_10,2012/07,0.119668,-,0.119668
5639_3678_11,2012/07,0.099207,-,0.099207
5639_3679_00,2012/07,0.120725,-,0.120725
5639_3679_01,2012/07,0.103971,-,0.103971
5639_3679_10,2012/07,0.122624,0.120000,0.119877
5639_3679_11,2012/07,0.112544,-,0.112544
5639_3680_00,2012/07,0.092589,-,0.092589
5639_3680_01,2012/07,0.099752,-,0.099752
5639_3680_10,2012/07,0.091840,-,0.091840
5639_3680_11,2012/07,0.084615,-,0.084615
5639_3681_00,2012/07,0.099374,-,0.099374
5639_3681_01,2012/07,0.086716,-,0.086716
5639_3681_10,2012/07,0.084339,-,0.084339
5639_3681_11,2012/07,0.094238,-,0.094238
5639_3682_00,2012/07,0.098748,-,0.098748
5639_3682_01,2012/07,0.092685,-,0.092685
5639_3682_10,2012/07,0.098881,-,0.098881
5639_3682_11,2012/07,0.092963,-,0.092963
5639_3683_00,2012/07,0.100139,-,0.100139
5639_3683_01,2012/07,0.094145,-,0.094145
5639_3683_10,2012/07,0.091520,-,0.091520
5639_3683_11,2012/07,0.098859,-,0.098859
5639_3684_00,2012/07,0.092571,-,0.092571
5639_3684_01,2012/07,0.095350,-,0.095350
5639_3684_10,2012/07,0.098822,-,0.098822
5639_3684_11,2012/07,0.093983,-,0.093983
5639_3685_00,2012/07,0.105334,-,0.105334
5639_3685_01,2012/07,0.102370,-,0.102370
5639_3685_10,2012/07,0.092666,-,0.092666
5639_3685_11,2012/07,0.103834,-,0.103834
5639_3686_00,2012/07,0.105676,-,0.105676
5639_3686_01,2012/07,0.111181,-,0.111181
5639_3686_10,2012/07,0.096608,-,0.096608
5639_3686_11,2012/07,0.105422,-,0.105422
5639_3687_00,2012/07,0.105146,-,0.105146
5639_3687_01,2012/07,0.120602,-,0.120602
5639_3687_10,2012/07,0.104816,-,0.104816
5639_3687_11,2012/07,0.119419,-,0.119419
5639_3688_00,2012/07,0.118483,-,0.118483
5639_3688_01,2012/07,0.105844,0.107159,0.106874
5639_3688_10,2012/07,0.117844,-,0.117844
5639_3688_11,2012/07,0.117829,-,0.117829
5639_3689_00,2012/07,0.092224,-,0.092224
5639_3689_01,2012/07,0.094523,0.143750,0.142061
5639_3689_10,2012/07,0.115754,0.169739,0.168076
5639_3689_11,2012/07,0.104718,0.127375,0.126516
5639_3690_00,2012/07,0.089018,-,0.089018
5639_3690_01,2012/07,0.089177,-,0.089177
5639_3690_10,2012/07,0.099801,-,0.099801
5639_3690_11,2012/07,0.099346,-,0.099346
5639_3691_00,2012/07,0.086870,-,0.086870
5639_3691_01,2012/07,0.090148,-,0.090148
5639_3691_10,2012/07,0.084512,-,0.084512
5639_3691_11,2012/07,0.090501,-,0.090501
5639_3692_00,2012/07,0.101650,-,0.101650
5639_3692_01,2012/07,0.101348,-,0.101348
5639_3692_10,2012/07,0.101493,-,0.101493
5639_3692_11,2012/07,0.109103,-,0.109103
5639_3693_00,2012/07,0.100586,-,0.100586
5639_3693_01,2012/07,0.101048,-,0.101048
5639_3693_10,2012/07,0.104662,-,0.104662
5639_3693_11,2012/07,0.100748,-,0.100748
5639_3694_00,2012/07,0.097242,-,0.097242
5639_3694_01,2012/07,0.093111,-,0.093111
5639_3694_10,2012/07,0.094534,-,0.094534
5639_3694_11,2012/07,0.092065,-,0.092065
5639_3695_00,2012/07,0.092346,-,0.092346
5639_3695_01,2012/07,0.093292,-,0.093292
5639_3695_10,2012/07,0.095678,-,0.095678
5639_3695_11,2012/07,0.092236,-,0.092236
5639_3696_00,2012/07,0.092943,0.130000,0.128855
5639_3696_01,2012/07,0.101690,0.130000,0.128908
5639_3696_10,2012/07,0.097610,-,0.097610
5639_3696_11,2012/07,0.096518,-,0.096518
5639_3697_00,2012/07,0.101696,-,0.101696
5639_3697_01,2012/07,0.119702,-,0.119702
5639_3697_10,2012/07,0.101432,-,0.101432
5639_3697_11,2012/07,0.117311,-,0.117311
5639_3698_00,2012/07,0.121394,-,0.121394
5639_3698_01,2012/07,0.120340,-,0.120340
5639_3698_10,2012/07,0.119049,-,0.119049
5639_3698_11,2012/07,0.122636,-,0.122636
5639_3699_00,2012/07,0.119355,-,0.119355
5639_3699_01,2012/07,0.114133,0.149497,0.148239
5639_3699_10,2012/07,0.102702,-,0.102702
5639_3699_11,2012/07,0.104107,-,0.104107
5639_3700_00,2012/07,0.193994,-,0.193994
5639_3700_01,2012/07,0.201411,-,0.201411
5639_3700_10,2012/07,0.192624,-,0.192624
5639_3700_11,2012/07,0.189808,-,0.189808
5639_3701_00,2012/07,0.206786,-,0.206786
5639_3701_01,2012/07,0.209238,-,0.209238
5639_3701_10,2012/07,0.189803,-,0.189803
5639_3701_11,2012/07,0.198046,-,0.198046
5639_3702_00,2012/07,0.219491,-,0.219491
5639_3702_01,2012/07,0.244263,-,0.244263
5639_3702_10,2012/07,0.208985,-,0.208985
5639_3702_11,2012/07,0.237694,-,0.237694
5639_3703_00,2012/07,0.267945,-,0.267945
5639_3703_01,2012/07,0.282308,-,0.282308
5639_3703_10,2012/07,0.269342,-,0.269342
5639_3703_11,2012/07,0.287750,-,0.287750
5639_3704_00,2012/07,0.287324,-,0.287324
5639_3704_01,2012/07,0.264313,-,0.264313
5639_3704_10,2012/07,0.282942,-,0.282942
5639_3704_11,2012/07,0.260446,-,0.260446
5639_3705_00,2012/07,0.232106,-,0.232106
5639_3705_01,2012/07,0.244376,-,0.244376
5639_3705_10,2012/07,0.250324,-,0.250324
5639_3705_11,2012/07,0.252542,-,0.252542
5639_3706_00,2012/07,0.237224,-,0.237224
5639_3706_01,2012/07,0.213950,-,0.213950
5639_3706_10,2012/07,0.239486,-,0.239486
5639_3706_11,2012/07,0.237003,-,0.237003
5639_3707_00,2012/07,0.214965,-,0.214965
5639_3707_01,2012/07,0.212814,-,0.212814
5639_3707_10,2012/07,0.226378,-,0.226378
5639_3707_11,2012/07,0.217512,-,0.217512
5639_3708_00,2012/07,0.223371,-,0.223371
5639_3708_01,2012/07,0.225219,-,0.225219
5639_3708_10,2012/07,0.212107,-,0.212107
5639_3708_11,2012/07,0.206485,-,0.206485
5639_3709_00,2012/07,0.217926,-,0.217926
5639_3709_01,2012/07,0.210910,-,0.210910
5639_3709_10,2012/07,0.211349,-,0.211349
5639_3709_11,2012/07,0.210684,-,0.210684
5639_3710_00,2012/07,0.181813,-,0.181813
5639_3710_01,2012/07,0.184237,-,0.184237
5639_3710_10,2012/07,0.181848,-,0.181848
5639_3710_11,2012/07,0.172151,0.228750,0.226903
5639_3711_00,2012/07,0.172229,0.140000,0.140143
5639_3711_01,2012/07,0.193561,-,0.193561
5639_3711_10,2012/07,0.135965,0.162651,0.161572
5639_3711_11,2012/07,0.187736,-,0.187736
5639_3712_00,2012/07,0.210647,-,0.210647
5639_3712_01,2012/07,0.239410,-,0.239410
5639_3712_10,2012/07,0.208318,-,0.208318
5639_3712_11,2012/07,0.231620,-,0.231620
5639_3713_00,2012/07,0.261387,-,0.261387
5639_3713_01,2012/07,0.281804,-,0.281804
5639_3713_10,2012/07,0.255211,-,0.255211
5639_3713_11,2012/07,0.265777,-,0.265777
5639_3714_00,2012/07,0.291483,-,0.291483
5639_3714_01,2012/07,0.276615,-,0.276615
5639_3714_10,2012/07,0.276833,-,0.276833
5639_3714_11,2012/07,0.261688,-,0.261688
5639_3715_00,2012/07,0.258949,-,0.258949
5639_3715_01,2012/07,0.261648,-,0.261648
5639_3715_10,2012/07,0.251251,-,0.251251
5639_3715_11,2012/07,0.257674,-,0.257674
5639_3716_00,2012/07,0.258384,-,0.258384
5639_3716_01,2012/07,0.248598,-,0.248598
5639_3716_10,2012/07,0.253142,-,0.253142
5639_3716_11,2012/07,0.267668,0.240000,0.240406
5639_3717_00,2012/07,0.238950,-,0.238950
