5639_0301_10,2014/08,0.137070,-,0.137070
5639_0301_11,2014/08,0.106649,-,0.106649
5639_0302_00,2014/08,0.092671,-,0.092671
5639_0302_01,2014/08,0.081310,-,0.081310
5639_0302_10,2014/08,0.081145,-,0.081145
5639_0302_11,2014/08,0.077871,-,0.077871
5639_0303_00,2014/08,0.094964,-,0.094964
5639_0303_01,2014/08,0.093047,-,0.093047
5639_0303_10,2014/08,0.074753,-,0.074753
5639_0303_11,2014/08,0.081570,-,0.081570
5639_0304_00,2014/08,0.078216,-,0.078216
5639_0304_01,2014/08,0.078650,-,0.078650
5639_0304_10,2014/08,0.073262,-,0.073262
5639_0304_11,2014/08,0.072633,-,0.072633
5639_0305_00,2014/08,0.071176,-,0.071176
5639_0305_01,2014/08,0.066019,-,0.066019
5639_0305_10,2014/08,0.070719,-,0.070719
5639_0305_11,2014/08,0.067620,-,0.067620
5639_0306_00,2014/08,0.070509,-,0.070509
5639_0306_01,2014/08,0.078696,-,0.078696
5639_0306_10,2014/08,0.072380,-,0.072380
5639_0306_11,2014/08,0.076247,-,0.076247
5639_0307_00,2014/08,0.064062,-,0.064062
5639_0307_01,2014/08,0.147867,-,0.147867
5639_0307_10,2014/08,0.064502,-,0.064502
5639_0307_11,2014/08,0.167782,-,0.167782
5639_0308_00,2014/08,0.072645,-,0.072645
5639_0308_01,2014/08,0.071851,-,0.071851
5639_0308_10,2014/08,0.146514,-,0.146514
5639_0308_11,2014/08,0.134231,-,0.134231
5639_0309_00,2014/08,0.070617,-,0.070617
5639_0309_01,2014/08,0.075214,-,0.075214
5639_0309_10,2014/08,0.074392,-,0.074392
5639_0309_11,2014/08,0.071501,-,0.071501
5639_0310_00,2014/08,0.157743,-,0.157743
5639_0310_01,2014/08,0.148827,-,0.148827
5639_0310_10,2014/08,0.132865,-,0.132865
5639_0310_11,2014/08,0.131754,-,0.131754
5639_0311_00,2014/08,0.130782,-,0.130782
5639_0311_01,2014/08,0.102423,-,0.102423
5639_0311_10,2014/08,0.121221,-,0.121221
5639_0311_11,2014/08,0.103505,-,0.103505
5639_0312_00,2014/08,0.074772,-,0.074772
5639_0312_01,2014/08,0.072350,-,0.072350
5639_0312_10,2014/08,0.073293,-,0.073293
5639_0312_11,2014/08,0.073728,-,0.073728
5639_0313_00,2014/08,0.076227,0.076227,0.076227
5639_0313_01,2014/08,0.075636,0.075636,0.075636
5639_0313_10,2014/08,0.078425,0.078425,0.078425
5639_0313_11,2014/08,0.077212,0.077212,0.077212
5639_0314_00,2014/08,0.069268,-,0.069268
5639_0314_01,2014/08,0.072926,-,0.072926
5639_0314_10,2014/08,0.069253,-,0.069253
5639_0314_11,2014/08,0.077435,-,0.077435
5639_0315_00,2014/08,0.073159,-,0.073159
5639_0315_01,2014/08,0.071362,-,0.071362
5639_0315_10,2014/08,0.075370,-,0.075370
5639_0315_11,2014/08,0.094256,-,0.094256
5639_0316_00,2014/08,0.073911,-,0.073911
5639_0316_01,2014/08,0.070160,-,0.070160
5639_0316_10,2014/08,0.081879,-,0.081879
5639_0316_11,2014/08,0.080957,-,0.080957
5639_0317_00,2014/08,0.071465,-,0.071465
5639_0317_01,2014/08,0.068774,-,0.068774
5639_0317_10,2014/08,0.080963,-,0.080963
5639_0317_11,2014/08,0.078039,-,0.078039
5639_0318_00,2014/08,0.073151,-,0.073151
5639_0318_01,2014/08,0.098041,-,0.098041
5639_0318_10,2014/08,0.071141,-,0.071141
5639_0318_11,2014/08,0.108254,-,0.108254
5639_0319_00,2014/08,0.079901,-,0.079901
5639_0319_01,2014/08,0.069170,-,0.069170
5639_0319_10,2014/08,0.074297,-,0.074297
5639_0319_11,2014/08,0.073348,-,0.073348
5639_0320_00,2014/08,0.125983,-,0.125983
5639_0320_01,2014/08,0.116963,-,0.116963
5639_0320_10,2014/08,0.119232,-,0.119232
5639_0320_11,2014/08,0.110737,-,0.110737
5639_0321_00,2014/08,0.118077,-,0.118077
5639_0321_01,2014/08,0.101243,-,0.101243
5639_0321_10,2014/08,0.113453,-,0.113453
5639_0321_11,2014/08,0.101485,-,0.101485
5639_0322_00,2014/08,0.071687,-,0.071687
5639_0322_01,2014/08,0.080350,-,0.080350
5639_0322_10,2014/08,0.070985,-,0.070985
5639_0322_11,2014/08,0.072863,-,0.072863
5639_0323_00,2014/08,0.076688,-,0.076688
5639_0323_01,2014/08,0.080777,-,0.080777
5639_0323_10,2014/08,0.076362,-,0.076362
5639_0323_11,2014/08,0.072313,-,0.072313
5639_0324_00,2014/08,0.070595,-,0.070595
5639_0324_01,2014/08,0.077303,-,0.077303
5639_0324_10,2014/08,0.072071,-,0.072071
5639_0324_11,2014/08,0.077157,-,0.077157
5639_0325_00,2014/08,0.088665,-,0.088665
5639_0325_01,2014/08,0.096314,-,0.096314
5639_0325_10,2014/08,0.094012,-,0.094012
5639_0325_11,2014/08,0.108746,-,0.108746
5639_0326_00,2014/08,0.094005,-,0.094005
5639_0326_01,2014/08,0.096453,-,0.096453
5639_0326_10,2014/08,0.100212,-,0.100212
5639_0326_11,2014/08,0.094522,-,0.094522
5639_0327_00,2014/08,0.087364,-,0.087364
5639_0327_01,2014/08,0.080382,-,0.080382
5639_0327_10,2014/08,0.098532,-,0.098532
5639_0327_11,2014/08,0.133805,-,0.133805
5639_0328_00,2014/08,0.105183,-,0.105183
5639_0328_01,2014/08,0.100630,-,0.100630
5639_0328_10,2014/08,0.114398,-,0.114398
5639_0328_11,2014/08,0.100003,-,0.100003
5639_0329_00,2014/08,0.074324,-,0.074324
5639_0329_01,2014/08,0.073018,-,0.073018
5639_0329_10,2014/08,0.070151,-,0.070151
5639_0329_11,2014/08,0.072129,-,0.072129
5639_0330_00,2014/08,0.142276,-,0.142276
5639_0330_01,2014/08,0.142467,-,0.142467
5639_0330_10,2014/08,0.138996,-,0.138996
5639_0330_11,2014/08,0.120618,-,0.120618
5639_0331_00,2014/08,0.126761,-,0.126761
5639_0331_01,2014/08,0.100799,-,0.100799
5639_0331_10,2014/08,0.122726,-,0.122726
5639_0331_11,2014/08,0.104994,-,0.104994
5639_0332_00,2014/08,0.076487,-,0.076487
5639_0332_01,2014/08,0.071351,-,0.071351
5639_0332_10,2014/08,0.088126,-,0.088126
5639_0332_11,2014/08,0.074828,-,0.074828
5639_0333_00,2014/08,0.073336,-,0.073336
5639_0333_01,2014/08,0.075450,-,0.075450
5639_0333_10,2014/08,0.095647,-,0.095647
5639_0333_11,2014/08,0.076737,-,0.076737
5639_0334_00,2014/08,0.072196,-,0.072196
5639_0334_01,2014/08,0.084869,-,0.084869
5639_0334_10,2014/08,0.071412,-,0.071412
5639_0334_11,2014/08,0.076211,-,0.076211
5639_0335_00,2014/08,0.095696,-,0.095696
5639_0335_01,2014/08,0.107336,-,0.107336
5639_0335_10,2014/08,0.090940,-,0.090940
5639_0335_11,2014/08,0.059239,0.059629,0.059488
5639_0336_00,2014/08,0.101765,-,0.101765
5639_0336_01,2014/08,0.166036,-,0.166036
5639_0336_10,2014/08,0.149642,-,0.149642
5639_0336_11,2014/08,0.151328,-,0.151328
5639_0337_00,2014/08,0.120216,-,0.120216
5639_0337_01,2014/08,0.137837,-,0.137837
5639_0337_10,2014/08,0.089124,-,0.089124
5639_0337_11,2014/08,0.110885,-,0.110885
5639_0338_00,2014/08,0.109365,-,0.109365
5639_0338_01,2014/08,0.087433,-,0.087433
5639_0338_10,2014/08,0.087088,-,0.087088
5639_0338_11,2014/08,0.090175,-,0.090175
5639_0339_00,2014/08,0.080331,-,0.080331
5639_0339_01,2014/08,0.080301,-,0.080301
5639_0339_10,2014/08,0.084943,-,0.084943
5639_0339_11,2014/08,0.082699,-,0.082699
5639_0340_00,2014/08,0.135825,-,0.135825
5639_0340_01,2014/08,0.127186,-,0.127186
5639_0340_10,2014/08,0.155254,-,0.155254
5639_0340_11,2014/08,0.142919,-,0.142919
5639_0341_00,2014/08,0.126741,-,0.126741
5639_0341_01,2014/08,0.110681,-,0.110681
5639_0341_10,2014/08,0.138063,-,0.138063
5639_0341_11,2014/08,0.122372,-,0.122372
5639_0342_00,2014/08,0.093531,-,0.093531
5639_0342_01,2014/08,0.071142,-,0.071142
5639_0342_10,2014/08,0.099398,-,0.099398
5639_0342_11,2014/08,0.074255,-,0.074255
5639_0343_00,2014/08,0.078411,-,0.078411
5639_0343_01,2014/08,0.080030,-,0.080030
5639_0343_10,2014/08,0.066216,-,0.066216
5639_0343_11,2014/08,0.066678,-,0.066678
5639_0344_00,2014/08,0.073475,-,0.073475
5639_0344_01,2014/08,0.079753,-,0.079753
5639_0344_10,2014/08,0.073083,-,0.073083
5639_0344_11,2014/08,0.077301,-,0.077301
5639_0345_00,2014/08,0.161254,-,0.161254
5639_0345_01,2014/08,0.111217,-,0.111217
5639_0345_10,2014/08,0.140194,-,0.140194
5639_0345_11,2014/08,0.078598,-,0.078598
5639_0346_00,2014/08,0.076750,-,0.076750
5639_0346_01,2014/08,0.086691,-,0.086691
5639_0346_10,2014/08,0.071795,-,0.071795
5639_0346_11,2014/08,0.079994,-,0.079994
5639_0347_00,2014/08,0.090045,-,0.090045
5639_0347_01,2014/08,0.084792,-,0.084792
5639_0347_10,2014/08,0.085748,-,0.085748
5639_0347_11,2014/08,0.091099,-,0.091099
5639_0348_00,2014/08,0.097246,-,0.097246
5639_0348_01,2014/08,0.094090,-,0.094090
5639_0348_10,2014/08,0.095194,-,0.095194
5639_0348_11,2014/08,0.094777,-,0.094777
5639_0349_00,2014/08,0.095846,-,0.095846
5639_0349_01,2014/08,0.085766,-,0.085766
5639_0349_10,2014/08,0.078637,-,0.078637
5639_0349_11,2014/08,0.081460,-,0.081460
5639_0350_00,2014/08,0.215087,-,0.215087
5639_0350_01,2014/08,0.214156,-,0.214156
5639_0350_10,2014/08,0.177412,-,0.177412
5639_0350_11,2014/08,0.196395,-,0.196395
5639_0351_00,2014/08,0.153563,-,0.153563
5639_0351_01,2014/08,0.119559,-,0.119559
5639_0351_10,2014/08,0.148043,-,0.148043
5639_0351_11,2014/08,0.119700,-,0.119700
5639_0352_00,2014/08,0.101814,-,0.101814
5639_0352_01,2014/08,0.073614,-,0.073614
5639_0352_10,2014/08,0.093440,-,0.093440
5639_0352_11,2014/08,0.076308,-,0.076308
5639_0353_00,2014/08,0.069739,-,0.069739
5639_0353_01,2014/08,0.072755,-,0.072755
5639_0353_10,2014/08,0.079617,-,0.079617
5639_0353_11,2014/08,0.078650,-,0.078650
5639_0354_00,2014/08,0.075148,-,0.075148
5639_0354_01,2014/08,0.150206,-,0.150206
5639_0354_10,2014/08,0.081357,-,0.081357
5639_0354_11,2014/08,0.153022,-,0.153022
5639_0355_00,2014/08,0.161085,-,0.161085
5639_0355_01,2014/08,0.077853,-,0.077853
5639_0355_10,2014/08,0.084702,-,0.084702
5639_0355_11,2014/08,0.088756,-,0.088756
5639_0356_00,2014/08,0.078874,-,0.078874
5639_0356_01,2014/08,0.080793,-,0.080793
5639_0356_10,2014/08,0.104192,-,0.104192
5639_0356_11,2014/08,0.090997,-,0.090997
5639_0357_00,2014/08,0.086874,-,0.086874
5639_0357_01,2014/08,0.087432,-,0.087432
5639_0357_10,2014/08,0.086294,-,0.086294
5639_0357_11,2014/08,0.091687,-,0.091687
5639_0358_00,2014/08,0.090335,-,0.090335
5639_0358_01,2014/08,0.093700,-,0.093700
5639_0358_10,2014/08,0.101015,-,0.101015
5639_0358_11,2014/08,0.125905,-,0.125905
5639_0359_00,2014/08,0.086292,-,0.086292
5639_0359_01,2014/08,0.082223,-,0.082223
5639_0359_10,2014/08,0.102780,-,0.102780
5639_0359_11,2014/08,0.088802,-,0.088802
5639_0360_00,2014/08,0.164270,-,0.164270
5639_0360_01,2014/08,0.156432,-,0.156432
5639_0360_10,2014/08,0.140771,-,0.140771
5639_0360_11,2014/08,0.199500,-,0.199500
5639_0361_00,2014/08,0.141247,-,0.141247
5639_0361_01,2014/08,0.120907,-,0.120907
5639_0361_10,2014/08,0.141095,-,0.141095
5639_0361_11,2014/08,0.118535,-,0.118535
5639_0362_00,2014/08,0.096486,0.053000,0.053587
5639_0362_01,2014/08,0.085353,-,0.085353
5639_0362_10,2014/08,0.095082,-,0.095082
5639_0362_11,2014/08,0.097088,-,0.097088
5639_0363_00,2014/08,0.081635,-,0.081635
5639_0363_01,2014/08,0.083547,-,0.083547
5639_0363_10,2014/08,0.093779,-,0.093779
5639_0363_11,2014/08,0.105481,-,0.105481
5639_0364_00,2014/08,0.084360,-,0.084360
5639_0364_01,2014/08,0.144807,-,0.144807
5639_0364_10,2014/08,0.093900,-,0.093900
5639_0364_11,2014/08,0.084885,-,0.084885
5639_0365_00,2014/08,0.128509,-,0.128509
5639_0365_01,2014/08,0.088190,-,0.088190
5639_0365_10,2014/08,0.133677,-,0.133677
5639_0365_11,2014/08,0.126300,-,0.126300
5639_0366_00,2014/08,0.101848,-,0.101848
5639_0366_01,2014/08,0.090125,-,0.090125
5639_0366_10,2014/08,0.081575,-,0.081575
5639_0366_11,2014/08,0.081828,-,0.081828
5639_0367_00,2014/08,0.089420,-,0.089420
5639_0367_01,2014/08,0.090627,-,0.090627
5639_0367_10,2014/08,0.081835,-,0.081835
5639_0367_11,2014/08,0.082838,-,0.082838
5639_0368_00,2014/08,0.102350,-,0.102350
5639_0368_01,2014/08,0.106456,-,0.106456
5639_0368_10,2014/08,0.080001,-,0.080001
5639_0368_11,2014/08,0.083516,-,0.083516
5639_0369_00,2014/08,0.094613,-,0.094613
5639_0369_01,2014/08,0.087882,-,0.087882
5639_0369_10,2014/08,0.080087,-,0.080087
5639_0369_11,2014/08,0.078040,-,0.078040
5639_0370_00,2014/08,0.142851,-,0.142851
5639_0370_01,2014/08,0.158593,-,0.158593
5639_0370_10,2014/08,0.151628,-,0.151628
5639_0370_11,2014/08,0.152432,-,0.152432
5639_0371_00,2014/08,0.142409,-,0.142409
5639_0371_01,2014/08,0.098153,-,0.098153
5639_0371_10,2014/08,0.146935,-,0.146935
5639_0371_11,2014/08,0.122411,-,0.122411
5639_0372_00,2014/08,0.104748,-,0.104748
5639_0372_01,2014/08,0.147143,-,0.147143
5639_0372_10,2014/08,0.127680,-,0.127680
5639_0372_11,2014/08,0.144583,-,0.144583
5639_0373_00,2014/08,0.129651,0.080230,0.081070
5639_0373_01,2014/08,0.134277,-,0.134277
5639_0373_10,2014/08,0.077553,-,0.077553
5639_0373_11,2014/08,0.075804,-,0.075804
5639_0374_00,2014/08,0.129906,-,0.129906
5639_0374_01,2014/08,0.125929,-,0.125929
5639_0374_10,2014/08,0.201212,-,0.201212
5639_0374_11,2014/08,0.147846,-,0.147846
5639_0375_00,2014/08,0.136818,-,0.136818
5639_0375_01,2014/08,0.139573,-,0.139573
5639_0375_10,2014/08,0.075512,-,0.075512
5639_0375_11,2014/08,0.075613,-,0.075613
5639_0376_00,2014/08,0.146069,-,0.146069
5639_0376_01,2014/08,0.076496,-,0.076496
5639_0376_10,2014/08,0.142694,-,0.142694
5639_0376_11,2014/08,0.139329,-,0.139329
5639_0377_00,2014/08,0.076874,-,0.076874
5639_0377_01,2014/08,0.079552,-,0.079552
5639_0377_10,2014/08,0.140045,-,0.140045
5639_0377_11,2014/08,0.141505,-,0.141505
5639_0378_00,2014/08,0.081412,-,0.081412
5639_0378_01,2014/08,0.082803,-,0.082803
5639_0378_10,2014/08,0.077451,-,0.077451
5639_0378_11,2014/08,0.098444,-,0.098444
5639_0379_00,2014/08,0.082228,-,0.082228
5639_0379_01,2014/08,0.080899,-,0.080899
5639_0379_10,2014/08,0.075950,-,0.075950
5639_0379_11,2014/08,0.076809,-,0.076809
5639_0380_00,2014/08,0.234547,-,0.234547
5639_0380_01,2014/08,0.188300,-,0.188300
5639_0380_10,2014/08,0.205640,-,0.205640
5639_0380_11,2014/08,0.174015,-,0.174015
5639_0381_00,2014/08,0.149157,-,0.149157
5639_0381_01,2014/08,0.115871,-,0.115871
5639_0381_10,2014/08,0.147405,-,0.147405
5639_0381_11,2014/08,0.125827,-,0.125827
5639_0382_00,2014/08,0.091850,-,0.091850
5639_0382_01,2014/08,0.079411,-,0.079411
5639_0382_10,2014/08,0.093070,-,0.093070
5639_0382_11,2014/08,0.090919,-,0.090919
5639_0383_00,2014/08,0.075362,-,0.075362
5639_0383_01,2014/08,0.072558,-,0.072558
5639_0383_10,2014/08,0.079433,-,0.079433
5639_0383_11,2014/08,0.074884,-,0.074884
5639_0384_00,2014/08,0.079261,-,0.079261
5639_0384_01,2014/08,0.079061,-,0.079061
5639_0384_10,2014/08,0.083631,-,0.083631
5639_0384_11,2014/08,0.079487,-,0.079487
5639_0385_00,2014/08,0.072550,-,0.072550
5639_0385_01,2014/08,0.067610,-,0.067610
5639_0385_10,2014/08,0.066041,-,0.066041
5639_0385_11,2014/08,0.070466,-,0.070466
5639_0386_00,2014/08,0.068323,-,0.068323
5639_0386_01,2014/08,0.068850,-,0.068850
5639_0386_10,2014/08,0.067168,-,0.067168
5639_0386_11,2014/08,0.067808,-,0.067808
5639_0387_00,2014/08,0.071732,-,0.071732
5639_0387_01,2014/08,0.132485,-,0.132485
5639_0387_10,2014/08,0.068116,-,0.068116
5639_0387_11,2014/08,0.124337,-,0.124337
5639_0388_00,2014/08,0.079185,-,0.079185
5639_0388_01,2014/08,0.072829,-,0.072829
5639_0388_10,2014/08,0.084084,-,0.084084
5639_0388_11,2014/08,0.102958,-,0.102958
5639_0389_00,2014/08,0.072450,-,0.072450
5639_0389_01,2014/08,0.075298,-,0.075298
5639_0389_10,2014/08,0.087560,-,0.087560
5639_0389_11,2014/08,0.078207,-,0.078207
5639_0390_00,2014/08,0.147097,-,0.147097
5639_0390_01,2014/08,0.148028,-,0.148028
5639_0390_10,2014/08,0.103116,-,0.103116
5639_0390_11,2014/08,0.107399,-,0.107399
5639_0391_00,2014/08,0.145832,-,0.145832
5639_0391_01,2014/08,0.117902,-,0.117902
5639_0391_10,2014/08,0.127426,-,0.127426
5639_0391_11,2014/08,0.110949,-,0.110949
5639_0392_00,2014/08,0.104875,-,0.104875
5639_0392_01,2014/08,0.085469,-,0.085469
5639_0392_10,2014/08,0.094703,-,0.094703
5639_0392_11,2014/08,0.096322,-,0.096322
5639_0393_00,2014/08,0.101171,-,0.101171
5639_0393_01,2014/08,0.099699,-,0.099699
5639_0393_10,2014/08,0.117143,-,0.117143
5639_0393_11,2014/08,0.114523,-,0.114523
5639_0394_00,2014/08,0.087159,-,0.087159
5639_0394_01,2014/08,0.074402,-,0.074402
5639_0394_10,2014/08,0.093837,-,0.093837
5639_0394_11,2014/08,0.071274,-,0.071274
5639_0395_00,2014/08,0.068863,-,0.068863
5639_0395_01,2014/08,0.071071,-,0.071071
5639_0395_10,2014/08,0.061548,-,0.061548
5639_0395_11,2014/08,0.061186,-,0.061186
5639_0396_00,2014/08,0.065827,-,0.065827
5639_0396_01,2014/08,0.067679,-,0.067679
5639_0396_10,2014/08,0.075555,-,0.075555
5639_0396_11,2014/08,0.060002,-,0.060002
5639_0397_00,2014/08,0.070595,-,0.070595
5639_0397_01,2014/08,0.134732,-,0.134732
5639_0397_10,2014/08,0.074373,-,0.074373
5639_0397_11,2014/08,0.132294,-,0.132294
5639_0398_00,2014/08,0.088520,-,0.088520
5639_0398_01,2014/08,0.088065,-,0.088065
5639_0398_10,2014/08,0.138172,-,0.138172
5639_0398_11,2014/08,0.135664,-,0.135664
5639_0399_00,2014/08,0.087042,-,0.087042
5639_0399_01,2014/08,0.089155,-,0.089155
5639_0399_10,2014/08,0.097475,-,0.097475
5639_0399_11,2014/08,0.096930,-,0.096930
5639_0400_00,2014/08,0.077756,-,0.077756
5639_0400_01,2014/08,0.075184,-,0.075184
5639_0400_10,2014/08,0.079571,-,0.079571
5639_0400_11,2014/08,0.078416,-,0.078416
5639_0401_00,2014/08,0.080443,-,0.080443
5639_0401_01,2014/08,0.080707,-,0.080707
5639_0401_10,2014/08,0.076720,-,0.076720
5639_0401_11,2014/08,0.079492,-,0.079492
5639_0402_00,2014/08,0.088081,-,0.088081
5639_0402_01,2014/08,0.083811,-,0.083811
5639_0402_10,2014/08,0.080448,-,0.080448
5639_0402_11,2014/08,0.077446,-,0.077446
5639_0403_00,2014/08,0.076851,-,0.076851
5639_0403_01,2014/08,0.072844,-,0.072844
5639_0403_10,2014/08,0.071993,-,0.071993
5639_0403_11,2014/08,0.069187,-,0.069187
5639_0404_00,2014/08,0.072870,-,0.072870
5639_0404_01,2014/08,0.081034,-,0.081034
5639_0404_10,2014/08,0.086791,-,0.086791
5639_0404_11,2014/08,0.071970,-,0.071970
5639_0405_00,2014/08,0.096812,-,0.096812
5639_0405_01,2014/08,0.102039,-,0.102039
5639_0405_10,2014/08,0.088745,-,0.088745
5639_0405_11,2014/08,0.097607,-,0.097607
5639_0406_00,2014/08,0.107012,-,0.107012
5639_0406_01,2014/08,0.122252,-,0.122252
5639_0406_10,2014/08,0.107471,-,0.107471
5639_0406_11,2014/08,0.109610,-,0.109610
5639_0407_00,2014/08,0.117241,-,0.117241
5639_0407_01,2014/08,0.114308,-,0.114308
5639_0407_10,2014/08,0.107982,-,0.107982
5639_0407_11,2014/08,0.110338,-,0.110338
5639_0408_00,2014/08,0.154022,-,0.154022
5639_0408_01,2014/08,0.076225,0.079060,0.078841
5639_0408_10,2014/08,0.142981,-,0.142981
5639_0408_11,2014/08,0.164686,-,0.164686
5639_0409_00,2014/08,0.101682,-,0.101682
5639_0409_01,2014/08,0.166330,-,0.166330
5639_0409_10,2014/08,0.111605,-,0.111605
5639_0409_11,2014/08,0.121641,-,0.121641
5639_0410_00,2014/08,0.075168,-,0.075168
5639_0410_01,2014/08,0.074732,-,0.074732
5639_0410_10,2014/08,0.071784,-,0.071784
5639_0410_11,2014/08,0.076684,-,0.076684
5639_0411_00,2014/08,0.073416,-,0.073416
5639_0411_01,2014/08,0.072632,-,0.072632
5639_0411_10,2014/08,0.068753,-,0.068753
5639_0411_11,2014/08,0.077419,-,0.077419
5639_0412_00,2014/08,0.070478,-,0.070478
5639_0412_01,2014/08,0.071576,-,0.071576
5639_0412_10,2014/08,0.069324,-,0.069324
5639_0412_11,2014/08,0.075292,-,0.075292
5639_0413_00,2014/08,0.072016,-,0.072016
5639_0413_01,2014/08,0.067810,-,0.067810
5639_0413_10,2014/08,0.064680,-,0.064680
5639_0413_11,2014/08,0.068465,-,0.068465
5639_0414_00,2014/08,0.082004,-,0.082004
5639_0414_01,2014/08,0.077710,-,0.077710
5639_0414_10,2014/08,0.068193,-,0.068193
5639_0414_11,2014/08,0.070631,-,0.070631
5639_0415_00,2014/08,0.086894,-,0.086894
5639_0415_01,2014/08,0.098332,-,0.098332
5639_0415_10,2014/08,0.086289,-,0.086289
5639_0415_11,2014/08,0.099384,-,0.099384
5639_0416_00,2014/08,0.109865,-,0.109865
5639_0416_01,2014/08,0.117093,-,0.117093
5639_0416_10,2014/08,0.104583,-,0.104583
5639_0416_11,2014/08,0.110757,-,0.110757
5639_0417_00,2014/08,0.111779,-,0.111779
5639_0417_01,2014/08,0.114656,-,0.114656
5639_0417_10,2014/08,0.119977,-,0.119977
5639_0417_11,2014/08,0.127006,-,0.127006
5639_0418_00,2014/08,0.129920,-,0.129920
5639_0418_01,2014/08,0.103475,-,0.103475
5639_0418_10,2014/08,0.103582,-,0.103582
5639_0418_11,2014/08,0.099781,-,0.099781
5639_0419_00,2014/08,0.106432,-,0.106432
5639_0419_01,2014/08,0.111302,-,0.111302
5639_0419_10,2014/08,0.092376,-,0.092376
5639_0419_11,2014/08,0.094882,-,0.094882
5639_0420_00,2014/08,0.074842,-,0.074842
5639_0420_01,2014/08,0.075949,-,0.075949
5639_0420_10,2014/08,0.073897,-,0.073897
5639_0420_11,2014/08,0.076406,-,0.076406
5639_0421_00,2014/08,0.069871,-,0.069871
5639_0421_01,2014/08,0.068310,-,0.068310
5639_0421_10,2014/08,0.074372,-,0.074372
5639_0421_11,2014/08,0.071548,-,0.071548
5639_0422_00,2014/08,0.073699,-,0.073699
5639_0422_01,2014/08,0.071202,-,0.071202
5639_0422_10,2014/08,0.077003,-,0.077003
5639_0422_11,2014/08,0.074358,-,0.074358
5639_0423_00,2014/08,0.073206,-,0.073206
5639_0423_01,2014/08,0.066489,-,0.066489
5639_0423_10,2014/08,0.072794,-,0.072794
5639_0423_11,2014/08,0.073464,-,0.073464
5639_0424_00,2014/08,0.069597,-,0.069597
5639_0424_01,2014/08,0.078139,-,0.078139
5639_0424_10,2014/08,0.089051,-,0.089051
5639_0424_11,2014/08,0.074462,-,0.074462
5639_0425_00,2014/08,0.089789,-,0.089789
5639_0425_01,2014/08,0.096506,-,0.096506
5639_0425_10,2014/08,0.087053,-,0.087053
5639_0425_11,2014/08,0.097074,-,0.097074
5639_0426_00,2014/08,0.105460,-,0.105460
5639_0426_01,2014/08,0.163998,-,0.163998
5639_0426_10,2014/08,0.122354,-,0.122354
5639_0426_11,2014/08,0.143779,0.065000,0.065936
5639_0427_00,2014/08,0.185045,-,0.185045
5639_0427_01,2014/08,0.122950,-,0.122950
5639_0427_10,2014/08,0.129570,-,0.129570
5639_0427_11,2014/08,0.102598,-,0.102598
5639_0428_00,2014/08,0.101555,-,0.101555
5639_0428_01,2014/08,0.102039,-,0.102039
5639_0428_10,2014/08,0.104510,-,0.104510
5639_0428_11,2014/08,0.108383,-,0.108383
5639_0429_00,2014/08,0.092753,-,0.092753
5639_0429_01,2014/08,0.099325,-,0.099325
5639_0429_10,2014/08,0.103994,-,0.103994
5639_0429_11,2014/08,0.111788,-,0.111788
5639_0430_00,2014/08,0.074769,-,0.074769
5639_0430_01,2014/08,0.075493,-,0.075493
5639_0430_10,2014/08,0.074583,-,0.074583
5639_0430_11,2014/08,0.067479,-,0.067479
5639_0431_00,2014/08,0.074789,-,0.074789
5639_0431_01,2014/08,0.073775,-,0.073775
5639_0431_10,2014/08,0.069117,-,0.069117
5639_0431_11,2014/08,0.077754,-,0.077754
5639_0432_00,2014/08,0.070337,-,0.070337
5639_0432_01,2014/08,0.075520,-,0.075520
5639_0432_10,2014/08,0.066274,-,0.066274
5639_0432_11,2014/08,0.070840,-,0.070840
5639_0433_00,2014/08,0.073843,-,0.073843
5639_0433_01,2014/08,0.076707,-,0.076707
5639_0433_10,2014/08,0.089987,-,0.089987
5639_0433_11,2014/08,0.105127,-,0.105127
5639_0434_00,2014/08,0.077420,-,0.077420
5639_0434_01,2014/08,0.078442,-,0.078442
5639_0434_10,2014/08,0.107130,-,0.107130
5639_0434_11,2014/08,0.090379,-,0.090379
5639_0435_00,2014/08,0.085415,-,0.085415
5639_0435_01,2014/08,0.102686,-,0.102686
5639_0435_10,2014/08,0.096664,-,0.096664
5639_0435_11,2014/08,0.111418,-,0.111418
5639_0436_00,2014/08,0.108755,-,0.108755
5639_0436_01,2014/08,0.092724,-,0.092724
5639_0436_10,2014/08,0.146368,-,0.146368
5639_0436_11,2014/08,0.101621,-,0.101621
5639_0437_00,2014/08,0.093856,-,0.093856
5639_0437_01,2014/08,0.101961,-,0.101961
5639_0437_10,2014/08,0.097800,-,0.097800
5639_0437_11,2014/08,0.102017,-,0.102017
5639_0438_00,2014/08,0.107709,-,0.107709
5639_0438_01,2014/08,0.111218,-,0.111218
5639_0438_10,2014/08,0.101399,-,0.101399
5639_0438_11,2014/08,0.106955,-,0.106955
5639_0439_00,2014/08,0.136845,-,0.136845
5639_0439_01,2014/08,0.124770,-,0.124770
5639_0439_10,2014/08,0.114016,-,0.114016
5639_0439_11,2014/08,0.110838,-,0.110838
5639_0440_00,2014/08,0.071380,-,0.071380
5639_0440_01,2014/08,0.066435,-,0.066435
5639_0440_10,2014/08,0.076174,-,0.076174
5639_0440_11,2014/08,0.068486,-,0.068486
