5640_0054_01,2013/01,0.087543,-,0.087543
5640_0054_10,2013/01,0.081998,-,0.081998
5640_0054_11,2013/01,0.093713,-,0.093713
5640_0055_00,2013/01,0.066539,-,0.066539
5640_0055_01,2013/01,0.094665,-,0.094665
5640_0055_10,2013/01,0.093702,-,0.093702
5640_0055_11,2013/01,0.094345,-,0.094345
5640_0056_00,2013/01,0.092734,-,0.092734
5640_0056_01,2013/01,0.102098,-,0.102098
5640_0056_10,2013/01,0.084633,-,0.084633
5640_0056_11,2013/01,0.096388,-,0.096388
5640_0057_00,2013/01,0.107735,-,0.107735
5640_0057_01,2013/01,0.105977,-,0.105977
5640_0057_10,2013/01,0.096122,-,0.096122
5640_0057_11,2013/01,0.092432,-,0.092432
5640_0058_00,2013/01,0.105345,-,0.105345
5640_0058_01,2013/01,0.101131,-,0.101131
5640_0058_10,2013/01,0.093494,-,0.093494
5640_0058_11,2013/01,0.098134,-,0.098134
5640_0059_00,2013/01,0.090489,0.070295,0.070443
5640_0059_01,2013/01,0.097920,-,0.097920
5640_0059_10,2013/01,0.082615,0.087500,0.087206
5640_0059_11,2013/01,0.095873,-,0.095873
5640_0060_00,2013/01,0.079977,-,0.079977
5640_0060_01,2013/01,0.083369,-,0.083369
5640_0060_10,2013/01,0.083169,-,0.083169
5640_0060_11,2013/01,0.084211,-,0.084211
5640_0061_00,2013/01,0.087525,-,0.087525
5640_0061_01,2013/01,0.083085,-,0.083085
5640_0061_10,2013/01,0.083153,-,0.083153
5640_0061_11,2013/01,0.082380,-,0.082380
5640_0062_00,2013/01,0.082597,-,0.082597
5640_0062_01,2013/01,0.086904,-,0.086904
5640_0062_10,2013/01,0.084511,-,0.084511
5640_0062_11,2013/01,0.088667,-,0.088667
5640_0063_00,2013/01,0.082946,-,0.082946
5640_0063_01,2013/01,0.080804,-,0.080804
5640_0063_10,2013/01,0.086120,-,0.086120
5640_0063_11,2013/01,0.082280,-,0.082280
5640_0064_00,2013/01,0.082901,-,0.082901
5640_0064_01,2013/01,0.089211,-,0.089211
5640_0064_10,2013/01,0.083232,-,0.083232
5640_0064_11,2013/01,0.084347,-,0.084347
5640_0065_00,2013/01,0.084516,-,0.084516
5640_0065_01,2013/01,0.087211,-,0.087211
5640_0065_10,2013/01,0.081070,-,0.081070
5640_0065_11,2013/01,0.084757,-,0.084757
5640_0066_00,2013/01,0.096027,-,0.096027
5640_0066_01,2013/01,0.091705,-,0.091705
5640_0066_10,2013/01,0.094105,-,0.094105
5640_0066_11,2013/01,0.091368,0.082356,0.082345
5640_0067_00,2013/01,0.094795,-,0.094795
5640_0067_01,2013/01,0.087886,-,0.087886
5640_0067_10,2013/01,0.083597,0.078660,0.078724
5640_0067_11,2013/01,0.093153,-,0.093153
5640_0068_00,2013/01,0.088322,-,0.088322
5640_0068_01,2013/01,0.093478,-,0.093478
5640_0068_10,2013/01,0.085002,-,0.085002
5640_0068_11,2013/01,0.084558,-,0.084558
5640_0069_00,2013/01,0.089437,-,0.089437
5640_0069_01,2013/01,0.087746,-,0.087746
5640_0069_10,2013/01,0.084383,-,0.084383
5640_0069_11,2013/01,0.085241,-,0.085241
5640_0070_00,2013/01,0.083638,-,0.083638
5640_0070_01,2013/01,0.079493,-,0.079493
5640_0070_10,2013/01,0.080534,-,0.080534
5640_0070_11,2013/01,0.078692,-,0.078692
5640_0071_00,2013/01,0.086644,-,0.086644
5640_0071_01,2013/01,0.092583,-,0.092583
5640_0071_10,2013/01,0.085264,-,0.085264
5640_0071_11,2013/01,0.092027,-,0.092027
5640_0072_00,2013/01,0.093804,-,0.093804
5640_0072_01,2013/01,0.093361,-,0.093361
5640_0072_10,2013/01,0.093077,-,0.093077
5640_0072_11,2013/01,0.095773,-,0.095773
5640_0073_00,2013/01,0.091627,-,0.091627
5640_0073_01,2013/01,0.086128,-,0.086128
5640_0073_10,2013/01,0.090292,-,0.090292
5640_0073_11,2013/01,0.101971,-,0.101971
5640_0074_00,2013/01,0.080111,-,0.080111
5640_0074_01,2013/01,0.078394,-,0.078394
5640_0074_10,2013/01,0.085397,-,0.085397
5640_0074_11,2013/01,0.093473,-,0.093473
5640_0075_00,2013/01,0.083460,-,0.083460
5640_0075_01,2013/01,0.087929,-,0.087929
5640_0075_10,2013/01,0.142335,-,0.142335
5640_0075_11,2013/01,0.084852,-,0.084852
5640_0076_00,2013/01,0.094726,-,0.094726
5640_0076_01,2013/01,0.076575,-,0.076575
5640_0076_10,2013/01,0.094597,-,0.094597
5640_0076_11,2013/01,0.108672,-,0.108672
5640_0077_00,2013/01,0.089328,-,0.089328
5640_0077_01,2013/01,0.097371,-,0.097371
5640_0077_10,2013/01,0.103088,-,0.103088
5640_0077_11,2013/01,0.114278,-,0.114278
5640_0078_00,2013/01,0.086222,-,0.086222
5640_0078_01,2013/01,0.083896,-,0.083896
5640_0078_10,2013/01,0.101771,-,0.101771
5640_0078_11,2013/01,0.101116,-,0.101116
5640_0079_00,2013/01,0.092382,-,0.092382
5640_0079_01,2013/01,0.084753,-,0.084753
5640_0079_10,2013/01,0.092518,-,0.092518
5640_0079_11,2013/01,0.086993,-,0.086993
5640_0080_00,2013/01,0.084653,-,0.084653
5640_0080_01,2013/01,0.084463,-,0.084463
5640_0080_10,2013/01,0.083285,-,0.083285
5640_0080_11,2013/01,0.088639,-,0.088639
5640_0081_00,2013/01,0.089280,-,0.089280
5640_0081_01,2013/01,0.088948,-,0.088948
5640_0081_10,2013/01,0.089049,-,0.089049
5640_0081_11,2013/01,0.086016,-,0.086016
5640_0082_00,2013/01,0.093411,-,0.093411
5640_0082_01,2013/01,0.089603,-,0.089603
5640_0082_10,2013/01,0.085543,-,0.085543
5640_0082_11,2013/01,0.086633,-,0.086633
5640_0083_00,2013/01,0.088452,-,0.088452
5640_0083_01,2013/01,0.086599,-,0.086599
5640_0083_10,2013/01,0.092485,-,0.092485
5640_0083_11,2013/01,0.085156,-,0.085156
5640_0084_00,2013/01,0.087033,-,0.087033
5640_0084_01,2013/01,0.083140,-,0.083140
5640_0084_10,2013/01,0.085558,-,0.085558
5640_0084_11,2013/01,0.092430,-,0.092430
5640_0085_00,2013/01,0.086162,-,0.086162
5640_0085_01,2013/01,0.088851,-,0.088851
5640_0085_10,2013/01,0.085741,0.068583,0.068728
5640_0085_11,2013/01,0.095657,-,0.095657
5640_0086_00,2013/01,0.085635,-,0.085635
5640_0086_01,2013/01,0.099120,-,0.099120
5640_0086_10,2013/01,0.091400,-,0.091400
5640_0086_11,2013/01,0.101023,-,0.101023
5640_0087_00,2013/01,0.106460,-,0.106460
5640_0087_01,2013/01,0.084900,-,0.084900
5640_0087_10,2013/01,0.099457,-,0.099457
5640_0087_11,2013/01,0.092354,-,0.092354
5640_0088_00,2013/01,0.094787,-,0.094787
5640_0088_01,2013/01,0.095096,-,0.095096
5640_0088_10,2013/01,0.094327,-,0.094327
5640_0088_11,2013/01,0.092276,-,0.092276
5640_0089_00,2013/01,0.082894,-,0.082894
5640_0089_01,2013/01,0.086211,-,0.086211
5640_0089_10,2013/01,0.086441,-,0.086441
5640_0089_11,2013/01,0.082423,-,0.082423
5640_0090_00,2013/01,0.080960,-,0.080960
5640_0090_01,2013/01,0.082119,-,0.082119
5640_0090_10,2013/01,0.080979,-,0.080979
5640_0090_11,2013/01,0.080152,-,0.080152
5640_0091_00,2013/01,0.084652,-,0.084652
5640_0091_01,2013/01,0.088018,-,0.088018
5640_0091_10,2013/01,0.083855,-,0.083855
5640_0091_11,2013/01,0.089875,-,0.089875
5640_0092_00,2013/01,0.094249,-,0.094249
5640_0092_01,2013/01,0.088024,-,0.088024
5640_0092_10,2013/01,0.087584,-,0.087584
5640_0092_11,2013/01,0.088631,-,0.088631
5640_0093_00,2013/01,0.092097,-,0.092097
5640_0093_01,2013/01,0.089475,-,0.089475
5640_0093_10,2013/01,0.089711,-,0.089711
5640_0093_11,2013/01,0.088664,-,0.088664
5640_0094_00,2013/01,0.088504,-,0.088504
5640_0094_01,2013/01,0.093069,-,0.093069
5640_0094_10,2013/01,0.083732,-,0.083732
5640_0094_11,2013/01,0.083234,-,0.083234
5640_0095_00,2013/01,0.094442,-,0.094442
5640_0095_01,2013/01,0.098241,-,0.098241
5640_0095_10,2013/01,0.084994,-,0.084994
5640_0095_11,2013/01,0.085692,-,0.085692
5640_0096_00,2013/01,0.100401,-,0.100401
5640_0096_01,2013/01,0.101266,-,0.101266
5640_0096_10,2013/01,0.091779,-,0.091779
5640_0096_11,2013/01,0.080230,-,0.080230
5640_0097_00,2013/01,0.084818,-,0.084818
5640_0097_01,2013/01,0.092231,-,0.092231
5640_0097_10,2013/01,0.084070,-,0.084070
5640_0097_11,2013/01,0.089125,-,0.089125
5640_0098_00,2013/01,0.084472,-,0.084472
5640_0098_01,2013/01,0.088590,-,0.088590
5640_0098_10,2013/01,0.096272,-,0.096272
5640_0098_11,2013/01,0.084690,-,0.084690
5640_0099_00,2013/01,0.080894,-,0.080894
5640_0099_01,2013/01,0.075992,-,0.075992
5640_0099_10,2013/01,0.079630,-,0.079630
5640_0099_11,2013/01,0.086785,-,0.086785
5640_0100_00,2013/01,0.160663,-,0.160663
5640_0100_01,2013/01,0.163728,-,0.163728
5640_0100_10,2013/01,0.176064,-,0.176064
5640_0100_11,2013/01,0.177085,-,0.177085
5640_0101_00,2013/01,0.144428,-,0.144428
5640_0101_01,2013/01,0.144468,-,0.144468
5640_0101_10,2013/01,0.151246,-,0.151246
5640_0101_11,2013/01,0.144719,-,0.144719
5640_0102_00,2013/01,0.180676,-,0.180676
5640_0102_01,2013/01,0.161700,-,0.161700
5640_0102_10,2013/01,0.165798,-,0.165798
5640_0102_11,2013/01,0.164710,-,0.164710
5640_0103_00,2013/01,0.168457,-,0.168457
5640_0103_01,2013/01,0.185939,-,0.185939
5640_0103_10,2013/01,0.161808,-,0.161808
5640_0103_11,2013/01,0.176946,-,0.176946
5640_0104_00,2013/01,0.198126,-,0.198126
5640_0104_01,2013/01,0.244862,-,0.244862
5640_0104_10,2013/01,0.212353,-,0.212353
5640_0104_11,2013/01,0.245442,-,0.245442
5640_0105_00,2013/01,0.358202,-,0.358202
5640_0105_01,2013/01,0.362871,-,0.362871
5640_0105_10,2013/01,0.341862,-,0.341862
5640_0105_11,2013/01,0.355826,-,0.355826
5640_0106_00,2013/01,0.327018,-,0.327018
5640_0106_01,2013/01,0.376474,-,0.376474
5640_0106_10,2013/01,0.340011,-,0.340011
5640_0106_11,2013/01,0.398871,-,0.398871
5640_0107_00,2013/01,0.371136,-,0.371136
5640_0107_01,2013/01,0.377223,-,0.377223
5640_0107_10,2013/01,0.360473,-,0.360473
5640_0107_11,2013/01,0.383165,-,0.383165
5640_0108_00,2013/01,0.357467,-,0.357467
5640_0108_01,2013/01,0.376798,-,0.376798
5640_0108_10,2013/01,0.339618,-,0.339618
5640_0108_11,2013/01,0.374375,-,0.374375
5640_0109_00,2013/01,0.404642,-,0.404642
5640_0109_01,2013/01,0.407585,-,0.407585
5640_0109_10,2013/01,0.409721,-,0.409721
5640_0109_11,2013/01,0.394294,-,0.394294
5640_0110_00,2013/01,0.168189,-,0.168189
5640_0110_01,2013/01,0.163731,-,0.163731
5640_0110_10,2013/01,0.137378,-,0.137378
5640_0110_11,2013/01,0.123608,-,0.123608
5640_0111_00,2013/01,0.139126,-,0.139126
5640_0111_01,2013/01,0.138238,-,0.138238
5640_0111_10,2013/01,0.124035,-,0.124035
5640_0111_11,2013/01,0.122855,-,0.122855
5640_0112_00,2013/01,0.153663,-,0.153663
5640_0112_01,2013/01,0.161480,-,0.161480
5640_0112_10,2013/01,0.133362,-,0.133362
5640_0112_11,2013/01,0.159015,-,0.159015
5640_0113_00,2013/01,0.173661,-,0.173661
5640_0113_01,2013/01,0.189381,-,0.189381
5640_0113_10,2013/01,0.180259,-,0.180259
5640_0113_11,2013/01,0.220714,-,0.220714
5640_0114_00,2013/01,0.229392,-,0.229392
5640_0114_01,2013/01,0.266826,-,0.266826
5640_0114_10,2013/01,0.247075,-,0.247075
5640_0114_11,2013/01,0.272722,-,0.272722
5640_0115_00,2013/01,0.303721,-,0.303721
5640_0115_01,2013/01,0.325949,-,0.325949
5640_0115_10,2013/01,0.297451,-,0.297451
5640_0115_11,2013/01,0.316825,-,0.316825
5640_0116_00,2013/01,0.343080,-,0.343080
5640_0116_01,2013/01,0.365707,-,0.365707
5640_0116_10,2013/01,0.350107,-,0.350107
5640_0116_11,2013/01,0.373954,-,0.373954
5640_0117_00,2013/01,0.375241,-,0.375241
5640_0117_01,2013/01,0.371482,-,0.371482
5640_0117_10,2013/01,0.389917,-,0.389917
5640_0117_11,2013/01,0.384225,-,0.384225
5640_0118_00,2013/01,0.371403,-,0.371403
5640_0118_01,2013/01,0.388864,-,0.388864
5640_0118_10,2013/01,0.399346,-,0.399346
5640_0118_11,2013/01,0.420141,-,0.420141
5640_0119_00,2013/01,0.420961,-,0.420961
5640_0119_01,2013/01,0.421524,-,0.421524
5640_0119_10,2013/01,0.437868,-,0.437868
5640_0119_11,2013/01,0.474353,-,0.474353
5640_0120_00,2013/01,0.110436,-,0.110436
5640_0120_01,2013/01,0.122867,-,0.122867
5640_0120_10,2013/01,0.129261,-,0.129261
5640_0120_11,2013/01,0.137021,-,0.137021
5640_0121_00,2013/01,0.098717,-,0.098717
5640_0121_01,2013/01,0.113512,-,0.113512
5640_0121_10,2013/01,0.104216,-,0.104216
5640_0121_11,2013/01,0.114419,-,0.114419
5640_0122_00,2013/01,0.107219,-,0.107219
5640_0122_01,2013/01,0.150937,-,0.150937
5640_0122_10,2013/01,0.125959,-,0.125959
5640_0122_11,2013/01,0.160986,-,0.160986
5640_0123_00,2013/01,0.195369,-,0.195369
5640_0123_01,2013/01,0.264262,-,0.264262
5640_0123_10,2013/01,0.199525,-,0.199525
5640_0123_11,2013/01,0.241227,-,0.241227
5640_0124_00,2013/01,0.265228,-,0.265228
5640_0124_01,2013/01,0.266814,-,0.266814
5640_0124_10,2013/01,0.260061,-,0.260061
5640_0124_11,2013/01,0.261765,-,0.261765
5640_0125_00,2013/01,0.302415,-,0.302415
5640_0125_01,2013/01,0.310862,-,0.310862
5640_0125_10,2013/01,0.280719,-,0.280719
5640_0125_11,2013/01,0.292782,-,0.292782
5640_0126_00,2013/01,0.336829,-,0.336829
5640_0126_01,2013/01,0.401868,-,0.401868
5640_0126_10,2013/01,0.319843,-,0.319843
5640_0126_11,2013/01,0.350482,-,0.350482
5640_0127_00,2013/01,0.447662,-,0.447662
5640_0127_01,2013/01,0.371514,-,0.371514
5640_0127_10,2013/01,0.390704,-,0.390704
5640_0127_11,2013/01,0.369904,-,0.369904
5640_0128_00,2013/01,0.406079,-,0.406079
5640_0128_01,2013/01,0.438979,-,0.438979
5640_0128_10,2013/01,0.410111,-,0.410111
5640_0128_11,2013/01,0.466398,-,0.466398
5640_0129_00,2013/01,0.470199,-,0.470199
5640_0129_01,2013/01,0.539226,-,0.539226
5640_0129_10,2013/01,0.504847,-,0.504847
5640_0129_11,2013/01,0.525690,-,0.525690
5640_0130_00,2013/01,0.131867,-,0.131867
5640_0130_01,2013/01,0.128370,-,0.128370
5640_0130_10,2013/01,0.117237,-,0.117237
5640_0130_11,2013/01,0.136472,-,0.136472
5640_0131_00,2013/01,0.115268,-,0.115268
5640_0131_01,2013/01,0.121756,-,0.121756
5640_0131_10,2013/01,0.114735,-,0.114735
5640_0131_11,2013/01,0.107467,-,0.107467
5640_0132_00,2013/01,0.130668,-,0.130668
5640_0132_01,2013/01,0.166275,-,0.166275
5640_0132_10,2013/01,0.120685,-,0.120685
5640_0132_11,2013/01,0.169777,-,0.169777
5640_0133_00,2013/01,0.197887,-,0.197887
5640_0133_01,2013/01,0.220610,-,0.220610
5640_0133_10,2013/01,0.203764,-,0.203764
5640_0133_11,2013/01,0.214350,-,0.214350
5640_0134_00,2013/01,0.216331,-,0.216331
5640_0134_01,2013/01,0.218968,-,0.218968
5640_0134_10,2013/01,0.203137,-,0.203137
5640_0134_11,2013/01,0.199984,-,0.199984
5640_0135_00,2013/01,0.226803,-,0.226803
5640_0135_01,2013/01,0.238603,-,0.238603
5640_0135_10,2013/01,0.209666,-,0.209666
5640_0135_11,2013/01,0.229681,-,0.229681
5640_0136_00,2013/01,0.251861,-,0.251861
5640_0136_01,2013/01,0.260932,-,0.260932
5640_0136_10,2013/01,0.237572,-,0.237572
5640_0136_11,2013/01,0.252960,-,0.252960
5640_0137_00,2013/01,0.309781,-,0.309781
5640_0137_01,2013/01,0.350143,-,0.350143
5640_0137_10,2013/01,0.292474,-,0.292474
5640_0137_11,2013/01,0.320540,-,0.320540
5640_0138_00,2013/01,0.380408,-,0.380408
5640_0138_01,2013/01,0.428515,-,0.428515
5640_0138_10,2013/01,0.366660,-,0.366660
5640_0138_11,2013/01,0.415415,-,0.415415
5640_0139_00,2013/01,0.465138,-,0.465138
5640_0139_01,2013/01,0.491101,-,0.491101
5640_0139_10,2013/01,0.444194,-,0.444194
5640_0139_11,2013/01,0.491055,-,0.491055
5640_0140_00,2013/01,0.099786,-,0.099786
5640_0140_01,2013/01,0.104650,-,0.104650
5640_0140_10,2013/01,0.101087,-,0.101087
5640_0140_11,2013/01,0.117382,-,0.117382
5640_0141_00,2013/01,0.106052,-,0.106052
5640_0141_01,2013/01,0.100691,-,0.100691
5640_0141_10,2013/01,0.106695,-,0.106695
5640_0141_11,2013/01,0.111426,-,0.111426
5640_0142_00,2013/01,0.120490,-,0.120490
5640_0142_01,2013/01,0.163966,-,0.163966
5640_0142_10,2013/01,0.132588,-,0.132588
5640_0142_11,2013/01,0.172022,-,0.172022
5640_0143_00,2013/01,0.214061,-,0.214061
5640_0143_01,2013/01,0.214546,-,0.214546
5640_0143_10,2013/01,0.204869,-,0.204869
5640_0143_11,2013/01,0.207232,-,0.207232
5640_0144_00,2013/01,0.213007,-,0.213007
5640_0144_01,2013/01,0.186903,-,0.186903
5640_0144_10,2013/01,0.205024,-,0.205024
5640_0144_11,2013/01,0.186470,-,0.186470
5640_0145_00,2013/01,0.192857,-,0.192857
5640_0145_01,2013/01,0.247525,-,0.247525
5640_0145_10,2013/01,0.196637,-,0.196637
5640_0145_11,2013/01,0.225112,-,0.225112
5640_0146_00,2013/01,0.230531,-,0.230531
5640_0146_01,2013/01,0.202308,-,0.202308
5640_0146_10,2013/01,0.219561,-,0.219561
5640_0146_11,2013/01,0.216786,-,0.216786
5640_0147_00,2013/01,0.262480,-,0.262480
5640_0147_01,2013/01,0.319670,-,0.319670
5640_0147_10,2013/01,0.263224,-,0.263224
5640_0147_11,2013/01,0.306463,-,0.306463
5640_0148_00,2013/01,0.363573,-,0.363573
5640_0148_01,2013/01,0.391133,-,0.391133
5640_0148_10,2013/01,0.360247,-,0.360247
5640_0148_11,2013/01,0.372168,-,0.372168
5640_0149_00,2013/01,0.390078,-,0.390078
5640_0149_01,2013/01,0.466105,-,0.466105
5640_0149_10,2013/01,0.379623,-,0.379623
5640_0149_11,2013/01,0.440852,-,0.440852
5640_0150_00,2013/01,0.110281,-,0.110281
5640_0150_01,2013/01,0.122295,-,0.122295
5640_0150_10,2013/01,0.102386,-,0.102386
5640_0150_11,2013/01,0.102555,-,0.102555
5640_0151_00,2013/01,0.107670,-,0.107670
5640_0151_01,2013/01,0.107901,-,0.107901
5640_0151_10,2013/01,0.096633,-,0.096633
5640_0151_11,2013/01,0.099795,-,0.099795
5640_0152_00,2013/01,0.129085,-,0.129085
5640_0152_01,2013/01,0.160132,-,0.160132
5640_0152_10,2013/01,0.116424,-,0.116424
5640_0152_11,2013/01,0.135230,-,0.135230
5640_0153_00,2013/01,0.185535,-,0.185535
5640_0153_01,2013/01,0.203351,-,0.203351
5640_0153_10,2013/01,0.156807,-,0.156807
5640_0153_11,2013/01,0.173814,-,0.173814
5640_0154_00,2013/01,0.190435,-,0.190435
5640_0154_01,2013/01,0.189187,-,0.189187
5640_0154_10,2013/01,0.176908,-,0.176908
5640_0154_11,2013/01,0.180605,-,0.180605
5640_0155_00,2013/01,0.195152,-,0.195152
5640_0155_01,2013/01,0.210449,-,0.210449
5640_0155_10,2013/01,0.187451,-,0.187451
5640_0155_11,2013/01,0.215426,-,0.215426
5640_0156_00,2013/01,0.258723,-,0.258723
5640_0156_01,2013/01,0.266109,-,0.266109
5640_0156_10,2013/01,0.298985,-,0.298985
5640_0156_11,2013/01,0.339437,-,0.339437
5640_0157_00,2013/01,0.305552,-,0.305552
5640_0157_01,2013/01,0.333113,-,0.333113
5640_0157_10,2013/01,0.376154,-,0.376154
5640_0157_11,2013/01,0.385684,-,0.385684
5640_0158_00,2013/01,0.363563,-,0.363563
5640_0158_01,2013/01,0.383568,-,0.383568
5640_0158_10,2013/01,0.387425,-,0.387425
5640_0158_11,2013/01,0.393887,-,0.393887
5640_0159_00,2013/01,0.407472,0.314690,0.316127
5640_0159_01,2013/01,0.431427,-,0.431427
5640_0159_10,2013/01,0.398029,-,0.398029
5640_0159_11,2013/01,0.419621,-,0.419621
5640_0160_00,2013/01,0.091855,-,0.091855
5640_0160_01,2013/01,0.103937,-,0.103937
5640_0160_10,2013/01,0.097078,-,0.097078
5640_0160_11,2013/01,0.097887,-,0.097887
5640_0161_00,2013/01,0.097856,-,0.097856
5640_0161_01,2013/01,0.089928,-,0.089928
5640_0161_10,2013/01,0.094363,-,0.094363
5640_0161_11,2013/01,0.098264,-,0.098264
5640_0162_00,2013/01,0.104963,-,0.104963
5640_0162_01,2013/01,0.116479,-,0.116479
5640_0162_10,2013/01,0.100983,-,0.100983
5640_0162_11,2013/01,0.119709,-,0.119709
5640_0163_00,2013/01,0.145075,-,0.145075
5640_0163_01,2013/01,0.165384,-,0.165384
5640_0163_10,2013/01,0.137048,-,0.137048
5640_0163_11,2013/01,0.155384,-,0.155384
5640_0164_00,2013/01,0.174973,-,0.174973
5640_0164_01,2013/01,0.169220,-,0.169220
5640_0164_10,2013/01,0.162471,-,0.162471
5640_0164_11,2013/01,0.163358,-,0.163358
5640_0165_00,2013/01,0.179036,-,0.179036
5640_0165_01,2013/01,0.201102,-,0.201102
5640_0165_10,2013/01,0.178257,-,0.178257
5640_0165_11,2013/01,0.215134,-,0.215134
5640_0166_00,2013/01,0.326302,-,0.326302
5640_0166_01,2013/01,0.394322,-,0.394322
5640_0166_10,2013/01,0.330772,-,0.330772
5640_0166_11,2013/01,0.402188,-,0.402188
5640_0167_00,2013/01,0.439863,-,0.439863
5640_0167_01,2013/01,0.427601,-,0.427601
5640_0167_10,2013/01,0.464258,-,0.464258
5640_0167_11,2013/01,0.359012,0.361812,0.361268
5640_0168_00,2013/01,0.403209,-,0.403209
5640_0168_01,2013/01,0.388845,-,0.388845
5640_0168_10,2013/01,0.365183,0.356358,0.356375
5640_0168_11,2013/01,0.326062,0.317088,0.316722
5640_0169_00,2013/01,0.388598,-,0.388598
5640_0169_01,2013/01,0.406045,-,0.406045
5640_0169_10,2013/01,0.401242,-,0.401242
5640_0169_11,2013/01,0.434985,-,0.434985
5640_0170_00,2013/01,0.091611,-,0.091611
5640_0170_01,2013/01,0.090807,-,0.090807
5640_0170_10,2013/01,0.086221,0.070000,0.070074
5640_0170_11,2013/01,0.092809,-,0.092809
5640_0171_00,2013/01,0.091683,-,0.091683
5640_0171_01,2013/01,0.099167,-,0.099167
5640_0171_10,2013/01,0.090319,-,0.090319
5640_0171_11,2013/01,0.101571,-,0.101571
5640_0172_00,2013/01,0.105034,-,0.105034
5640_0172_01,2013/01,0.116074,-,0.116074
5640_0172_10,2013/01,0.101938,-,0.101938
5640_0172_11,2013/01,0.112999,-,0.112999
5640_0173_00,2013/01,0.127760,-,0.127760
5640_0173_01,2013/01,0.156885,-,0.156885
5640_0173_10,2013/01,0.121847,-,0.121847
5640_0173_11,2013/01,0.127787,-,0.127787
5640_0174_00,2013/01,0.158164,-,0.158164
5640_0174_01,2013/01,0.157688,-,0.157688
5640_0174_10,2013/01,0.128702,-,0.128702
5640_0174_11,2013/01,0.128870,-,0.128870
5640_0175_00,2013/01,0.171749,-,0.171749
5640_0175_01,2013/01,0.209564,-,0.209564
5640_0175_10,2013/01,0.133772,-,0.133772
5640_0175_11,2013/01,0.151222,-,0.151222
5640_0176_00,2013/01,0.315372,-,0.315372
5640_0176_01,2013/01,0.375654,-,0.375654
5640_0176_10,2013/01,0.221455,-,0.221455
5640_0176_11,2013/01,0.250919,-,0.250919
5640_0177_00,2013/01,0.422221,-,0.422221
5640_0177_01,2013/01,0.338982,0.322809,0.322991
5640_0177_10,2013/01,0.273139,-,0.273139
5640_0177_11,2013/01,0.279926,-,0.279926
5640_0178_00,2013/01,0.300688,0.283345,0.283234
5640_0178_01,2013/01,0.336672,0.306401,0.306505
5640_0178_10,2013/01,0.308182,-,0.308182
5640_0178_11,2013/01,0.340643,-,0.340643
5640_0179_00,2013/01,0.332508,0.324100,0.324156
5640_0179_01,2013/01,0.366390,0.344739,0.345166
5640_0179_10,2013/01,0.334286,-,0.334286
5640_0179_11,2013/01,0.366992,0.359044,0.358812
5640_0180_00,2013/01,0.087367,-,0.087367
5640_0180_01,2013/01,0.081754,-,0.081754
5640_0180_10,2013/01,0.082696,-,0.082696
5640_0180_11,2013/01,0.083117,-,0.083117
5640_0181_00,2013/01,0.104353,-,0.104353
5640_0181_01,2013/01,0.112028,-,0.112028
5640_0181_10,2013/01,0.089673,-,0.089673
5640_0181_11,2013/01,0.105995,-,0.105995
5640_0182_00,2013/01,0.099025,-,0.099025
5640_0182_01,2013/01,0.115481,-,0.115481
5640_0182_10,2013/01,0.099923,-,0.099923
5640_0182_11,2013/01,0.112466,-,0.112466
5640_0183_00,2013/01,0.127233,-,0.127233
5640_0183_01,2013/01,0.125231,-,0.125231
5640_0183_10,2013/01,0.122500,-,0.122500
5640_0183_11,2013/01,0.125522,-,0.125522
5640_0184_00,2013/01,0.125544,-,0.125544
5640_0184_01,2013/01,0.122854,-,0.122854
5640_0184_10,2013/01,0.122461,-,0.122461
5640_0184_11,2013/01,0.121721,-,0.121721
5640_0185_00,2013/01,0.120431,-,0.120431
5640_0185_01,2013/01,0.141895,-,0.141895
5640_0185_10,2013/01,0.119541,-,0.119541
5640_0185_11,2013/01,0.139757,-,0.139757
5640_0186_00,2013/01,0.181233,-,0.181233
5640_0186_01,2013/01,0.213705,-,0.213705
5640_0186_10,2013/01,0.170291,-,0.170291
5640_0186_11,2013/01,0.196911,-,0.196911
5640_0187_00,2013/01,0.215382,-,0.215382
5640_0187_01,2013/01,0.218472,-,0.218472
5640_0187_10,2013/01,0.207773,-,0.207773
5640_0187_11,2013/01,0.213832,-,0.213832
5640_0188_00,2013/01,0.268621,-,0.268621
5640_0188_01,2013/01,0.317788,-,0.317788
5640_0188_10,2013/01,0.258536,-,0.258536
5640_0188_11,2013/01,0.304614,-,0.304614
5640_0189_00,2013/01,0.328436,-,0.328436
5640_0189_01,2013/01,0.324667,-,0.324667
5640_0189_10,2013/01,0.344449,-,0.344449
5640_0189_11,2013/01,0.338360,-,0.338360
5640_0190_00,2013/01,0.107229,0.097896,0.097791
5640_0190_01,2013/01,0.087757,-,0.087757
5640_0190_10,2013/01,0.109497,-,0.109497
5640_0190_11,2013/01,0.080543,-,0.080543
5640_0191_00,2013/01,0.084588,-,0.084588
5640_0191_01,2013/01,0.099500,-,0.099500
5640_0191_10,2013/01,0.088928,-,0.088928
5640_0191_11,2013/01,0.086996,-,0.086996
5640_0192_00,2013/01,0.100405,-,0.100405
5640_0192_01,2013/01,0.108833,-,0.108833
5640_0192_10,2013/01,0.092251,-,0.092251
5640_0192_11,2013/01,0.100680,-,0.100680
5640_0193_00,2013/01,0.115825,-,0.115825
5640_0193_01,2013/01,0.120793,-,0.120793
