5640_0211_01,2018/07,0.240601,0.283413,0.282236
5640_0211_10,2018/07,0.185194,0.202076,0.201197
5640_0211_11,2018/07,0.179049,0.171388,0.171157
5640_0212_00,2018/07,0.266301,0.278804,0.277976
5640_0212_01,2018/07,0.222952,0.252359,0.251192
5640_0212_10,2018/07,0.122695,-,0.122695
5640_0212_11,2018/07,0.126199,-,0.126199
5640_0213_00,2018/07,0.306364,0.309885,0.310246
5640_0213_01,2018/07,0.307332,0.276413,0.276809
5640_0213_10,2018/07,0.170662,0.175945,0.175215
5640_0213_11,2018/07,0.150685,-,0.150685
5640_0214_00,2018/07,0.237155,0.291482,0.289642
5640_0214_01,2018/07,0.336352,0.330834,0.330246
5640_0214_10,2018/07,0.260758,0.291454,0.290662
5640_0214_11,2018/07,0.349830,-,0.349830
5640_0215_00,2018/07,0.328737,-,0.328737
5640_0215_01,2018/07,0.286584,-,0.286584
5640_0215_10,2018/07,0.164522,-,0.164522
5640_0215_11,2018/07,0.152159,-,0.152159
5640_0216_00,2018/07,0.222987,0.223545,0.223566
5640_0216_01,2018/07,0.258887,0.277419,0.276695
5640_0216_10,2018/07,0.350830,0.329804,0.330004
5640_0216_11,2018/07,0.274055,0.290714,0.289661
5640_0217_00,2018/07,0.375543,0.188405,0.191102
5640_0217_01,2018/07,0.266645,0.192117,0.192982
5640_0217_10,2018/07,0.321491,-,0.321491
5640_0217_11,2018/07,0.195084,0.170616,0.171115
5640_0218_00,2018/07,0.206333,0.184421,0.184545
5640_0218_01,2018/07,0.260153,0.252767,0.252218
5640_0218_10,2018/07,0.225750,0.181971,0.182857
5640_0218_11,2018/07,0.323004,0.322109,0.321620
5640_0219_00,2018/07,0.084090,-,0.084090
5640_0219_01,2018/07,0.128223,0.137039,0.136450
5640_0219_10,2018/07,0.201441,0.183442,0.183368
5640_0219_11,2018/07,0.163571,0.150286,0.150495
5640_0220_00,2018/07,0.167011,-,0.167011
5640_0220_01,2018/07,0.189858,0.394491,0.388276
5640_0220_10,2018/07,0.156495,-,0.156495
5640_0220_11,2018/07,0.219035,0.257995,0.256647
5640_0221_00,2018/07,0.246848,0.266580,0.266064
5640_0221_01,2018/07,0.156793,0.172413,0.171935
5640_0221_10,2018/07,0.201029,0.253013,0.251622
5640_0221_11,2018/07,0.117557,-,0.117557
5640_0222_00,2018/07,0.204390,0.195580,0.195659
5640_0222_01,2018/07,0.124683,-,0.124683
5640_0222_10,2018/07,0.191412,0.207066,0.206174
5640_0222_11,2018/07,0.199350,0.210100,0.209186
5640_0223_00,2018/07,0.128091,-,0.128091
5640_0223_01,2018/07,0.141764,-,0.141764
5640_0223_10,2018/07,0.167344,0.169376,0.168569
5640_0223_11,2018/07,0.152957,-,0.152957
5640_0224_00,2018/07,0.299215,0.322837,0.322148
5640_0224_01,2018/07,0.258018,-,0.258018
5640_0224_10,2018/07,0.310593,0.327324,0.326486
5640_0224_11,2018/07,0.273758,-,0.273758
5640_0225_00,2018/07,0.138228,-,0.138228
5640_0225_01,2018/07,0.271728,0.313455,0.312124
5640_0225_10,2018/07,0.310767,0.217898,0.219499
5640_0225_11,2018/07,0.231873,0.260509,0.259432
5640_0226_00,2018/07,0.340772,0.355891,0.354564
5640_0226_01,2018/07,0.143900,-,0.143900
5640_0226_10,2018/07,0.348617,0.364207,0.363706
5640_0226_11,2018/07,0.290273,-,0.290273
5640_0227_00,2018/07,0.130207,0.130596,0.130488
5640_0227_01,2018/07,0.141902,0.173806,0.173012
5640_0227_10,2018/07,0.298224,-,0.298224
5640_0227_11,2018/07,0.144184,-,0.144184
5640_0228_00,2018/07,0.288728,0.260403,0.260053
5640_0228_01,2018/07,0.185101,0.184251,0.184008
5640_0228_10,2018/07,0.259016,0.212963,0.213678
5640_0228_11,2018/07,0.144161,0.168002,0.167109
5640_0229_00,2018/07,0.163141,0.174246,0.173899
5640_0229_01,2018/07,0.125692,0.132942,0.132566
5640_0229_10,2018/07,0.152703,0.138581,0.138779
5640_0229_11,2018/07,0.149508,0.150040,0.149802
5640_0230_00,2018/07,0.140448,-,0.140448
5640_0230_01,2018/07,0.222825,0.205613,0.205838
5640_0230_10,2018/07,0.145635,-,0.145635
5640_0230_11,2018/07,0.234124,-,0.234124
5640_0231_00,2018/07,0.240259,0.265483,0.264345
5640_0231_01,2018/07,0.294721,0.319594,0.318875
5640_0231_10,2018/07,0.127492,-,0.127492
5640_0231_11,2018/07,0.118675,-,0.118675
5640_0232_00,2018/07,0.258918,0.293934,0.292983
5640_0232_01,2018/07,0.269008,0.274051,0.273250
5640_0232_10,2018/07,0.118529,-,0.118529
5640_0232_11,2018/07,0.248321,0.321102,0.319247
5640_0233_00,2018/07,0.201233,0.197953,0.197666
5640_0233_01,2018/07,0.136394,-,0.136394
5640_0233_10,2018/07,0.216549,0.219229,0.218637
5640_0233_11,2018/07,0.231666,0.248781,0.248112
5640_0234_00,2018/07,0.220083,0.221469,0.221181
5640_0234_01,2018/07,0.381588,0.430353,0.430142
5640_0234_10,2018/07,0.219435,0.208894,0.208949
5640_0234_11,2018/07,0.213162,0.270871,0.268927
5640_0235_00,2018/07,0.211177,0.203951,0.203683
5640_0235_01,2018/07,0.244232,0.174874,0.175930
5640_0235_10,2018/07,0.230842,0.253699,0.253067
5640_0235_11,2018/07,0.247207,0.232894,0.232660
5640_0236_00,2018/07,0.280475,0.250807,0.251206
5640_0236_01,2018/07,0.220816,0.184048,0.184497
5640_0236_10,2018/07,0.207993,0.212677,0.212333
5640_0236_11,2018/07,0.213734,0.258950,0.257560
5640_0237_00,2018/07,0.270760,0.234223,0.234954
5640_0237_01,2018/07,0.280997,0.282679,0.282131
5640_0237_10,2018/07,0.222502,0.227485,0.226904
5640_0237_11,2018/07,0.236015,0.254419,0.253502
5640_0238_00,2018/07,0.186610,0.184744,0.184527
5640_0238_01,2018/07,0.175813,0.159300,0.159472
5640_0238_10,2018/07,0.189388,0.187533,0.187034
5640_0238_11,2018/07,0.165081,0.206460,0.205065
5640_0239_00,2018/07,0.185422,0.170761,0.170738
5640_0239_01,2018/07,0.168461,0.151674,0.151853
5640_0239_10,2018/07,0.218762,0.164968,0.165795
5640_0239_11,2018/07,0.151669,0.312048,0.306041
5640_0240_00,2018/07,0.153128,-,0.153128
5640_0240_01,2018/07,0.240189,0.256353,0.255335
5640_0240_10,2018/07,0.152779,-,0.152779
5640_0240_11,2018/07,0.222360,0.246910,0.245988
5640_0241_00,2018/07,0.129921,-,0.129921
5640_0241_01,2018/07,0.115178,-,0.115178
5640_0241_10,2018/07,0.177925,0.231016,0.229606
5640_0241_11,2018/07,0.122737,0.232016,0.228750
5640_0242_00,2018/07,0.121244,-,0.121244
5640_0242_01,2018/07,0.274504,-,0.274504
5640_0242_10,2018/07,0.218048,0.199728,0.199767
5640_0242_11,2018/07,0.256694,0.196685,0.197533
5640_0243_00,2018/07,0.272672,0.284063,0.283143
5640_0243_01,2018/07,0.223921,0.233279,0.232445
5640_0243_10,2018/07,0.183555,0.209331,0.208466
5640_0243_11,2018/07,0.269695,0.239541,0.239381
5640_0244_00,2018/07,0.260049,0.272935,0.272108
5640_0244_01,2018/07,0.210322,0.277651,0.275622
5640_0244_10,2018/07,0.116633,-,0.116633
5640_0244_11,2018/07,0.202519,0.237935,0.236579
5640_0245_00,2018/07,0.415220,0.310811,0.312353
5640_0245_01,2018/07,0.394743,-,0.394743
5640_0245_10,2018/07,0.289641,-,0.289641
5640_0245_11,2018/07,0.267219,0.167588,0.168821
5640_0246_00,2018/07,0.275823,0.264274,0.264452
5640_0246_01,2018/07,0.137989,0.288731,0.283809
5640_0246_10,2018/07,0.208278,0.226208,0.225446
5640_0246_11,2018/07,0.228656,0.160660,0.161686
5640_0247_00,2018/07,0.230331,0.256355,0.255595
5640_0247_01,2018/07,0.230814,0.243372,0.242730
5640_0247_10,2018/07,0.209406,0.189590,0.189617
5640_0247_11,2018/07,0.199829,0.202886,0.202364
5640_0248_00,2018/07,0.165747,0.163960,0.163664
5640_0248_01,2018/07,0.181188,0.153853,0.154109
5640_0248_10,2018/07,0.177724,0.176896,0.176900
5640_0248_11,2018/07,0.207695,0.161477,0.161870
5640_0249_00,2018/07,0.173557,0.167088,0.167121
5640_0249_01,2018/07,0.158340,0.234564,0.231899
5640_0249_10,2018/07,0.181447,0.159698,0.159990
5640_0249_11,2018/07,0.225618,0.226790,0.226509
5640_0250_00,2018/07,0.139215,-,0.139215
5640_0250_01,2018/07,0.199355,0.204019,0.203502
5640_0250_10,2018/07,0.134734,-,0.134734
5640_0250_11,2018/07,0.191934,-,0.191934
5640_0251_00,2018/07,0.205616,0.223943,0.222879
5640_0251_01,2018/07,0.148716,-,0.148716
5640_0251_10,2018/07,0.196304,-,0.196304
5640_0251_11,2018/07,0.134788,-,0.134788
5640_0252_00,2018/07,0.127925,-,0.127925
5640_0252_01,2018/07,0.127904,-,0.127904
5640_0252_10,2018/07,0.153540,-,0.153540
5640_0252_11,2018/07,0.122053,-,0.122053
5640_0253_00,2018/07,0.157683,0.237890,0.235365
5640_0253_01,2018/07,0.259877,0.260375,0.259751
5640_0253_10,2018/07,0.115469,-,0.115469
5640_0253_11,2018/07,0.233245,0.243150,0.242772
5640_0254_00,2018/07,0.132949,0.282121,0.277388
5640_0254_01,2018/07,0.243995,0.222441,0.222396
5640_0254_10,2018/07,0.190639,0.285799,0.282687
5640_0254_11,2018/07,0.106348,0.235268,0.230684
5640_0255_00,2018/07,0.209765,0.230504,0.229963
5640_0255_01,2018/07,0.268833,-,0.268833
5640_0255_10,2018/07,0.214659,0.256618,0.255275
5640_0255_11,2018/07,0.214815,0.227131,0.226941
5640_0256_00,2018/07,0.233462,0.241281,0.240951
5640_0256_01,2018/07,0.261928,0.151446,0.153001
5640_0256_10,2018/07,0.180004,0.171288,0.171295
5640_0256_11,2018/07,0.175907,0.175773,0.175391
5640_0257_00,2018/07,0.148285,0.154722,0.154316
5640_0257_01,2018/07,0.209683,0.203169,0.203246
5640_0257_10,2018/07,0.186547,0.111851,0.112937
5640_0257_11,2018/07,0.203574,0.197731,0.197438
5640_0258_00,2018/07,0.170231,0.173606,0.173169
5640_0258_01,2018/07,0.199131,0.185083,0.185223
5640_0258_10,2018/07,0.200441,0.196729,0.196697
5640_0258_11,2018/07,0.184465,0.178836,0.178688
5640_0259_00,2018/07,0.186106,0.192424,0.192142
5640_0259_01,2018/07,0.164402,0.161276,0.161228
5640_0259_10,2018/07,0.210596,0.212979,0.212586
5640_0259_11,2018/07,0.229675,0.186034,0.186430
5640_0260_00,2018/07,0.139672,-,0.139672
5640_0260_01,2018/07,0.204051,-,0.204051
5640_0260_10,2018/07,0.180895,-,0.180895
5640_0260_11,2018/07,0.244864,-,0.244864
5640_0261_00,2018/07,0.132490,-,0.132490
5640_0261_01,2018/07,0.146634,-,0.146634
5640_0261_10,2018/07,0.205039,-,0.205039
5640_0261_11,2018/07,0.136717,-,0.136717
5640_0262_00,2018/07,0.140870,-,0.140870
5640_0262_01,2018/07,0.133380,-,0.133380
5640_0262_10,2018/07,0.118928,0.122276,0.121735
5640_0262_11,2018/07,0.123302,-,0.123302
5640_0263_00,2018/07,0.116203,-,0.116203
5640_0263_01,2018/07,0.204392,0.191268,0.191026
5640_0263_10,2018/07,0.099684,0.100564,0.100476
5640_0263_11,2018/07,0.178221,0.187225,0.186685
5640_0264_00,2018/07,0.231790,0.209797,0.210280
5640_0264_01,2018/07,0.305635,0.303904,0.303352
5640_0264_10,2018/07,0.180796,0.219751,0.218423
5640_0264_11,2018/07,0.181276,0.246840,0.244895
5640_0265_00,2018/07,0.163577,0.163058,0.162700
5640_0265_01,2018/07,0.202207,0.201703,0.201387
5640_0265_10,2018/07,0.145489,0.177826,0.176466
5640_0265_11,2018/07,0.162534,0.161533,0.161254
5640_0266_00,2018/07,0.167844,0.134424,0.134800
5640_0266_01,2018/07,0.156622,0.161671,0.161025
5640_0266_10,2018/07,0.172877,0.160659,0.160715
5640_0266_11,2018/07,0.161027,0.154826,0.154718
5640_0267_00,2018/07,0.310760,0.236949,0.238189
5640_0267_01,2018/07,0.185379,0.169398,0.169331
5640_0267_10,2018/07,0.293576,0.241624,0.242332
5640_0267_11,2018/07,0.163948,0.170441,0.170056
5640_0268_00,2018/07,0.171082,0.161957,0.162158
5640_0268_01,2018/07,0.201257,0.203679,0.203255
5640_0268_10,2018/07,0.195670,0.202600,0.201920
5640_0268_11,2018/07,0.193952,0.201257,0.200757
5640_0269_00,2018/07,0.447174,0.366617,0.368115
5640_0269_01,2018/07,0.204332,0.195263,0.195412
5640_0269_10,2018/07,0.290738,0.175479,0.177434
5640_0269_11,2018/07,0.279139,0.281068,0.280658
5640_0270_00,2018/07,0.127807,-,0.127807
5640_0270_01,2018/07,0.116525,-,0.116525
5640_0270_10,2018/07,0.194599,0.225673,0.224257
5640_0270_11,2018/07,0.191708,0.203010,0.202100
5640_0271_00,2018/07,0.223661,-,0.223661
5640_0271_01,2018/07,0.164173,0.189874,0.189123
5640_0271_10,2018/07,0.181242,0.213301,0.212272
5640_0271_11,2018/07,0.181735,0.182468,0.181808
5640_0272_00,2018/07,0.163259,0.206719,0.205230
5640_0272_01,2018/07,0.178371,0.187334,0.186318
5640_0272_10,2018/07,0.093106,-,0.093106
5640_0272_11,2018/07,0.092720,-,0.092720
5640_0273_00,2018/07,0.173478,0.207718,0.206416
5640_0273_01,2018/07,0.178315,0.172600,0.172329
5640_0273_10,2018/07,0.210944,0.236586,0.235676
5640_0273_11,2018/07,0.099741,0.330734,0.320871
5640_0274_00,2018/07,0.158303,0.196040,0.195026
5640_0274_01,2018/07,0.282102,0.352468,0.349090
5640_0274_10,2018/07,0.122823,0.218020,0.214467
5640_0274_11,2018/07,0.363957,0.400109,0.398800
5640_0275_00,2018/07,0.086077,-,0.086077
5640_0275_01,2018/07,0.138404,0.138885,0.138648
5640_0275_10,2018/07,0.159979,0.167881,0.167348
5640_0275_11,2018/07,0.158754,0.147859,0.147811
5640_0276_00,2018/07,0.179856,0.178505,0.178341
5640_0276_01,2018/07,0.167976,0.158885,0.158988
5640_0276_10,2018/07,0.184788,0.174662,0.174536
5640_0276_11,2018/07,0.234125,0.223539,0.223249
5640_0277_00,2018/07,0.282482,0.240473,0.241075
5640_0277_01,2018/07,0.181827,0.157808,0.158159
5640_0277_10,2018/07,0.215613,0.215332,0.214768
5640_0277_11,2018/07,0.153807,0.164925,0.164401
5640_0278_00,2018/07,0.214441,0.217572,0.217516
5640_0278_01,2018/07,0.179917,0.200382,0.199761
5640_0278_10,2018/07,0.281047,0.256862,0.257100
5640_0278_11,2018/07,0.303205,0.263614,0.263756
5640_0279_00,2018/07,0.230300,0.269707,0.268686
5640_0279_01,2018/07,0.195936,0.197095,0.197209
5640_0279_10,2018/07,0.218561,0.209018,0.208739
5640_0279_11,2018/07,0.249773,0.182883,0.184092
5640_0280_00,2018/07,0.226368,-,0.226368
5640_0280_01,2018/07,0.225026,-,0.225026
5640_0280_10,2018/07,0.203446,-,0.203446
5640_0280_11,2018/07,0.228912,-,0.228912
5640_0281_00,2018/07,0.226693,-,0.226693
5640_0281_01,2018/07,0.234809,-,0.234809
5640_0281_10,2018/07,0.079504,-,0.079504
5640_0281_11,2018/07,0.195417,0.172922,0.173156
5640_0282_00,2018/07,0.082062,-,0.082062
5640_0282_01,2018/07,0.090210,-,0.090210
5640_0282_10,2018/07,0.081936,-,0.081936
5640_0282_11,2018/07,0.088601,-,0.088601
5640_0283_00,2018/07,0.263847,-,0.263847
5640_0283_01,2018/07,0.235513,0.280328,0.278609
5640_0283_10,2018/07,0.099012,-,0.099012
5640_0283_11,2018/07,0.237455,-,0.237455
5640_0284_00,2018/07,0.186182,0.256846,0.254740
5640_0284_01,2018/07,0.210616,0.223964,0.223184
5640_0284_10,2018/07,0.210007,-,0.210007
5640_0284_11,2018/07,0.192957,0.210690,0.209797
5640_0285_00,2018/07,0.209741,0.202722,0.202411
5640_0285_01,2018/07,0.199171,0.181116,0.181017
5640_0285_10,2018/07,0.249378,0.307622,0.306024
5640_0285_11,2018/07,0.271044,0.319393,0.317898
5640_0286_00,2018/07,0.143906,0.151592,0.151289
5640_0286_01,2018/07,0.208209,0.190934,0.191030
5640_0286_10,2018/07,0.148161,0.155764,0.155083
5640_0286_11,2018/07,0.153027,0.140915,0.140785
5640_0287_00,2018/07,0.289646,0.348214,0.346826
5640_0287_01,2018/07,0.162624,0.148585,0.148745
5640_0287_10,2018/07,0.231698,0.241460,0.240894
5640_0287_11,2018/07,0.188856,0.197155,0.196663
5640_0288_00,2018/07,0.202351,0.211972,0.211337
5640_0288_01,2018/07,0.204909,0.212633,0.212142
5640_0288_10,2018/07,0.193168,0.179703,0.179734
5640_0288_11,2018/07,0.225589,0.199988,0.200315
5640_0289_00,2018/07,0.242453,0.233954,0.233465
5640_0289_01,2018/07,0.202199,0.177867,0.178117
5640_0289_10,2018/07,0.192512,0.203884,0.203313
5640_0289_11,2018/07,0.178765,0.193539,0.192830
5640_0290_00,2018/07,0.102549,-,0.102549
5640_0290_01,2018/07,0.102452,-,0.102452
5640_0290_10,2018/07,0.113326,-,0.113326
5640_0290_11,2018/07,0.110601,-,0.110601
5640_0291_00,2018/07,0.104654,-,0.104654
5640_0291_01,2018/07,0.203734,0.206461,0.206017
5640_0291_10,2018/07,0.129418,-,0.129418
5640_0291_11,2018/07,0.185549,0.185838,0.185153
5640_0292_00,2018/07,0.095487,-,0.095487
5640_0292_01,2018/07,0.206750,-,0.206750
5640_0292_10,2018/07,0.236284,-,0.236284
5640_0292_11,2018/07,0.173578,0.207228,0.206154
5640_0293_00,2018/07,0.213108,-,0.213108
5640_0293_01,2018/07,0.243144,-,0.243144
5640_0293_10,2018/07,0.179626,0.223972,0.222515
5640_0293_11,2018/07,0.205202,0.217250,0.216677
5640_0294_00,2018/07,0.098395,-,0.098395
5640_0294_01,2018/07,0.234898,0.260737,0.259713
5640_0294_10,2018/07,0.104652,-,0.104652
5640_0294_11,2018/07,0.230885,0.249716,0.248823
5640_0295_00,2018/07,0.340681,0.336256,0.336204
5640_0295_01,2018/07,0.309483,0.437309,0.433460
5640_0295_10,2018/07,0.264825,0.271270,0.270530
5640_0295_11,2018/07,0.121030,-,0.121030
5640_0296_00,2018/07,0.261305,0.380997,0.377139
5640_0296_01,2018/07,0.162266,0.164315,0.164085
5640_0296_10,2018/07,0.187515,0.269159,0.266676
5640_0296_11,2018/07,0.177066,0.197957,0.196925
5640_0297_00,2018/07,0.169359,0.178888,0.178271
5640_0297_01,2018/07,0.241864,0.245408,0.244769
5640_0297_10,2018/07,0.153915,0.146304,0.146077
5640_0297_11,2018/07,0.210215,0.198285,0.197928
5640_0298_00,2018/07,0.214689,0.202845,0.202789
5640_0298_01,2018/07,0.163601,0.164258,0.163657
5640_0298_10,2018/07,0.266088,0.233998,0.234386
5640_0298_11,2018/07,0.176865,0.184430,0.183777
5640_0299_00,2018/07,0.267759,0.258788,0.258774
5640_0299_01,2018/07,0.093742,-,0.093742
5640_0299_10,2018/07,0.144697,0.224987,0.222768
5640_0299_11,2018/07,0.205517,0.210228,0.209946
5640_0300_00,2018/07,0.085370,-,0.085370
5640_0300_01,2018/07,0.186383,-,0.186383
5640_0300_10,2018/07,0.088054,-,0.088054
5640_0300_11,2018/07,0.099593,-,0.099593
5640_0301_00,2018/07,0.206694,-,0.206694
5640_0301_01,2018/07,0.095463,-,0.095463
5640_0301_10,2018/07,0.215269,0.216770,0.216508
5640_0301_11,2018/07,0.219867,0.181578,0.182247
5640_0302_00,2018/07,0.188267,0.188535,0.188169
5640_0302_01,2018/07,0.173419,0.171279,0.170989
5640_0302_10,2018/07,0.183061,0.194437,0.193884
5640_0302_11,2018/07,0.204297,0.164332,0.164534
5640_0303_00,2018/07,0.218448,-,0.218448
5640_0303_01,2018/07,0.225175,0.182560,0.183274
5640_0303_10,2018/07,0.089534,-,0.089534
5640_0303_11,2018/07,0.091220,0.091293,0.091073
5640_0304_00,2018/07,0.204070,-,0.204070
5640_0304_01,2018/07,0.223376,-,0.223376
5640_0304_10,2018/07,0.191365,-,0.191365
5640_0304_11,2018/07,0.252770,-,0.252770
5640_0305_00,2018/07,0.170012,-,0.170012
5640_0305_01,2018/07,0.089052,-,0.089052
5640_0305_10,2018/07,0.176699,-,0.176699
5640_0305_11,2018/07,0.097153,-,0.097153
5640_0306_00,2018/07,0.087469,-,0.087469
5640_0306_01,2018/07,0.084792,-,0.084792
5640_0306_10,2018/07,0.086725,-,0.086725
5640_0306_11,2018/07,0.106515,0.108558,0.108214
5640_0307_00,2018/07,0.152106,-,0.152106
5640_0307_01,2018/07,0.166544,-,0.166544
5640_0307_10,2018/07,0.081335,-,0.081335
5640_0307_11,2018/07,0.189795,-,0.189795
5640_0308_00,2018/07,0.084834,-,0.084834
5640_0308_01,2018/07,0.076429,-,0.076429
5640_0308_10,2018/07,0.092436,-,0.092436
5640_0308_11,2018/07,0.080399,-,0.080399
5640_0309_00,2018/07,0.171502,-,0.171502
5640_0309_01,2018/07,0.079351,-,0.079351
5640_0309_10,2018/07,0.090892,-,0.090892
5640_0309_11,2018/07,0.220929,-,0.220929
5640_0310_00,2018/07,0.154862,0.153677,0.153327
5640_0310_01,2018/07,0.199294,0.210591,0.210253
5640_0310_10,2018/07,0.173855,0.145404,0.145686
5640_0310_11,2018/07,0.089264,-,0.089264
5640_0311_00,2018/07,0.226341,0.183830,0.184156
5640_0311_01,2018/07,0.094852,-,0.094852
5640_0311_10,2018/07,0.094518,-,0.094518
5640_0311_11,2018/07,0.097466,-,0.097466
5640_0312_00,2018/07,0.169841,0.180680,0.180260
5640_0312_01,2018/07,0.161558,-,0.161558
5640_0312_10,2018/07,0.167960,0.182995,0.182328
5640_0312_11,2018/07,0.178638,-,0.178638
5640_0313_00,2018/07,0.076969,-,0.076969
5640_0313_01,2018/07,0.092745,-,0.092745
5640_0313_10,2018/07,0.208729,-,0.208729
5640_0313_11,2018/07,0.089196,-,0.089196
5640_0314_00,2018/07,0.081347,-,0.081347
5640_0314_01,2018/07,0.145141,0.136831,0.136702
5640_0314_10,2018/07,0.085479,-,0.085479
5640_0314_11,2018/07,0.186174,-,0.186174
5640_0315_00,2018/07,0.161967,-,0.161967
5640_0315_01,2018/07,0.095871,-,0.095871
5640_0315_10,2018/07,0.146649,0.135360,0.135358
5640_0315_11,2018/07,0.179569,-,0.179569
5640_0316_00,2018/07,0.095155,-,0.095155
5640_0316_01,2018/07,0.099270,-,0.099270
5640_0316_10,2018/07,0.104187,-,0.104187
5640_0316_11,2018/07,0.093309,-,0.093309
5640_0317_00,2018/07,0.084012,-,0.084012
5640_0317_01,2018/07,0.223324,-,0.223324
5640_0317_10,2018/07,0.075501,-,0.075501
5640_0317_11,2018/07,0.192385,-,0.192385
5640_0318_00,2018/07,0.086516,-,0.086516
5640_0318_01,2018/07,0.080743,-,0.080743
5640_0318_10,2018/07,0.094006,-,0.094006
5640_0318_11,2018/07,0.191830,-,0.191830
5640_0319_00,2018/07,0.076976,-,0.076976
5640_0319_01,2018/07,0.157486,-,0.157486
5640_0319_10,2018/07,0.209749,-,0.209749
5640_0319_11,2018/07,0.133398,-,0.133398
5640_0320_00,2018/07,0.187581,-,0.187581
5640_0320_01,2018/07,0.091266,-,0.091266
5640_0320_10,2018/07,0.146051,0.150528,0.150132
5640_0320_11,2018/07,0.092866,-,0.092866
5640_0321_00,2018/07,0.093185,-,0.093185
5640_0321_01,2018/07,0.162323,0.166464,0.166274
5640_0321_10,2018/07,0.092237,-,0.092237
5640_0321_11,2018/07,0.191769,0.200506,0.200044
5640_0322_00,2018/07,0.165671,0.152484,0.152562
5640_0322_01,2018/07,0.224316,-,0.224316
5640_0322_10,2018/07,0.171508,0.135813,0.136076
5640_0322_11,2018/07,0.254352,-,0.254352
5640_0323_00,2018/07,0.225918,-,0.225918
5640_0323_01,2018/07,0.153175,-,0.153175
5640_0323_10,2018/07,0.187726,-,0.187726
5640_0323_11,2018/07,0.239781,-,0.239781
5640_0324_00,2018/07,0.138317,0.139648,0.139346
5640_0324_01,2018/07,0.093789,-,0.093789
5640_0324_10,2018/07,0.213209,-,0.213209
5640_0324_11,2018/07,0.224410,-,0.224410
5640_0325_00,2018/07,0.164533,-,0.164533
5640_0325_01,2018/07,0.165402,-,0.165402
5640_0325_10,2018/07,0.189744,-,0.189744
5640_0325_11,2018/07,0.158795,-,0.158795
5640_0326_00,2018/07,0.099253,-,0.099253
5640_0326_01,2018/07,0.092882,-,0.092882
5640_0326_10,2018/07,0.099709,-,0.099709
5640_0326_11,2018/07,0.094768,-,0.094768
5640_0327_00,2018/07,0.080898,-,0.080898
5640_0327_01,2018/07,0.218655,-,0.218655
5640_0327_10,2018/07,0.083244,-,0.083244
5640_0327_11,2018/07,0.161092,-,0.161092
5640_0328_00,2018/07,0.157969,-,0.157969
5640_0328_01,2018/07,0.159824,0.120321,0.120968
5640_0328_10,2018/07,0.164006,0.105450,0.106275
5640_0328_11,2018/07,0.156340,-,0.156340
5640_0329_00,2018/07,0.197805,-,0.197805
5640_0329_01,2018/07,0.135890,-,0.135890
5640_0329_10,2018/07,0.155882,0.120965,0.121621
5640_0329_11,2018/07,0.074404,-,0.074404
5640_0330_00,2018/07,0.217417,0.139332,0.140358
5640_0330_01,2018/07,0.206147,0.140396,0.141390
5640_0330_10,2018/07,0.134594,0.161742,0.161242
5640_0330_11,2018/07,0.171565,0.163793,0.163694
5640_0331_00,2018/07,0.084241,-,0.084241
5640_0331_01,2018/07,0.153604,0.168184,0.167747
5640_0331_10,2018/07,0.153228,0.180371,0.179178
5640_0331_11,2018/07,0.157045,0.151227,0.151342
5640_0332_00,2018/07,0.162830,-,0.162830
5640_0332_01,2018/07,0.085343,-,0.085343
5640_0332_10,2018/07,0.137900,0.115332,0.115517
5640_0332_11,2018/07,0.161636,0.105495,0.106231
5640_0333_00,2018/07,0.182086,-,0.182086
5640_0333_01,2018/07,0.180962,-,0.180962
5640_0333_10,2018/07,0.083515,-,0.083515
5640_0333_11,2018/07,0.192351,-,0.192351
5640_0334_00,2018/07,0.085902,-,0.085902
5640_0334_01,2018/07,0.091162,-,0.091162
5640_0334_10,2018/07,0.089856,-,0.089856
5640_0334_11,2018/07,0.083708,-,0.083708
5640_0335_00,2018/07,0.228928,-,0.228928
5640_0335_01,2018/07,0.181824,-,0.181824
5640_0335_10,2018/07,0.072887,-,0.072887
5640_0335_11,2018/07,0.184110,0.120655,0.121648
5640_0336_00,2018/07,0.090436,-,0.090436
5640_0336_01,2018/07,0.199986,-,0.199986
5640_0336_10,2018/07,0.187288,0.133927,0.134746
5640_0336_11,2018/07,0.183102,-,0.183102
5640_0337_00,2018/07,0.172496,-,0.172496
5640_0337_01,2018/07,0.191167,-,0.191167
5640_0337_10,2018/07,0.222567,-,0.222567
5640_0337_11,2018/07,0.088168,-,0.088168
5640_0338_00,2018/07,0.083192,-,0.083192
5640_0338_01,2018/07,0.212669,-,0.212669
5640_0338_10,2018/07,0.086733,-,0.086733
5640_0338_11,2018/07,0.089187,-,0.089187
5640_0339_00,2018/07,0.183289,-,0.183289
5640_0339_01,2018/07,0.196719,-,0.196719
5640_0339_10,2018/07,0.080461,-,0.080461
5640_0339_11,2018/07,0.078048,-,0.078048
5640_0340_00,2018/07,0.166840,0.139593,0.140051
5640_0340_01,2018/07,0.156279,0.158017,0.157899
5640_0340_10,2018/07,0.143957,0.147971,0.147744
5640_0340_11,2018/07,0.298201,0.173753,0.175054
5640_0341_00,2018/07,0.148997,0.168840,0.168407
5640_0341_01,2018/07,0.128603,-,0.128603
5640_0341_10,2018/07,0.065628,-,0.065628
5640_0341_11,2018/07,0.137678,-,0.137678
5640_0342_00,2018/07,0.075487,-,0.075487
