5540_7785_01,2015/10,0.835604,-,0.835604
5540_7785_10,2015/10,0.618753,-,0.618753
5540_7785_11,2015/10,0.623158,-,0.623158
5540_7786_00,2015/10,0.662236,-,0.662236
5540_7786_01,2015/10,0.605861,0.600000,0.600167
5540_7786_10,2015/10,0.729220,-,0.729220
5540_7786_11,2015/10,0.765845,-,0.765845
5540_7787_00,2015/10,0.650150,0.659342,0.657522
5540_7787_01,2015/10,0.442206,-,0.442206
5540_7787_10,2015/10,0.618452,0.648748,0.647357
5540_7787_11,2015/10,0.541009,-,0.541009
5540_7788_00,2015/10,0.589946,-,0.589946
5540_7788_01,2015/10,0.908568,-,0.908568
5540_7788_10,2015/10,0.526459,-,0.526459
5540_7788_11,2015/10,0.977549,-,0.977549
5540_7789_00,2015/10,0.834757,1.071538,1.066993
5540_7789_01,2015/10,0.967462,-,0.967462
5540_7789_10,2015/10,0.656525,0.692816,0.691446
5540_7789_11,2015/10,0.542853,-,0.542853
5540_7790_00,2015/10,1.456618,-,1.456618
5540_7790_01,2015/10,0.600033,-,0.600033
5540_7790_10,2015/10,1.187244,1.275000,1.273041
5540_7790_11,2015/10,0.947061,0.730209,0.734876
5540_7791_00,2015/10,0.779568,-,0.779568
5540_7791_01,2015/10,1.201092,-,1.201092
5540_7791_10,2015/10,1.277942,-,1.277942
5540_7791_11,2015/10,1.402341,-,1.402341
5540_7792_00,2015/10,1.135312,-,1.135312
5540_7792_01,2015/10,0.853343,-,0.853343
5540_7792_10,2015/10,1.197888,-,1.197888
5540_7792_11,2015/10,1.010764,-,1.010764
5540_7793_00,2015/10,0.782522,-,0.782522
5540_7793_01,2015/10,0.827282,-,0.827282
5540_7793_10,2015/10,0.812108,-,0.812108
5540_7793_11,2015/10,0.931234,-,0.931234
5540_7794_00,2015/10,0.692401,-,0.692401
5540_7794_01,2015/10,0.671475,-,0.671475
5540_7794_10,2015/10,0.734489,-,0.734489
5540_7794_11,2015/10,0.737369,-,0.737369
5540_7795_00,2015/10,0.691764,-,0.691764
5540_7795_01,2015/10,0.622344,-,0.622344
5540_7795_10,2015/10,0.679982,-,0.679982
5540_7795_11,2015/10,0.680741,-,0.680741
5540_7796_00,2015/10,0.638608,-,0.638608
5540_7796_01,2015/10,0.662977,-,0.662977
5540_7796_10,2015/10,0.634855,-,0.634855
5540_7796_11,2015/10,0.693438,-,0.693438
5540_7797_00,2015/10,0.623622,0.646777,0.646279
5540_7797_01,2015/10,0.884264,-,0.884264
5540_7797_10,2015/10,0.619963,0.631070,0.630472
5540_7797_11,2015/10,0.527719,1.100000,1.082820
5540_7798_00,2015/10,0.529392,-,0.529392
5540_7798_01,2015/10,0.459923,-,0.459923
5540_7798_10,2015/10,0.468216,1.200000,1.179239
5540_7798_11,2015/10,0.605058,-,0.605058
5540_7799_00,2015/10,1.913511,1.680457,1.686861
5540_7799_01,2015/10,0.924357,0.949220,0.950098
5540_7799_10,2015/10,0.812045,0.714018,0.715645
5540_7799_11,2015/10,0.712921,0.751128,0.749189
5541_5060_10,2015/10,0.130116,0.130000,0.129774
5541_5070_00,2015/10,0.212480,-,0.212480
5541_5070_10,2015/10,0.247661,-,0.247661
5541_5080_00,2015/10,0.309746,-,0.309746
5541_5080_10,2015/10,0.155649,-,0.155649
5541_5090_00,2015/10,0.259088,0.259088,0.259088
5541_5090_10,2015/10,0.305381,0.305381,0.305381
5541_6000_00,2015/10,0.491931,-,0.491931
5541_6000_10,2015/10,0.334135,0.334135,0.334135
5541_6010_00,2015/10,0.310326,0.310326,0.310326
5541_6010_10,2015/10,0.288401,0.288401,0.288401
5541_6020_00,2015/10,0.232497,-,0.232497
5541_6020_10,2015/10,0.304130,-,0.304130
5541_6030_00,2015/10,0.319392,-,0.319392
5541_6030_10,2015/10,0.199495,-,0.199495
5541_6040_00,2015/10,0.335913,-,0.335913
5541_6040_10,2015/10,0.344503,0.325876,0.325991
5541_6050_00,2015/10,0.306903,0.288432,0.288800
5541_6050_01,2015/10,0.281340,0.281340,0.281340
5541_6050_10,2015/10,0.326739,0.261577,0.262380
5541_6050_11,2015/10,0.283066,-,0.283066
5541_6060_00,2015/10,0.304697,0.268783,0.269108
5541_6060_01,2015/10,0.338648,0.317249,0.317018
5541_6060_10,2015/10,0.286333,0.283157,0.282914
5541_6060_11,2015/10,0.341204,0.358978,0.358275
5541_6070_00,2015/10,0.324197,0.297819,0.298014
5541_6070_01,2015/10,0.306633,0.312803,0.312761
5541_6070_10,2015/10,0.302799,0.264443,0.265135
5541_6070_11,2015/10,0.344187,0.325209,0.325319
5541_6071_10,2015/10,0.196394,-,0.196394
5541_6080_00,2015/10,0.358095,0.252015,0.254229
5541_6080_01,2015/10,0.212675,-,0.212675
5541_6080_10,2015/10,0.374166,0.349063,0.349068
5541_6080_11,2015/10,0.292916,-,0.292916
5541_6081_00,2015/10,0.204874,-,0.204874
5541_6081_10,2015/10,0.222596,-,0.222596
5541_6090_00,2015/10,0.374690,0.284711,0.286233
5541_6090_01,2015/10,0.326439,0.310278,0.310102
5541_6090_10,2015/10,0.352710,0.249411,0.251378
5541_6090_11,2015/10,0.334219,0.212563,0.214198
5541_6091_00,2015/10,0.194853,0.194853,0.194853
5541_6091_10,2015/10,0.164624,0.164624,0.164624
5541_7000_00,2015/10,0.312695,0.300499,0.300382
5541_7000_01,2015/10,0.355384,0.310285,0.311322
5541_7000_10,2015/10,0.305436,0.308054,0.307276
5541_7000_11,2015/10,0.323210,0.312356,0.312491
5541_7001_00,2015/10,0.080286,-,0.080286
5541_7001_10,2015/10,0.109072,-,0.109072
5541_7010_00,2015/10,0.317937,0.325486,0.325011
5541_7010_01,2015/10,0.327820,0.317428,0.318006
5541_7010_10,2015/10,0.299187,0.305415,0.304821
5541_7010_11,2015/10,0.327018,0.303441,0.303992
5541_7011_00,2015/10,0.039086,-,0.039086
5541_7011_10,2015/10,0.425712,0.351849,0.352532
5541_7020_00,2015/10,0.315286,0.321508,0.321014
5541_7020_01,2015/10,0.442130,0.424680,0.424971
5541_7020_10,2015/10,0.311821,0.317257,0.316708
5541_7020_11,2015/10,0.316871,0.327316,0.326423
5541_7021_00,2015/10,0.341501,0.328094,0.328081
5541_7021_10,2015/10,0.332943,0.326132,0.325728
5541_7030_00,2015/10,0.315581,0.313440,0.312668
5541_7030_01,2015/10,0.369754,0.310069,0.310725
5541_7030_10,2015/10,0.222312,0.211292,0.211018
5541_7030_11,2015/10,0.518059,0.520949,0.520770
5541_7031_00,2015/10,0.358698,0.338863,0.338230
5541_7031_01,2015/10,0.295149,0.295149,0.295149
5541_7031_10,2015/10,0.381218,0.404907,0.404287
5541_7031_11,2015/10,0.309336,0.309336,0.309336
5541_7040_00,2015/10,0.371886,0.391671,0.391511
5541_7040_01,2015/10,0.425859,0.430044,0.429473
5541_7040_10,2015/10,0.496037,0.534230,0.534540
5541_7040_11,2015/10,0.476252,0.428884,0.430105
5541_7041_00,2015/10,0.417265,0.469428,0.468311
5541_7041_01,2015/10,0.258662,-,0.258662
5541_7041_10,2015/10,0.449243,0.429060,0.428970
5541_7041_11,2015/10,0.251334,-,0.251334
5541_7050_00,2015/10,0.476548,0.506942,0.506491
5541_7050_01,2015/10,0.291879,-,0.291879
5541_7050_10,2015/10,0.303195,-,0.303195
5541_7050_11,2015/10,0.252750,-,0.252750
5541_7051_00,2015/10,0.420889,0.412226,0.411523
5541_7051_01,2015/10,0.307350,-,0.307350
5541_7051_10,2015/10,0.495211,0.450660,0.450715
5541_7051_11,2015/10,0.443552,0.559692,0.557006
5541_7060_00,2015/10,0.562978,0.583062,0.581650
5541_7060_01,2015/10,0.829025,0.830000,0.828588
5541_7060_10,2015/10,0.580045,0.591255,0.590627
5541_7060_11,2015/10,0.441158,-,0.441158
5541_7061_00,2015/10,0.494136,-,0.494136
5541_7061_01,2015/10,0.504435,0.469388,0.469819
5541_7061_10,2015/10,0.384101,-,0.384101
5541_7061_11,2015/10,0.476559,0.458062,0.458133
5541_7070_00,2015/10,0.593395,0.598414,0.598679
5541_7070_01,2015/10,0.813172,-,0.813172
5541_7070_10,2015/10,0.624679,0.647702,0.646669
5541_7070_11,2015/10,0.483534,0.503581,0.503075
5541_7071_00,2015/10,0.566158,0.573343,0.573241
5541_7071_01,2015/10,0.440002,0.449478,0.449287
5541_7071_10,2015/10,0.575142,0.560919,0.560440
5541_7071_11,2015/10,0.547142,0.578811,0.578015
5541_7072_10,2015/10,0.511540,-,0.511540
5541_7080_00,2015/10,0.690082,0.755917,0.753954
5541_7080_01,2015/10,0.568442,0.505884,0.507063
5541_7080_10,2015/10,0.368912,-,0.368912
5541_7080_11,2015/10,0.699986,0.618016,0.620445
5541_7081_00,2015/10,0.377197,0.310398,0.311541
5541_7081_01,2015/10,0.392015,0.270616,0.272748
5541_7081_10,2015/10,0.559547,0.549725,0.550522
5541_7081_11,2015/10,0.277844,0.295646,0.294926
5541_7082_00,2015/10,0.350672,0.350672,0.350672
5541_7082_10,2015/10,0.289200,0.289200,0.289200
5541_7090_00,2015/10,0.698489,0.706857,0.706305
5541_7090_01,2015/10,0.807186,1.000533,0.995340
5541_7090_10,2015/10,0.633179,0.633087,0.632467
5541_7090_11,2015/10,0.402994,-,0.402994
5541_7091_00,2015/10,0.606296,0.680501,0.678373
5541_7091_01,2015/10,0.163122,0.330194,0.324267
5541_7091_10,2015/10,0.858718,0.874704,0.874206
5541_7091_11,2015/10,0.266617,0.386746,0.383197
5541_7092_00,2015/10,0.114616,-,0.114616
5541_7092_10,2015/10,0.436090,0.399584,0.400144
5639_0107_00,2015/10,0.084550,0.084550,0.084550
5639_0107_01,2015/10,0.084550,0.084550,0.084550
5639_0107_11,2015/10,0.084550,0.084550,0.084550
5639_0108_00,2015/10,0.084549,0.084549,0.084549
5639_0108_01,2015/10,0.084488,0.084488,0.084488
5639_0108_10,2015/10,0.084537,0.084537,0.084537
5639_0108_11,2015/10,0.084376,0.084376,0.084376
5639_0109_00,2015/10,0.063066,-,0.063066
5639_0109_01,2015/10,0.074111,-,0.074111
5639_0109_10,2015/10,0.084324,0.084324,0.084324
5639_0109_11,2015/10,0.062142,-,0.062142
5639_0118_00,2015/10,0.084482,0.084482,0.084482
5639_0118_01,2015/10,0.060789,-,0.060789
5639_0118_11,2015/10,0.084387,0.084387,0.084387
5639_0119_00,2015/10,0.084468,0.084468,0.084468
5639_0119_01,2015/10,0.084397,0.084397,0.084397
5639_0119_10,2015/10,0.084536,0.084536,0.084536
5639_0119_11,2015/10,0.084548,0.084548,0.084548
5639_0128_01,2015/10,0.084548,0.084548,0.084548
5639_0128_11,2015/10,0.084550,0.084550,0.084550
5639_0129_00,2015/10,0.084549,0.084549,0.084549
5639_0129_01,2015/10,0.084550,0.084550,0.084550
5639_0129_10,2015/10,0.084550,0.084550,0.084550
5639_0129_11,2015/10,0.084550,0.084550,0.084550
5639_0138_01,2015/10,0.084550,0.084550,0.084550
5639_0138_11,2015/10,0.084550,0.084550,0.084550
5639_0139_00,2015/10,0.084550,0.084550,0.084550
5639_0139_01,2015/10,0.084550,0.084550,0.084550
5639_0139_10,2015/10,0.084550,0.084550,0.084550
5639_0139_11,2015/10,0.084550,0.084550,0.084550
5639_0148_01,2015/10,0.084550,0.084550,0.084550
5639_0148_11,2015/10,0.084543,0.084543,0.084543
5639_0149_00,2015/10,0.084549,0.084549,0.084549
5639_0149_01,2015/10,0.084549,0.084549,0.084549
5639_0149_10,2015/10,0.084457,0.084457,0.084457
5639_0149_11,2015/10,0.084499,0.084499,0.084499
5639_0158_01,2015/10,0.084509,0.084509,0.084509
5639_0158_10,2015/10,0.084550,0.084550,0.084550
5639_0158_11,2015/10,0.084523,0.084523,0.084523
5639_0159_00,2015/10,0.070535,-,0.070535
5639_0159_01,2015/10,0.077422,-,0.077422
5639_0159_10,2015/10,0.076761,-,0.076761
5639_0159_11,2015/10,0.090445,-,0.090445
5639_0168_00,2015/10,0.084548,0.084548,0.084548
5639_0168_01,2015/10,0.084546,0.084546,0.084546
5639_0168_10,2015/10,0.084417,0.084417,0.084417
5639_0168_11,2015/10,0.084482,0.084482,0.084482
5639_0169_00,2015/10,0.084522,0.084522,0.084522
5639_0169_01,2015/10,0.084556,0.084556,0.084556
5639_0169_10,2015/10,0.088120,-,0.088120
5639_0169_11,2015/10,0.081139,-,0.081139
5639_0176_01,2015/10,0.084446,0.084446,0.084446
5639_0176_11,2015/10,0.068451,-,0.068451
5639_0177_00,2015/10,0.084541,0.084541,0.084541
5639_0177_01,2015/10,0.084484,0.084484,0.084484
5639_0177_10,2015/10,0.084459,0.084459,0.084459
5639_0177_11,2015/10,0.084468,0.084468,0.084468
5639_0178_00,2015/10,0.065255,-,0.065255
5639_0178_01,2015/10,0.075311,-,0.075311
5639_0178_10,2015/10,0.062207,-,0.062207
5639_0178_11,2015/10,0.083413,-,0.083413
5639_0179_00,2015/10,0.066220,-,0.066220
5639_0179_01,2015/10,0.060398,-,0.060398
5639_0179_10,2015/10,0.097182,-,0.097182
5639_0179_11,2015/10,0.098501,-,0.098501
5639_0186_00,2015/10,0.084489,0.084489,0.084489
5639_0186_01,2015/10,0.086429,-,0.086429
5639_0186_10,2015/10,0.075116,-,0.075116
5639_0186_11,2015/10,0.086897,-,0.086897
5639_0187_00,2015/10,0.076828,-,0.076828
5639_0187_01,2015/10,0.084398,0.084398,0.084398
5639_0187_10,2015/10,0.070931,-,0.070931
5639_0187_11,2015/10,0.070436,-,0.070436
5639_0188_00,2015/10,0.076162,-,0.076162
5639_0188_01,2015/10,0.086349,-,0.086349
5639_0188_10,2015/10,0.080044,-,0.080044
5639_0188_11,2015/10,0.082367,-,0.082367
5639_0189_00,2015/10,0.099897,-,0.099897
5639_0189_01,2015/10,0.111283,-,0.111283
5639_0189_10,2015/10,0.084955,-,0.084955
5639_0189_11,2015/10,0.094707,-,0.094707
5639_0195_01,2015/10,0.084545,0.084545,0.084545
5639_0195_11,2015/10,0.084550,0.084550,0.084550
5639_0196_00,2015/10,0.084493,0.084493,0.084493
5639_0196_01,2015/10,0.084551,0.084551,0.084551
5639_0196_10,2015/10,0.084549,0.084549,0.084549
5639_0196_11,2015/10,0.084549,0.084549,0.084549
5639_0197_00,2015/10,0.084420,0.084420,0.084420
5639_0197_01,2015/10,0.070517,-,0.070517
5639_0197_10,2015/10,0.084541,0.084541,0.084541
5639_0197_11,2015/10,0.084443,0.084443,0.084443
5639_0198_00,2015/10,0.080289,-,0.080289
5639_0198_01,2015/10,0.076329,-,0.076329
5639_0198_10,2015/10,0.079694,-,0.079694
5639_0198_11,2015/10,0.080339,-,0.080339
5639_0199_00,2015/10,0.072172,-,0.072172
5639_0199_01,2015/10,0.076837,-,0.076837
5639_0199_10,2015/10,0.078717,-,0.078717
5639_0199_11,2015/10,0.078539,-,0.078539
5639_0200_00,2015/10,0.068290,-,0.068290
5639_0200_01,2015/10,0.072244,-,0.072244
5639_0200_10,2015/10,0.084370,0.084370,0.084370
5639_0200_11,2015/10,0.084427,0.084427,0.084427
5639_0201_00,2015/10,0.076407,-,0.076407
5639_0201_01,2015/10,0.079232,-,0.079232
5639_0201_10,2015/10,0.071127,-,0.071127
5639_0201_11,2015/10,0.078512,-,0.078512
5639_0202_00,2015/10,0.069627,-,0.069627
5639_0202_01,2015/10,0.088166,-,0.088166
5639_0202_10,2015/10,0.085185,-,0.085185
5639_0202_11,2015/10,0.082203,-,0.082203
5639_0203_00,2015/10,0.118318,-,0.118318
5639_0203_01,2015/10,0.124104,-,0.124104
5639_0203_10,2015/10,0.102295,-,0.102295
5639_0203_11,2015/10,0.117220,-,0.117220
5639_0204_00,2015/10,0.131148,-,0.131148
5639_0204_01,2015/10,0.087966,0.088778,0.088595
5639_0204_10,2015/10,0.101054,-,0.101054
5639_0204_11,2015/10,0.117107,-,0.117107
5639_0205_00,2015/10,0.090749,-,0.090749
5639_0205_01,2015/10,0.100129,0.135217,0.134057
5639_0205_10,2015/10,0.136610,-,0.136610
5639_0205_11,2015/10,0.094837,0.095330,0.095113
5639_0206_00,2015/10,0.125785,-,0.125785
5639_0206_01,2015/10,0.096961,-,0.096961
5639_0206_10,2015/10,0.110222,-,0.110222
5639_0206_11,2015/10,0.092200,-,0.092200
5639_0207_00,2015/10,0.094148,-,0.094148
5639_0207_01,2015/10,0.073336,-,0.073336
5639_0207_10,2015/10,0.085587,-,0.085587
5639_0207_11,2015/10,0.070699,-,0.070699
5639_0208_00,2015/10,0.086085,-,0.086085
5639_0208_01,2015/10,0.081026,-,0.081026
5639_0208_10,2015/10,0.076233,-,0.076233
5639_0208_11,2015/10,0.092108,-,0.092108
5639_0209_00,2015/10,0.112802,-,0.112802
5639_0209_01,2015/10,0.117130,-,0.117130
5639_0209_10,2015/10,0.119585,-,0.119585
5639_0209_11,2015/10,0.121583,-,0.121583
5639_0210_00,2015/10,0.084536,0.084536,0.084536
5639_0210_01,2015/10,0.084557,0.084557,0.084557
5639_0210_10,2015/10,0.084549,0.084549,0.084549
5639_0210_11,2015/10,0.084549,0.084549,0.084549
5639_0211_00,2015/10,0.091321,-,0.091321
5639_0211_01,2015/10,0.077840,-,0.077840
5639_0211_10,2015/10,0.082405,-,0.082405
5639_0211_11,2015/10,0.070584,-,0.070584
5639_0212_00,2015/10,0.094218,-,0.094218
5639_0212_01,2015/10,0.080692,-,0.080692
5639_0212_10,2015/10,0.076507,-,0.076507
5639_0212_11,2015/10,0.074360,-,0.074360
5639_0213_00,2015/10,0.097722,-,0.097722
5639_0213_01,2015/10,0.105159,-,0.105159
5639_0213_10,2015/10,0.083293,-,0.083293
5639_0213_11,2015/10,0.094891,-,0.094891
5639_0214_00,2015/10,0.082643,-,0.082643
5639_0214_01,2015/10,0.104086,-,0.104086
5639_0214_10,2015/10,0.095565,-,0.095565
5639_0214_11,2015/10,0.109165,-,0.109165
5639_0215_00,2015/10,0.084453,0.087967,0.087662
5639_0215_01,2015/10,0.109354,0.091827,0.091952
5639_0215_10,2015/10,0.076812,0.114394,0.113137
5639_0215_11,2015/10,0.094372,0.093141,0.092853
5639_0216_00,2015/10,0.119616,-,0.119616
5639_0216_01,2015/10,0.103997,-,0.103997
5639_0216_10,2015/10,0.103552,-,0.103552
5639_0216_11,2015/10,0.095913,-,0.095913
5639_0217_00,2015/10,0.089778,-,0.089778
5639_0217_01,2015/10,0.082887,-,0.082887
5639_0217_10,2015/10,0.094632,-,0.094632
5639_0217_11,2015/10,0.103761,-,0.103761
5639_0218_00,2015/10,0.085419,-,0.085419
5639_0218_01,2015/10,0.092002,-,0.092002
5639_0218_10,2015/10,0.096979,-,0.096979
5639_0218_11,2015/10,0.094695,-,0.094695
5639_0219_00,2015/10,0.108284,-,0.108284
5639_0219_01,2015/10,0.101890,-,0.101890
5639_0219_10,2015/10,0.100415,-,0.100415
5639_0219_11,2015/10,0.100414,-,0.100414
5639_0220_00,2015/10,0.084550,0.084550,0.084550
5639_0220_01,2015/10,0.084560,0.084560,0.084560
5639_0220_10,2015/10,0.084550,0.084550,0.084550
5639_0220_11,2015/10,0.084566,0.084566,0.084566
5639_0221_00,2015/10,0.088455,-,0.088455
5639_0221_01,2015/10,0.105849,-,0.105849
5639_0221_10,2015/10,0.089491,-,0.089491
5639_0221_11,2015/10,0.071394,-,0.071394
5639_0222_00,2015/10,0.091745,-,0.091745
5639_0222_01,2015/10,0.067480,-,0.067480
5639_0222_10,2015/10,0.086419,-,0.086419
5639_0222_11,2015/10,0.075942,-,0.075942
5639_0223_00,2015/10,0.079952,-,0.079952
5639_0223_01,2015/10,0.087101,-,0.087101
5639_0223_10,2015/10,0.075292,-,0.075292
5639_0223_11,2015/10,0.077707,-,0.077707
5639_0224_00,2015/10,0.089894,-,0.089894
5639_0224_01,2015/10,0.090458,-,0.090458
5639_0224_10,2015/10,0.078526,-,0.078526
5639_0224_11,2015/10,0.080613,-,0.080613
5639_0225_00,2015/10,0.080556,0.101716,0.100904
5639_0225_01,2015/10,0.108973,0.099277,0.099307
5639_0225_10,2015/10,0.079576,-,0.079576
5639_0225_11,2015/10,0.054989,0.120317,0.117833
5639_0226_00,2015/10,0.090744,-,0.090744
5639_0226_01,2015/10,0.093193,-,0.093193
5639_0226_10,2015/10,0.089753,-,0.089753
5639_0226_11,2015/10,0.085133,-,0.085133
5639_0227_00,2015/10,0.097590,-,0.097590
5639_0227_01,2015/10,0.106306,-,0.106306
5639_0227_10,2015/10,0.091223,-,0.091223
5639_0227_11,2015/10,0.090391,-,0.090391
5639_0228_00,2015/10,0.097812,-,0.097812
5639_0228_01,2015/10,0.094436,-,0.094436
5639_0228_10,2015/10,0.095748,-,0.095748
5639_0228_11,2015/10,0.095529,-,0.095529
5639_0229_00,2015/10,0.099422,-,0.099422
5639_0229_01,2015/10,0.093694,-,0.093694
5639_0229_10,2015/10,0.095706,-,0.095706
5639_0229_11,2015/10,0.091283,-,0.091283
5639_0230_00,2015/10,0.084550,0.084550,0.084550
5639_0230_01,2015/10,0.084570,0.084570,0.084570
5639_0230_10,2015/10,0.084550,0.084550,0.084550
5639_0230_11,2015/10,0.084564,0.084564,0.084564
5639_0231_00,2015/10,0.090709,-,0.090709
5639_0231_01,2015/10,0.116367,-,0.116367
5639_0231_10,2015/10,0.092293,-,0.092293
5639_0231_11,2015/10,0.070971,-,0.070971
5639_0232_00,2015/10,0.117603,-,0.117603
5639_0232_01,2015/10,0.128633,-,0.128633
5639_0232_10,2015/10,0.071050,-,0.071050
5639_0232_11,2015/10,0.120046,-,0.120046
5639_0233_00,2015/10,0.125787,-,0.125787
5639_0233_01,2015/10,0.127749,-,0.127749
5639_0233_10,2015/10,0.070525,-,0.070525
5639_0233_11,2015/10,0.072839,-,0.072839
5639_0234_00,2015/10,0.127861,-,0.127861
5639_0234_01,2015/10,0.102318,-,0.102318
5639_0234_10,2015/10,0.123162,-,0.123162
5639_0234_11,2015/10,0.101058,-,0.101058
5639_0235_00,2015/10,0.103540,-,0.103540
5639_0235_01,2015/10,0.107245,0.081676,0.081892
5639_0235_10,2015/10,0.092776,-,0.092776
5639_0235_11,2015/10,0.102605,0.135825,0.134785
5639_0236_00,2015/10,0.081023,-,0.081023
5639_0236_01,2015/10,0.083101,-,0.083101
5639_0236_10,2015/10,0.077962,-,0.077962
5639_0236_11,2015/10,0.083033,-,0.083033
5639_0237_00,2015/10,0.081583,-,0.081583
5639_0237_01,2015/10,0.080302,-,0.080302
5639_0237_10,2015/10,0.084112,-,0.084112
5639_0237_11,2015/10,0.080947,-,0.080947
5639_0238_00,2015/10,0.084397,-,0.084397
5639_0238_01,2015/10,0.088815,-,0.088815
5639_0238_10,2015/10,0.081295,-,0.081295
5639_0238_11,2015/10,0.087179,-,0.087179
5639_0239_00,2015/10,0.088413,-,0.088413
5639_0239_01,2015/10,0.089290,-,0.089290
5639_0239_10,2015/10,0.089836,-,0.089836
5639_0239_11,2015/10,0.089631,-,0.089631
5639_0240_00,2015/10,0.084549,0.084549,0.084549
5639_0240_01,2015/10,0.084513,0.084513,0.084513
5639_0240_10,2015/10,0.084540,0.084540,0.084540
5639_0240_11,2015/10,0.084430,0.084430,0.084430
5639_0241_00,2015/10,0.072419,-,0.072419
5639_0241_01,2015/10,0.074370,-,0.074370
5639_0241_10,2015/10,0.070374,-,0.070374
5639_0241_11,2015/10,0.077798,-,0.077798
5639_0242_00,2015/10,0.096620,-,0.096620
5639_0242_01,2015/10,0.086109,-,0.086109
5639_0242_10,2015/10,0.085214,-,0.085214
5639_0242_11,2015/10,0.076787,-,0.076787
5639_0243_00,2015/10,0.069475,-,0.069475
5639_0243_01,2015/10,0.072872,-,0.072872
5639_0243_10,2015/10,0.075886,-,0.075886
5639_0243_11,2015/10,0.076305,-,0.076305
5639_0244_00,2015/10,0.126884,-,0.126884
5639_0244_01,2015/10,0.173971,-,0.173971
5639_0244_10,2015/10,0.078878,-,0.078878
5639_0244_11,2015/10,0.086839,-,0.086839
5639_0245_00,2015/10,0.119095,0.117008,0.116617
5639_0245_01,2015/10,0.113857,0.098569,0.098924
5639_0245_10,2015/10,0.086322,0.121334,0.120135
5639_0245_11,2015/10,0.090056,0.126159,0.124951
5639_0246_00,2015/10,0.077863,-,0.077863
5639_0246_01,2015/10,0.080546,-,0.080546
5639_0246_10,2015/10,0.080107,-,0.080107
5639_0246_11,2015/10,0.079019,-,0.079019
5639_0247_00,2015/10,0.089441,-,0.089441
5639_0247_01,2015/10,0.100917,-,0.100917
5639_0247_10,2015/10,0.078295,-,0.078295
5639_0247_11,2015/10,0.095029,-,0.095029
5639_0248_00,2015/10,0.084863,-,0.084863
5639_0248_01,2015/10,0.085949,-,0.085949
5639_0248_10,2015/10,0.075910,-,0.075910
5639_0248_11,2015/10,0.082150,-,0.082150
5639_0249_00,2015/10,0.089182,-,0.089182
5639_0249_01,2015/10,0.088725,-,0.088725
5639_0249_10,2015/10,0.087456,-,0.087456
5639_0249_11,2015/10,0.088178,-,0.088178
5639_0250_00,2015/10,0.084502,0.084502,0.084502
5639_0250_01,2015/10,0.073452,-,0.073452
5639_0250_10,2015/10,0.084539,0.084539,0.084539
5639_0250_11,2015/10,0.078419,-,0.078419
5639_0251_00,2015/10,0.071044,-,0.071044
5639_0251_01,2015/10,0.076988,-,0.076988
5639_0251_10,2015/10,0.093141,-,0.093141
5639_0251_11,2015/10,0.097672,-,0.097672
5639_0252_00,2015/10,0.086092,-,0.086092
5639_0252_01,2015/10,0.077622,-,0.077622
5639_0252_10,2015/10,0.070359,-,0.070359
5639_0252_11,2015/10,0.068708,-,0.068708
5639_0253_00,2015/10,0.075997,-,0.075997
5639_0253_01,2015/10,0.081968,-,0.081968
5639_0253_10,2015/10,0.074040,-,0.074040
5639_0253_11,2015/10,0.083297,-,0.083297
5639_0254_00,2015/10,0.083995,-,0.083995
5639_0254_01,2015/10,0.082296,-,0.082296
5639_0254_10,2015/10,0.094698,-,0.094698
5639_0254_11,2015/10,0.089587,-,0.089587
5639_0255_00,2015/10,0.075545,-,0.075545
5639_0255_01,2015/10,0.081787,0.104673,0.103829
5639_0255_10,2015/10,0.093511,-,0.093511
5639_0255_11,2015/10,0.087547,-,0.087547
5639_0256_00,2015/10,0.165731,0.135942,0.136145
5639_0256_01,2015/10,0.103258,0.101646,0.101395
5639_0256_10,2015/10,0.133728,-,0.133728
5639_0256_11,2015/10,0.117706,0.099696,0.099790
5639_0257_00,2015/10,0.095583,0.065263,0.065588
5639_0257_01,2015/10,0.091809,-,0.091809
5639_0257_10,2015/10,0.101411,0.056469,0.056949
5639_0257_11,2015/10,0.097181,0.139580,0.138090
5639_0258_00,2015/10,0.081304,-,0.081304
5639_0258_01,2015/10,0.083678,-,0.083678
5639_0258_10,2015/10,0.079686,-,0.079686
5639_0258_11,2015/10,0.085577,-,0.085577
5639_0259_00,2015/10,0.085114,-,0.085114
5639_0259_01,2015/10,0.091653,-,0.091653
5639_0259_10,2015/10,0.083191,-,0.083191
5639_0259_11,2015/10,0.089444,-,0.089444
5639_0260_00,2015/10,0.084512,0.084512,0.084512
5639_0260_01,2015/10,0.085333,-,0.085333
5639_0260_10,2015/10,0.079376,-,0.079376
5639_0260_11,2015/10,0.073177,-,0.073177
5639_0261_00,2015/10,0.092843,-,0.092843
5639_0261_01,2015/10,0.091129,-,0.091129
5639_0261_10,2015/10,0.069409,-,0.069409
5639_0261_11,2015/10,0.091620,-,0.091620
5639_0262_00,2015/10,0.078550,-,0.078550
5639_0262_01,2015/10,0.094318,-,0.094318
5639_0262_10,2015/10,0.069088,-,0.069088
5639_0262_11,2015/10,0.085008,-,0.085008
5639_0263_00,2015/10,0.075524,-,0.075524
5639_0263_01,2015/10,0.089563,-,0.089563
5639_0263_10,2015/10,0.080174,-,0.080174
5639_0263_11,2015/10,0.089589,-,0.089589
