5540_7150_01,2017/08,0.151958,-,0.151958
5540_7150_10,2017/08,0.136358,-,0.136358
5540_7150_11,2017/08,0.140849,-,0.140849
5540_7151_00,2017/08,0.154879,-,0.154879
5540_7151_01,2017/08,0.169513,-,0.169513
5540_7151_10,2017/08,0.129542,-,0.129542
5540_7151_11,2017/08,0.172318,-,0.172318
5540_7152_00,2017/08,0.186087,-,0.186087
5540_7152_01,2017/08,0.217201,0.154604,0.155500
5540_7152_10,2017/08,0.182114,-,0.182114
5540_7152_11,2017/08,0.221753,0.191932,0.192334
5540_7153_00,2017/08,0.223593,0.210013,0.210328
5540_7153_01,2017/08,0.201347,0.193238,0.192987
5540_7153_10,2017/08,0.167672,-,0.167672
5540_7153_11,2017/08,0.162697,-,0.162697
5540_7154_00,2017/08,0.215512,0.208824,0.208667
5540_7154_01,2017/08,0.181949,0.293812,0.290655
5540_7154_10,2017/08,0.176301,-,0.176301
5540_7154_11,2017/08,0.273193,0.290304,0.289526
5540_7155_00,2017/08,0.199182,0.302169,0.298800
5540_7155_01,2017/08,0.295136,0.360245,0.358140
5540_7155_10,2017/08,0.194260,0.320354,0.316353
5540_7155_11,2017/08,0.196356,-,0.196356
5540_7156_00,2017/08,0.275534,0.288398,0.287693
5540_7156_01,2017/08,0.267249,0.268680,0.268313
5540_7156_10,2017/08,0.212962,0.255392,0.253734
5540_7156_11,2017/08,0.250576,0.227790,0.227960
5540_7157_00,2017/08,0.166730,0.218681,0.216941
5540_7157_01,2017/08,0.264680,-,0.264680
5540_7157_10,2017/08,0.198546,0.221776,0.220726
5540_7157_11,2017/08,0.265075,-,0.265075
5540_7158_00,2017/08,0.260435,-,0.260435
5540_7158_01,2017/08,0.250453,-,0.250453
5540_7158_10,2017/08,0.268269,-,0.268269
5540_7158_11,2017/08,0.258634,-,0.258634
5540_7159_00,2017/08,0.249231,-,0.249231
5540_7159_01,2017/08,0.278229,0.267507,0.267583
5540_7159_10,2017/08,0.243476,-,0.243476
5540_7159_11,2017/08,0.242767,0.272467,0.271582
5540_7160_00,2017/08,0.118901,-,0.118901
5540_7160_01,2017/08,0.120292,-,0.120292
5540_7160_10,2017/08,0.123117,-,0.123117
5540_7160_11,2017/08,0.131686,-,0.131686
5540_7161_00,2017/08,0.156452,-,0.156452
5540_7161_01,2017/08,0.216767,0.181656,0.182359
5540_7161_10,2017/08,0.146175,-,0.146175
5540_7161_11,2017/08,0.189981,0.174082,0.174086
5540_7162_00,2017/08,0.218944,0.155665,0.156663
5540_7162_01,2017/08,0.228625,0.193673,0.193961
5540_7162_10,2017/08,0.150393,-,0.150393
5540_7162_11,2017/08,0.158083,-,0.158083
5540_7163_00,2017/08,0.160249,-,0.160249
5540_7163_01,2017/08,0.150312,-,0.150312
5540_7163_10,2017/08,0.151629,-,0.151629
5540_7163_11,2017/08,0.145448,-,0.145448
5540_7164_00,2017/08,0.180627,-,0.180627
5540_7164_01,2017/08,0.215281,-,0.215281
5540_7164_10,2017/08,0.176973,-,0.176973
5540_7164_11,2017/08,0.234823,-,0.234823
5540_7165_00,2017/08,0.188054,0.311543,0.306958
5540_7165_01,2017/08,0.210448,-,0.210448
5540_7165_10,2017/08,0.186538,-,0.186538
5540_7165_11,2017/08,0.216029,-,0.216029
5540_7166_00,2017/08,0.219432,-,0.219432
5540_7166_01,2017/08,0.208107,0.204918,0.204621
5540_7166_10,2017/08,0.216265,-,0.216265
5540_7166_11,2017/08,0.228573,0.222025,0.222099
5540_7167_00,2017/08,0.236319,-,0.236319
5540_7167_01,2017/08,0.271260,-,0.271260
5540_7167_10,2017/08,0.250091,-,0.250091
5540_7167_11,2017/08,0.264182,-,0.264182
5540_7168_00,2017/08,0.305823,-,0.305823
5540_7168_01,2017/08,0.280021,-,0.280021
5540_7168_10,2017/08,0.257235,-,0.257235
5540_7168_11,2017/08,0.215210,-,0.215210
5540_7169_00,2017/08,0.228679,-,0.228679
5540_7169_01,2017/08,0.230676,-,0.230676
5540_7169_10,2017/08,0.242677,-,0.242677
5540_7169_11,2017/08,0.231584,-,0.231584
5540_7170_00,2017/08,0.139650,-,0.139650
5540_7170_01,2017/08,0.145639,-,0.145639
5540_7170_10,2017/08,0.132373,-,0.132373
5540_7170_11,2017/08,0.215877,0.167683,0.168391
5540_7171_00,2017/08,0.193029,0.148980,0.149473
5540_7171_01,2017/08,0.237389,0.179840,0.180644
5540_7171_10,2017/08,0.226381,0.202439,0.202611
5540_7171_11,2017/08,0.124217,-,0.124217
5540_7172_00,2017/08,0.146407,-,0.146407
5540_7172_01,2017/08,0.158996,-,0.158996
5540_7172_10,2017/08,0.138793,-,0.138793
5540_7172_11,2017/08,0.155300,-,0.155300
5540_7173_00,2017/08,0.170139,-,0.170139
5540_7173_01,2017/08,0.173326,-,0.173326
5540_7173_10,2017/08,0.168175,-,0.168175
5540_7173_11,2017/08,0.180722,-,0.180722
5540_7174_00,2017/08,0.189898,-,0.189898
5540_7174_01,2017/08,0.216392,-,0.216392
5540_7174_10,2017/08,0.173159,-,0.173159
5540_7174_11,2017/08,0.204117,-,0.204117
5540_7175_00,2017/08,0.205013,-,0.205013
5540_7175_01,2017/08,0.203040,-,0.203040
5540_7175_10,2017/08,0.217723,-,0.217723
5540_7175_11,2017/08,0.187470,-,0.187470
5540_7176_00,2017/08,0.197678,-,0.197678
5540_7176_01,2017/08,0.195634,0.200773,0.200308
5540_7176_10,2017/08,0.186398,-,0.186398
5540_7176_11,2017/08,0.202000,0.197813,0.197264
5540_7177_00,2017/08,0.215962,-,0.215962
5540_7177_01,2017/08,0.227408,-,0.227408
5540_7177_10,2017/08,0.195124,0.197211,0.196875
5540_7177_11,2017/08,0.183761,0.196279,0.195882
5540_7178_00,2017/08,0.238414,-,0.238414
5540_7178_01,2017/08,0.271243,-,0.271243
5540_7178_10,2017/08,0.191249,0.178354,0.178427
5540_7178_11,2017/08,0.210341,-,0.210341
5540_7179_00,2017/08,0.328051,-,0.328051
5540_7179_01,2017/08,0.283951,-,0.283951
5540_7179_10,2017/08,0.324703,-,0.324703
5540_7179_11,2017/08,0.261635,-,0.261635
5540_7180_00,2017/08,0.117863,-,0.117863
5540_7180_01,2017/08,0.197340,0.175035,0.175008
5540_7180_10,2017/08,0.215575,0.159089,0.159767
5540_7180_11,2017/08,0.195421,0.146349,0.147105
5540_7181_00,2017/08,0.114051,-,0.114051
5540_7181_01,2017/08,0.107542,-,0.107542
5540_7181_10,2017/08,0.101473,-,0.101473
5540_7181_11,2017/08,0.107829,-,0.107829
5540_7182_00,2017/08,0.109982,-,0.109982
5540_7182_01,2017/08,0.120455,-,0.120455
5540_7182_10,2017/08,0.098338,-,0.098338
5540_7182_11,2017/08,0.113624,-,0.113624
5540_7183_00,2017/08,0.134104,-,0.134104
5540_7183_01,2017/08,0.173162,-,0.173162
5540_7183_10,2017/08,0.128452,-,0.128452
5540_7183_11,2017/08,0.155887,-,0.155887
5540_7184_00,2017/08,0.158631,-,0.158631
5540_7184_01,2017/08,0.156660,-,0.156660
5540_7184_10,2017/08,0.142525,-,0.142525
5540_7184_11,2017/08,0.143578,-,0.143578
5540_7185_00,2017/08,0.180499,-,0.180499
5540_7185_01,2017/08,0.181999,-,0.181999
5540_7185_10,2017/08,0.163924,-,0.163924
5540_7185_11,2017/08,0.176750,-,0.176750
5540_7186_00,2017/08,0.186289,-,0.186289
5540_7186_01,2017/08,0.181026,0.178329,0.178208
5540_7186_10,2017/08,0.168407,-,0.168407
5540_7186_11,2017/08,0.188855,-,0.188855
5540_7187_00,2017/08,0.183970,-,0.183970
5540_7187_01,2017/08,0.195302,0.202849,0.202573
5540_7187_10,2017/08,0.187585,-,0.187585
5540_7187_11,2017/08,0.222754,0.236585,0.235953
5540_7188_00,2017/08,0.153722,-,0.153722
5540_7188_01,2017/08,0.189383,-,0.189383
5540_7188_10,2017/08,0.212808,0.178749,0.179219
5540_7188_11,2017/08,0.193318,-,0.193318
5540_7189_00,2017/08,0.274790,-,0.274790
5540_7189_01,2017/08,0.226386,-,0.226386
5540_7189_10,2017/08,0.194555,0.180056,0.179915
5540_7189_11,2017/08,0.201373,0.158006,0.158700
5540_7190_00,2017/08,0.230976,0.170198,0.170925
5540_7190_01,2017/08,0.100238,-,0.100238
5540_7190_10,2017/08,0.102634,-,0.102634
5540_7190_11,2017/08,0.091266,-,0.091266
5540_7191_00,2017/08,0.102977,-,0.102977
5540_7191_01,2017/08,0.106201,-,0.106201
5540_7191_10,2017/08,0.082840,-,0.082840
5540_7191_11,2017/08,0.093433,-,0.093433
5540_7192_00,2017/08,0.112954,-,0.112954
5540_7192_01,2017/08,0.112335,-,0.112335
5540_7192_10,2017/08,0.102698,-,0.102698
5540_7192_11,2017/08,0.105189,-,0.105189
5540_7193_00,2017/08,0.115024,-,0.115024
5540_7193_01,2017/08,0.110895,-,0.110895
5540_7193_10,2017/08,0.105430,-,0.105430
5540_7193_11,2017/08,0.103038,-,0.103038
5540_7194_00,2017/08,0.132079,-,0.132079
5540_7194_01,2017/08,0.123812,-,0.123812
5540_7194_10,2017/08,0.121530,-,0.121530
5540_7194_11,2017/08,0.130817,-,0.130817
5540_7195_00,2017/08,0.141266,-,0.141266
5540_7195_01,2017/08,0.169742,-,0.169742
5540_7195_10,2017/08,0.133848,-,0.133848
5540_7195_11,2017/08,0.331244,-,0.331244
5540_7196_00,2017/08,0.228798,-,0.228798
5540_7196_01,2017/08,0.187466,-,0.187466
5540_7196_10,2017/08,0.184854,-,0.184854
5540_7196_11,2017/08,0.159962,-,0.159962
5540_7197_00,2017/08,0.186021,-,0.186021
5540_7197_01,2017/08,0.200670,-,0.200670
5540_7197_10,2017/08,0.201415,-,0.201415
5540_7197_11,2017/08,0.204843,-,0.204843
5540_7198_00,2017/08,0.207576,0.217195,0.216867
5540_7198_01,2017/08,0.266445,0.269953,0.269763
5540_7198_10,2017/08,0.195992,-,0.195992
5540_7198_11,2017/08,0.182884,0.172933,0.172792
5540_7199_00,2017/08,0.173248,0.167458,0.167254
5540_7199_01,2017/08,0.206649,0.232283,0.231003
5540_7199_10,2017/08,0.197781,0.164067,0.164563
5540_7199_11,2017/08,0.222024,0.248419,0.247474
5540_7200_00,2017/08,0.207785,0.174494,0.174794
5540_7200_01,2017/08,0.238341,0.209151,0.209342
5540_7200_10,2017/08,0.213748,0.168865,0.169178
5540_7200_11,2017/08,0.244359,-,0.244359
5540_7201_00,2017/08,0.190718,0.227061,0.225355
5540_7201_01,2017/08,0.194552,-,0.194552
5540_7201_10,2017/08,0.233104,-,0.233104
5540_7201_11,2017/08,0.206927,-,0.206927
5540_7202_00,2017/08,0.180375,-,0.180375
5540_7202_01,2017/08,0.164607,-,0.164607
5540_7202_10,2017/08,0.200981,-,0.200981
5540_7202_11,2017/08,0.175017,-,0.175017
5540_7203_00,2017/08,0.231498,-,0.231498
5540_7203_01,2017/08,0.140045,-,0.140045
5540_7203_10,2017/08,0.199150,-,0.199150
5540_7203_11,2017/08,0.149012,-,0.149012
5540_7204_00,2017/08,0.118718,-,0.118718
5540_7204_01,2017/08,0.153261,0.153517,0.153226
5540_7204_10,2017/08,0.133406,-,0.133406
5540_7204_11,2017/08,0.108224,-,0.108224
5540_7205_00,2017/08,0.167983,0.143038,0.143085
5540_7205_01,2017/08,0.161834,-,0.161834
5540_7205_10,2017/08,0.110114,-,0.110114
5540_7205_11,2017/08,0.169924,-,0.169924
5540_7206_00,2017/08,0.099039,-,0.099039
5540_7206_01,2017/08,0.161715,0.158358,0.158105
5540_7206_10,2017/08,0.146622,0.137109,0.136966
5540_7206_11,2017/08,0.163103,0.146930,0.146842
5540_7207_00,2017/08,0.151506,0.154375,0.153975
5540_7207_01,2017/08,0.139464,0.138402,0.138063
5540_7207_10,2017/08,0.153055,0.158032,0.157478
5540_7207_11,2017/08,0.136604,0.138693,0.138428
5540_7208_00,2017/08,0.125478,0.124022,0.123768
5540_7208_01,2017/08,0.152053,0.151496,0.151212
5540_7208_10,2017/08,0.109256,-,0.109256
5540_7208_11,2017/08,0.120733,-,0.120733
5540_7209_00,2017/08,0.091326,0.171220,0.168641
5540_7209_01,2017/08,0.142351,0.153907,0.153327
5540_7209_10,2017/08,0.108545,-,0.108545
5540_7209_11,2017/08,0.161951,0.166663,0.166445
5540_7210_00,2017/08,0.413401,0.402027,0.401711
5540_7210_01,2017/08,0.255908,-,0.255908
5540_7210_10,2017/08,0.252060,0.270888,0.269850
5540_7210_11,2017/08,0.261280,-,0.261280
5540_7211_00,2017/08,0.233617,-,0.233617
5540_7211_01,2017/08,0.221283,-,0.221283
5540_7211_10,2017/08,0.249355,-,0.249355
5540_7211_11,2017/08,0.229735,-,0.229735
5540_7212_00,2017/08,0.185046,-,0.185046
5540_7212_01,2017/08,0.222897,-,0.222897
5540_7212_10,2017/08,0.200155,-,0.200155
5540_7212_11,2017/08,0.194605,-,0.194605
5540_7213_00,2017/08,0.181588,-,0.181588
5540_7213_01,2017/08,0.161517,-,0.161517
5540_7213_10,2017/08,0.167617,-,0.167617
5540_7213_11,2017/08,0.232994,-,0.232994
5540_7214_00,2017/08,0.143011,-,0.143011
5540_7214_01,2017/08,0.135477,-,0.135477
5540_7214_10,2017/08,0.259266,-,0.259266
5540_7214_11,2017/08,0.210376,-,0.210376
5540_7215_00,2017/08,0.150388,-,0.150388
5540_7215_01,2017/08,0.094881,0.185081,0.181397
5540_7215_10,2017/08,0.206572,-,0.206572
5540_7215_11,2017/08,0.124691,0.171619,0.170262
5540_7216_00,2017/08,0.110288,-,0.110288
5540_7216_01,2017/08,0.132224,-,0.132224
5540_7216_10,2017/08,0.113386,0.195599,0.192705
5540_7216_11,2017/08,0.116694,-,0.116694
5540_7217_00,2017/08,0.178193,0.183836,0.183684
5540_7217_01,2017/08,0.161680,0.162135,0.161695
5540_7217_10,2017/08,0.107181,-,0.107181
5540_7217_11,2017/08,0.153571,0.180205,0.179304
5540_7218_00,2017/08,0.137616,0.148006,0.147162
5540_7218_01,2017/08,0.153543,-,0.153543
5540_7218_10,2017/08,0.150851,0.177591,0.176485
5540_7218_11,2017/08,0.095735,-,0.095735
5540_7219_00,2017/08,0.087201,-,0.087201
5540_7219_01,2017/08,0.084172,-,0.084172
5540_7219_10,2017/08,0.089967,-,0.089967
5540_7219_11,2017/08,0.087559,-,0.087559
5540_7220_00,2017/08,0.186874,0.253860,0.252078
5540_7220_01,2017/08,0.207712,0.222203,0.221615
5540_7220_10,2017/08,0.226090,-,0.226090
5540_7220_11,2017/08,0.283061,-,0.283061
5540_7221_00,2017/08,0.254137,0.230856,0.230667
5540_7221_01,2017/08,0.197960,0.218052,0.217290
5540_7221_10,2017/08,0.379055,0.249920,0.251479
5540_7221_11,2017/08,0.225898,0.220782,0.220617
5540_7222_00,2017/08,0.199091,-,0.199091
5540_7222_01,2017/08,0.189154,-,0.189154
5540_7222_10,2017/08,0.224647,-,0.224647
5540_7222_11,2017/08,0.185565,-,0.185565
5540_7223_00,2017/08,0.190890,-,0.190890
5540_7223_01,2017/08,0.129895,0.127228,0.126917
5540_7223_10,2017/08,0.172540,-,0.172540
5540_7223_11,2017/08,0.180203,-,0.180203
5540_7224_00,2017/08,0.153261,-,0.153261
5540_7224_01,2017/08,0.172886,-,0.172886
5540_7224_10,2017/08,0.236754,-,0.236754
5540_7224_11,2017/08,0.193499,-,0.193499
5540_7225_00,2017/08,0.166587,-,0.166587
5540_7225_01,2017/08,0.146248,-,0.146248
5540_7225_10,2017/08,0.171247,-,0.171247
5540_7225_11,2017/08,0.153772,-,0.153772
5540_7226_00,2017/08,0.133664,0.175786,0.174152
5540_7226_01,2017/08,0.121262,0.144098,0.143400
5540_7226_10,2017/08,0.141771,-,0.141771
5540_7226_11,2017/08,0.128728,0.161387,0.160348
5540_7227_00,2017/08,0.108760,-,0.108760
5540_7227_01,2017/08,0.163194,0.183249,0.182492
5540_7227_10,2017/08,0.121547,-,0.121547
5540_7227_11,2017/08,0.156038,0.186877,0.185782
5540_7228_00,2017/08,0.157071,0.154454,0.154027
5540_7228_01,2017/08,0.142527,0.156397,0.155889
5540_7228_10,2017/08,0.164779,0.193158,0.192404
5540_7228_11,2017/08,0.181308,0.189459,0.189200
5540_7229_00,2017/08,0.091448,-,0.091448
5540_7229_01,2017/08,0.167801,0.157257,0.157226
5540_7229_10,2017/08,0.148524,0.168448,0.167740
5540_7229_11,2017/08,0.154626,0.161497,0.160801
5540_7230_00,2017/08,0.240372,-,0.240372
5540_7230_01,2017/08,0.245041,0.227943,0.227992
5540_7230_10,2017/08,0.202218,0.231222,0.230249
5540_7230_11,2017/08,0.229204,0.257630,0.256309
5540_7231_00,2017/08,0.267079,0.301893,0.300940
5540_7231_01,2017/08,0.188508,0.208643,0.207626
5540_7231_10,2017/08,0.204427,0.234506,0.233581
5540_7231_11,2017/08,0.209379,0.226585,0.225944
5540_7232_00,2017/08,0.255441,0.241986,0.241682
5540_7232_01,2017/08,0.208329,0.239374,0.238786
5540_7232_10,2017/08,0.217754,0.210223,0.210294
5540_7232_11,2017/08,0.235086,-,0.235086
5540_7233_00,2017/08,0.300882,0.316437,0.315744
5540_7233_01,2017/08,0.238425,0.282260,0.280883
5540_7233_10,2017/08,0.290920,0.220254,0.221251
5540_7233_11,2017/08,0.219348,-,0.219348
5540_7234_00,2017/08,0.256460,0.186179,0.187072
5540_7234_01,2017/08,0.175111,-,0.175111
5540_7234_10,2017/08,0.230648,0.238823,0.238367
5540_7234_11,2017/08,0.193851,0.216659,0.215642
5540_7235_00,2017/08,0.183786,0.209955,0.208836
5540_7235_01,2017/08,0.194291,0.206515,0.205871
5540_7235_10,2017/08,0.170366,0.186427,0.185754
5540_7235_11,2017/08,0.243398,0.230099,0.230048
5540_7236_00,2017/08,0.178525,0.194773,0.194303
5540_7236_01,2017/08,0.184667,0.178514,0.178181
5540_7236_10,2017/08,0.192180,0.252413,0.250899
5540_7236_11,2017/08,0.192404,0.181686,0.181710
5540_7237_00,2017/08,0.166963,0.167578,0.167349
5540_7237_01,2017/08,0.178339,0.192392,0.191486
5540_7237_10,2017/08,0.102251,-,0.102251
5540_7237_11,2017/08,0.147960,-,0.147960
5540_7238_00,2017/08,0.212587,0.174455,0.174773
5540_7238_01,2017/08,0.172270,0.180808,0.180465
5540_7238_10,2017/08,0.169808,0.166182,0.165887
5540_7238_11,2017/08,0.205054,-,0.205054
5540_7239_00,2017/08,0.145055,0.152849,0.152352
5540_7239_01,2017/08,0.130513,0.132465,0.132079
5540_7239_10,2017/08,0.174002,0.184880,0.184310
5540_7239_11,2017/08,0.122691,0.122977,0.122824
5540_7240_00,2017/08,0.187665,0.140720,0.141518
5540_7240_01,2017/08,0.138278,0.136750,0.136350
5540_7240_10,2017/08,0.274874,-,0.274874
5540_7240_11,2017/08,0.268786,-,0.268786
5540_7241_00,2017/08,0.292469,-,0.292469
5540_7241_01,2017/08,0.319393,0.333429,0.332857
5540_7241_10,2017/08,0.181229,0.178197,0.177884
5540_7241_11,2017/08,0.251052,0.261333,0.260915
5540_7242_00,2017/08,0.274907,-,0.274907
5540_7242_01,2017/08,0.294594,-,0.294594
5540_7242_10,2017/08,0.274686,0.285284,0.284875
5540_7242_11,2017/08,0.134112,0.132428,0.131953
5540_7243_00,2017/08,0.232541,-,0.232541
5540_7243_01,2017/08,0.222719,-,0.222719
5540_7243_10,2017/08,0.229960,-,0.229960
5540_7243_11,2017/08,0.237156,-,0.237156
5540_7244_00,2017/08,0.200047,-,0.200047
5540_7244_01,2017/08,0.215009,-,0.215009
5540_7244_10,2017/08,0.269476,-,0.269476
5540_7244_11,2017/08,0.225348,-,0.225348
5540_7245_00,2017/08,0.185039,-,0.185039
5540_7245_01,2017/08,0.172438,-,0.172438
5540_7245_10,2017/08,0.199469,-,0.199469
5540_7245_11,2017/08,0.168612,-,0.168612
5540_7246_00,2017/08,0.148813,-,0.148813
5540_7246_01,2017/08,0.161349,0.187608,0.186776
5540_7246_10,2017/08,0.151256,-,0.151256
5540_7246_11,2017/08,0.133952,-,0.133952
5540_7247_00,2017/08,0.158161,0.156094,0.155666
5540_7247_01,2017/08,0.146074,0.148652,0.148364
5540_7247_10,2017/08,0.181425,0.193981,0.193365
5540_7247_11,2017/08,0.098589,0.154747,0.152777
5540_7248_00,2017/08,0.141958,0.142431,0.141957
5540_7248_01,2017/08,0.140235,0.133854,0.133564
5540_7248_10,2017/08,0.154721,0.150821,0.150510
5540_7248_11,2017/08,0.142772,0.141320,0.141121
5540_7249_00,2017/08,0.162294,0.167273,0.166895
5540_7249_01,2017/08,0.127003,0.141207,0.140757
5540_7249_10,2017/08,0.138207,0.147195,0.146850
5540_7249_11,2017/08,0.123856,0.140787,0.139900
5540_7250_00,2017/08,0.248517,-,0.248517
5540_7250_01,2017/08,0.329592,-,0.329592
5540_7250_10,2017/08,0.332634,0.360245,0.359649
5540_7250_11,2017/08,0.265283,-,0.265283
5540_7251_00,2017/08,0.327837,-,0.327837
5540_7251_01,2017/08,0.238790,-,0.238790
5540_7251_10,2017/08,0.278117,-,0.278117
5540_7251_11,2017/08,0.244570,-,0.244570
5540_7252_00,2017/08,0.249907,0.272318,0.271066
5540_7252_01,2017/08,0.293178,-,0.293178
5540_7252_10,2017/08,0.277336,0.279826,0.279366
5540_7252_11,2017/08,0.233038,0.239762,0.239108
5540_7253_00,2017/08,0.283146,-,0.283146
5540_7253_01,2017/08,0.300184,-,0.300184
5540_7253_10,2017/08,0.276128,-,0.276128
5540_7253_11,2017/08,0.295539,-,0.295539
5540_7254_00,2017/08,0.291230,-,0.291230
5540_7254_01,2017/08,0.257746,-,0.257746
5540_7254_10,2017/08,0.280537,-,0.280537
5540_7254_11,2017/08,0.257074,-,0.257074
5540_7255_00,2017/08,0.225561,-,0.225561
5540_7255_01,2017/08,0.186325,-,0.186325
5540_7255_10,2017/08,0.222359,-,0.222359
5540_7255_11,2017/08,0.185157,-,0.185157
5540_7256_00,2017/08,0.147178,-,0.147178
5540_7256_01,2017/08,0.135235,-,0.135235
5540_7256_10,2017/08,0.148946,-,0.148946
5540_7256_11,2017/08,0.142714,-,0.142714
5540_7257_00,2017/08,0.119520,-,0.119520
5540_7257_01,2017/08,0.105760,-,0.105760
5540_7257_10,2017/08,0.124886,-,0.124886
5540_7257_11,2017/08,0.165139,0.142222,0.142253
5540_7258_00,2017/08,0.135565,0.135347,0.135155
5540_7258_01,2017/08,0.139346,0.147241,0.146736
5540_7258_10,2017/08,0.182513,0.134382,0.135056
5540_7258_11,2017/08,0.141210,0.139296,0.138955
5540_7259_00,2017/08,0.134074,0.141848,0.141199
5540_7259_01,2017/08,0.130545,0.140296,0.139821
5540_7259_10,2017/08,0.136133,0.155567,0.154842
5540_7259_11,2017/08,0.134364,0.148396,0.147612
5540_7260_00,2017/08,0.250399,0.285133,0.284195
5540_7260_01,2017/08,0.268264,-,0.268264
5540_7260_10,2017/08,0.241922,0.337270,0.335339
5540_7260_11,2017/08,0.257876,0.298535,0.297198
5540_7261_00,2017/08,0.272054,-,0.272054
5540_7261_01,2017/08,0.258960,-,0.258960
5540_7261_10,2017/08,0.300094,0.361192,0.359537
5540_7261_11,2017/08,0.356592,0.314805,0.315220
5540_7262_00,2017/08,0.263416,-,0.263416
5540_7262_01,2017/08,0.223179,0.257787,0.256843
5540_7262_10,2017/08,0.263189,-,0.263189
5540_7262_11,2017/08,0.247377,0.235060,0.234667
5540_7263_00,2017/08,0.271347,-,0.271347
5540_7263_01,2017/08,0.269825,-,0.269825
5540_7263_10,2017/08,0.222764,0.215209,0.215225
5540_7263_11,2017/08,0.264916,-,0.264916
5540_7264_00,2017/08,0.279091,-,0.279091
5540_7264_01,2017/08,0.264286,-,0.264286
5540_7264_10,2017/08,0.248771,-,0.248771
5540_7264_11,2017/08,0.270085,-,0.270085
5540_7265_00,2017/08,0.228553,0.179056,0.179934
5540_7265_01,2017/08,0.199906,-,0.199906
5540_7265_10,2017/08,0.195039,0.198846,0.198425
5540_7265_11,2017/08,0.215493,0.162754,0.163598
5540_7266_00,2017/08,0.171140,-,0.171140
5540_7266_01,2017/08,0.151417,-,0.151417
5540_7266_10,2017/08,0.229894,0.193374,0.194071
5540_7266_11,2017/08,0.204729,0.173310,0.173710
5540_7267_00,2017/08,0.124540,-,0.124540
5540_7267_01,2017/08,0.145508,0.108010,0.108763
5540_7267_10,2017/08,0.148331,0.147676,0.147496
5540_7267_11,2017/08,0.172828,0.163587,0.163621
5540_7268_00,2017/08,0.153167,0.133966,0.134020
5540_7268_01,2017/08,0.140298,0.141799,0.141428
5540_7268_10,2017/08,0.107212,0.194918,0.192061
5540_7268_11,2017/08,0.142273,0.162867,0.162180
5540_7269_00,2017/08,0.142047,0.151175,0.150593
5540_7269_01,2017/08,0.128346,0.125325,0.124994
5540_7269_10,2017/08,0.181966,0.179326,0.179136
5540_7269_11,2017/08,0.138303,0.145484,0.144947
5540_7270_00,2017/08,0.277994,-,0.277994
5540_7270_01,2017/08,0.298615,-,0.298615
5540_7270_10,2017/08,0.278850,-,0.278850
5540_7270_11,2017/08,0.299385,-,0.299385
5540_7271_00,2017/08,0.276250,0.316239,0.314364
5540_7271_01,2017/08,0.171404,0.342151,0.336695
5540_7271_10,2017/08,0.244494,0.312478,0.310737
5540_7271_11,2017/08,0.238737,-,0.238737
5540_7272_00,2017/08,0.204291,-,0.204291
5540_7272_01,2017/08,0.228283,-,0.228283
5540_7272_10,2017/08,0.258947,-,0.258947
5540_7272_11,2017/08,0.133873,0.166364,0.165277
5540_7273_00,2017/08,0.207568,0.227380,0.226623
5540_7273_01,2017/08,0.231186,-,0.231186
5540_7273_10,2017/08,0.185710,0.190860,0.190420
5540_7273_11,2017/08,0.225061,-,0.225061
5540_7274_00,2017/08,0.222767,-,0.222767
5540_7274_01,2017/08,0.237440,-,0.237440
5540_7274_10,2017/08,0.197030,-,0.197030
5540_7274_11,2017/08,0.212035,-,0.212035
5540_7275_00,2017/08,0.202536,0.168673,0.169102
5540_7275_01,2017/08,0.226427,0.194431,0.194791
5540_7275_10,2017/08,0.244908,-,0.244908
5540_7275_11,2017/08,0.217668,-,0.217668
5540_7276_00,2017/08,0.168683,-,0.168683
5540_7276_01,2017/08,0.228384,0.183153,0.183799
5540_7276_10,2017/08,0.201776,-,0.201776
5540_7276_11,2017/08,0.170163,0.162283,0.162272
5540_7277_00,2017/08,0.157947,-,0.157947
5540_7277_01,2017/08,0.159353,0.147908,0.147892
5540_7277_10,2017/08,0.166958,0.140860,0.141385
5540_7277_11,2017/08,0.150119,-,0.150119
5540_7278_00,2017/08,0.125235,0.222684,0.219661
5540_7278_01,2017/08,0.149550,0.157887,0.157530
5540_7278_10,2017/08,0.125662,-,0.125662
5540_7278_11,2017/08,0.147501,0.148537,0.148169
5540_7279_00,2017/08,0.184762,0.230794,0.229377
5540_7279_01,2017/08,0.157047,0.164612,0.164083
5540_7279_10,2017/08,0.189463,0.187845,0.187705
5540_7279_11,2017/08,0.150088,0.121522,0.121863
5540_7280_00,2017/08,0.228292,-,0.228292
5540_7280_01,2017/08,0.234528,-,0.234528
5540_7280_10,2017/08,0.238021,-,0.238021
5540_7280_11,2017/08,0.232325,-,0.232325
5540_7281_00,2017/08,0.208052,0.206903,0.206865
5540_7281_01,2017/08,0.226423,0.196767,0.197190
5540_7281_10,2017/08,0.191194,0.237488,0.236577
5540_7281_11,2017/08,0.284397,-,0.284397
5540_7282_00,2017/08,0.137696,0.207660,0.205636
5540_7282_01,2017/08,0.211352,0.214669,0.213992
5540_7282_10,2017/08,0.217034,-,0.217034
5540_7282_11,2017/08,0.215059,-,0.215059
5540_7283_00,2017/08,0.225255,0.216719,0.216500
5540_7283_01,2017/08,0.211806,-,0.211806
5540_7283_10,2017/08,0.287857,0.294874,0.293932
