5640_0212_10,2019/06,0.153245,-,0.153245
5640_0212_11,2019/06,0.166077,-,0.166077
5640_0213_00,2019/06,0.230208,-,0.230208
5640_0213_01,2019/06,0.247513,-,0.247513
5640_0213_10,2019/06,0.160879,0.158389,0.158436
5640_0213_11,2019/06,0.169617,-,0.169617
5640_0214_00,2019/06,0.197486,-,0.197486
5640_0214_01,2019/06,0.245690,-,0.245690
5640_0214_10,2019/06,0.234693,-,0.234693
5640_0214_11,2019/06,0.225372,-,0.225372
5640_0215_00,2019/06,0.284172,-,0.284172
5640_0215_01,2019/06,0.173772,-,0.173772
5640_0215_10,2019/06,0.193446,-,0.193446
5640_0215_11,2019/06,0.188037,-,0.188037
5640_0216_00,2019/06,0.173224,0.157548,0.157631
5640_0216_01,2019/06,0.217773,0.188967,0.189287
5640_0216_10,2019/06,0.278161,0.334528,0.332818
5640_0216_11,2019/06,0.196137,0.173249,0.173622
5640_0217_00,2019/06,0.178822,0.186676,0.186155
5640_0217_01,2019/06,0.165885,0.171379,0.171155
5640_0217_10,2019/06,0.240639,0.261939,0.261159
5640_0217_11,2019/06,0.161004,0.169112,0.168499
5640_0218_00,2019/06,0.216457,0.197658,0.197780
5640_0218_01,2019/06,0.177383,0.165105,0.164911
5640_0218_10,2019/06,0.227600,0.144623,0.145704
5640_0218_11,2019/06,0.176617,0.178916,0.178617
5640_0219_00,2019/06,0.095453,-,0.095453
5640_0219_01,2019/06,0.129776,0.126880,0.126477
5640_0219_10,2019/06,0.144799,0.148885,0.148449
5640_0219_11,2019/06,0.148119,0.135000,0.135101
5640_0220_00,2019/06,0.176087,-,0.176087
5640_0220_01,2019/06,0.138271,0.155214,0.154565
5640_0220_10,2019/06,0.174924,-,0.174924
5640_0220_11,2019/06,0.182781,0.165589,0.165676
5640_0221_00,2019/06,0.190136,0.190514,0.190282
5640_0221_01,2019/06,0.149148,0.158011,0.157612
5640_0221_10,2019/06,0.185066,0.178871,0.178690
5640_0221_11,2019/06,0.141755,-,0.141755
5640_0222_00,2019/06,0.178845,0.160219,0.160237
5640_0222_01,2019/06,0.146855,-,0.146855
5640_0222_10,2019/06,0.172850,0.180293,0.179830
5640_0222_11,2019/06,0.183614,0.183965,0.183677
5640_0223_00,2019/06,0.155570,-,0.155570
5640_0223_01,2019/06,0.170224,-,0.170224
5640_0223_10,2019/06,0.172768,0.123844,0.124410
5640_0223_11,2019/06,0.177716,-,0.177716
5640_0224_00,2019/06,0.218706,-,0.218706
5640_0224_01,2019/06,0.199073,-,0.199073
5640_0224_10,2019/06,0.200328,-,0.200328
5640_0224_11,2019/06,0.212033,-,0.212033
5640_0225_00,2019/06,0.182817,-,0.182817
5640_0225_01,2019/06,0.274301,0.236508,0.237182
5640_0225_10,2019/06,0.190800,0.227865,0.226471
5640_0225_11,2019/06,0.215595,0.161293,0.162235
5640_0226_00,2019/06,0.269604,0.475150,0.469671
5640_0226_01,2019/06,0.167455,-,0.167455
5640_0226_10,2019/06,0.256190,-,0.256190
5640_0226_11,2019/06,0.235519,-,0.235519
5640_0227_00,2019/06,0.183788,0.190755,0.190376
5640_0227_01,2019/06,0.175264,0.180023,0.179865
5640_0227_10,2019/06,0.215334,-,0.215334
5640_0227_11,2019/06,0.203097,0.199696,0.199397
5640_0228_00,2019/06,0.214546,0.192070,0.192423
5640_0228_01,2019/06,0.127265,0.146216,0.145462
5640_0228_10,2019/06,0.187644,0.172842,0.172784
5640_0228_11,2019/06,0.095035,0.141396,0.139805
5640_0229_00,2019/06,0.129422,0.119511,0.119411
5640_0229_01,2019/06,0.129391,0.131428,0.131327
5640_0229_10,2019/06,0.143573,0.140661,0.140306
5640_0229_11,2019/06,0.141717,0.141180,0.140763
5640_0230_00,2019/06,0.163151,-,0.163151
5640_0230_01,2019/06,0.185050,-,0.185050
5640_0230_10,2019/06,0.159466,-,0.159466
5640_0230_11,2019/06,0.168652,-,0.168652
5640_0231_00,2019/06,0.199017,0.186719,0.186954
5640_0231_01,2019/06,0.211746,0.224505,0.223661
5640_0231_10,2019/06,0.154981,-,0.154981
5640_0231_11,2019/06,0.143028,-,0.143028
5640_0232_00,2019/06,0.216090,0.186956,0.187456
5640_0232_01,2019/06,0.177850,0.197550,0.196731
5640_0232_10,2019/06,0.214768,-,0.214768
5640_0232_11,2019/06,0.211273,0.189918,0.190039
5640_0233_00,2019/06,0.158894,0.193259,0.191935
5640_0233_01,2019/06,0.156702,-,0.156702
5640_0233_10,2019/06,0.196360,0.185488,0.185483
5640_0233_11,2019/06,0.209964,0.209107,0.208697
5640_0234_00,2019/06,0.214237,-,0.214237
5640_0234_01,2019/06,0.285354,0.279848,0.279391
5640_0234_10,2019/06,0.189121,0.184514,0.184569
5640_0234_11,2019/06,0.223190,0.205578,0.205560
5640_0235_00,2019/06,0.178747,0.184405,0.183805
5640_0235_01,2019/06,0.192307,0.177633,0.177705
5640_0235_10,2019/06,0.202807,0.323264,0.319172
5640_0235_11,2019/06,0.181546,-,0.181546
5640_0236_00,2019/06,0.217465,0.199013,0.199080
5640_0236_01,2019/06,0.177521,0.179825,0.179544
5640_0236_10,2019/06,0.168426,0.127918,0.128305
5640_0236_11,2019/06,0.182615,0.168603,0.168459
5640_0237_00,2019/06,0.229812,0.212442,0.212441
5640_0237_01,2019/06,0.241873,0.232781,0.232731
5640_0237_10,2019/06,0.216676,0.190278,0.190436
5640_0237_11,2019/06,0.178356,0.197686,0.196843
5640_0238_00,2019/06,0.164996,0.167981,0.167626
5640_0238_01,2019/06,0.141615,0.152257,0.151752
5640_0238_10,2019/06,0.170106,0.174802,0.174426
5640_0238_11,2019/06,0.193995,0.195466,0.195109
5640_0239_00,2019/06,0.215607,0.165118,0.165487
5640_0239_01,2019/06,0.138750,0.138110,0.138131
5640_0239_10,2019/06,0.171187,0.173451,0.173226
5640_0239_11,2019/06,0.144493,0.135231,0.134989
5640_0240_00,2019/06,0.172788,-,0.172788
5640_0240_01,2019/06,0.188778,-,0.188778
5640_0240_10,2019/06,0.172893,-,0.172893
5640_0240_11,2019/06,0.176111,-,0.176111
5640_0241_00,2019/06,0.145915,-,0.145915
5640_0241_01,2019/06,0.136299,-,0.136299
5640_0241_10,2019/06,0.150523,-,0.150523
5640_0241_11,2019/06,0.134912,0.118441,0.118464
5640_0242_00,2019/06,0.170321,-,0.170321
5640_0242_01,2019/06,0.196146,-,0.196146
5640_0242_10,2019/06,0.184033,-,0.184033
5640_0242_11,2019/06,0.176288,-,0.176288
5640_0243_00,2019/06,0.234690,0.184193,0.184466
5640_0243_01,2019/06,0.190107,0.170542,0.170718
5640_0243_10,2019/06,0.184594,-,0.184594
5640_0243_11,2019/06,0.207194,0.195721,0.195515
5640_0244_00,2019/06,0.191088,0.173754,0.173985
5640_0244_01,2019/06,0.239435,0.219775,0.219966
5640_0244_10,2019/06,0.219211,-,0.219211
5640_0244_11,2019/06,0.193304,0.179172,0.179108
5640_0245_00,2019/06,0.258703,-,0.258703
5640_0245_01,2019/06,0.170822,-,0.170822
5640_0245_10,2019/06,0.224836,-,0.224836
5640_0245_11,2019/06,0.194362,0.130781,0.131976
5640_0246_00,2019/06,0.205037,-,0.205037
5640_0246_01,2019/06,0.150545,-,0.150545
5640_0246_10,2019/06,0.163707,0.151637,0.151306
5640_0246_11,2019/06,0.142205,0.132675,0.132699
5640_0247_00,2019/06,0.166072,-,0.166072
5640_0247_01,2019/06,0.179048,0.176430,0.176265
5640_0247_10,2019/06,0.150903,0.159304,0.158727
5640_0247_11,2019/06,0.135482,0.194764,0.193229
5640_0248_00,2019/06,0.166557,0.163583,0.163440
5640_0248_01,2019/06,0.144490,0.154083,0.153395
5640_0248_10,2019/06,0.143972,0.159394,0.158545
5640_0248_11,2019/06,0.135181,0.164480,0.163492
5640_0249_00,2019/06,0.150433,0.126627,0.126682
5640_0249_01,2019/06,0.146852,0.157762,0.157124
5640_0249_10,2019/06,0.151457,0.180977,0.179901
5640_0249_11,2019/06,0.176992,0.166411,0.166415
5640_0250_00,2019/06,0.131371,-,0.131371
5640_0250_01,2019/06,0.186394,-,0.186394
5640_0250_10,2019/06,0.128232,-,0.128232
5640_0250_11,2019/06,0.141856,-,0.141856
5640_0251_00,2019/06,0.147590,-,0.147590
5640_0251_01,2019/06,0.153420,-,0.153420
5640_0251_10,2019/06,0.143441,-,0.143441
5640_0251_11,2019/06,0.146884,-,0.146884
5640_0252_00,2019/06,0.146415,-,0.146415
5640_0252_01,2019/06,0.149053,-,0.149053
5640_0252_10,2019/06,0.157689,-,0.157689
5640_0252_11,2019/06,0.141660,-,0.141660
5640_0253_00,2019/06,0.225038,-,0.225038
5640_0253_01,2019/06,0.184642,0.180803,0.180924
5640_0253_10,2019/06,0.127403,-,0.127403
5640_0253_11,2019/06,0.174284,0.169148,0.169263
5640_0254_00,2019/06,0.177072,0.228642,0.226764
5640_0254_01,2019/06,0.174944,0.204734,0.203778
5640_0254_10,2019/06,0.192051,0.205811,0.205250
5640_0254_11,2019/06,0.209413,0.191430,0.191384
5640_0255_00,2019/06,0.207128,0.210141,0.209704
5640_0255_01,2019/06,0.236881,0.212816,0.213180
5640_0255_10,2019/06,0.228066,0.200387,0.200689
5640_0255_11,2019/06,0.229381,0.149510,0.150377
5640_0256_00,2019/06,0.170342,-,0.170342
5640_0256_01,2019/06,0.149732,0.149549,0.149237
5640_0256_10,2019/06,0.169545,-,0.169545
5640_0256_11,2019/06,0.142834,0.115280,0.115547
5640_0257_00,2019/06,0.146449,0.145705,0.145637
5640_0257_01,2019/06,0.155866,0.153129,0.152906
5640_0257_10,2019/06,0.209276,0.100216,0.101656
5640_0257_11,2019/06,0.197138,0.204702,0.204291
5640_0258_00,2019/06,0.145376,0.139934,0.139594
5640_0258_01,2019/06,0.141097,0.152451,0.151907
5640_0258_10,2019/06,0.142370,0.157122,0.156578
5640_0258_11,2019/06,0.143734,0.151553,0.150962
5640_0259_00,2019/06,0.158985,0.190154,0.189143
5640_0259_01,2019/06,0.148076,0.151386,0.151039
5640_0259_10,2019/06,0.173564,0.180058,0.179858
5640_0259_11,2019/06,0.171249,0.158614,0.158638
5640_0260_00,2019/06,0.135905,-,0.135905
5640_0260_01,2019/06,0.127855,-,0.127855
5640_0260_10,2019/06,0.139217,-,0.139217
5640_0260_11,2019/06,0.153892,-,0.153892
5640_0261_00,2019/06,0.134851,-,0.134851
5640_0261_01,2019/06,0.142992,-,0.142992
5640_0261_10,2019/06,0.116119,-,0.116119
5640_0261_11,2019/06,0.124415,-,0.124415
5640_0262_00,2019/06,0.142509,-,0.142509
5640_0262_01,2019/06,0.135729,-,0.135729
5640_0262_10,2019/06,0.110497,0.110612,0.110322
5640_0262_11,2019/06,0.171971,-,0.171971
5640_0263_00,2019/06,0.186912,-,0.186912
5640_0263_01,2019/06,0.187649,0.156960,0.157383
5640_0263_10,2019/06,0.155165,0.096237,0.097029
5640_0263_11,2019/06,0.162763,0.150049,0.150304
5640_0264_00,2019/06,0.162071,0.140014,0.140243
5640_0264_01,2019/06,0.165461,0.242448,0.240377
5640_0264_10,2019/06,0.179810,0.154978,0.155353
5640_0264_11,2019/06,0.193583,0.192123,0.191609
5640_0265_00,2019/06,0.158968,0.181205,0.180550
5640_0265_01,2019/06,0.168693,0.183811,0.183069
5640_0265_10,2019/06,0.132798,0.143880,0.143277
5640_0265_11,2019/06,0.123368,0.139934,0.139238
5640_0266_00,2019/06,0.113256,-,0.113256
5640_0266_01,2019/06,0.134380,0.164451,0.163497
5640_0266_10,2019/06,0.147150,0.150384,0.150019
5640_0266_11,2019/06,0.139595,0.152730,0.151997
5640_0267_00,2019/06,0.304882,0.363909,0.362154
5640_0267_01,2019/06,0.272648,0.287399,0.286985
5640_0267_10,2019/06,0.251969,0.208966,0.209554
5640_0267_11,2019/06,0.160788,0.160357,0.160261
5640_0268_00,2019/06,0.139364,0.135807,0.135583
5640_0268_01,2019/06,0.178339,0.188742,0.188199
5640_0268_10,2019/06,0.149642,0.143586,0.143212
5640_0268_11,2019/06,0.131925,0.183759,0.182047
5640_0269_00,2019/06,0.322986,0.314184,0.313772
5640_0269_01,2019/06,0.259853,0.234572,0.234875
5640_0269_10,2019/06,0.157337,0.156127,0.155825
5640_0269_11,2019/06,0.151533,0.232232,0.229561
5640_0270_00,2019/06,0.125995,-,0.125995
5640_0270_01,2019/06,0.123782,-,0.123782
5640_0270_10,2019/06,0.162519,0.159149,0.158963
5640_0270_11,2019/06,0.172209,0.157014,0.156886
5640_0271_00,2019/06,0.111296,-,0.111296
5640_0271_01,2019/06,0.144269,0.148270,0.147978
5640_0271_10,2019/06,0.158709,0.150087,0.149976
5640_0271_11,2019/06,0.142009,0.133820,0.133740
5640_0272_00,2019/06,0.171175,0.141322,0.141716
5640_0272_01,2019/06,0.153346,0.112180,0.112775
5640_0272_10,2019/06,0.109872,-,0.109872
5640_0272_11,2019/06,0.115846,-,0.115846
5640_0273_00,2019/06,0.152591,0.122076,0.122678
5640_0273_01,2019/06,0.171382,0.139194,0.139924
5640_0273_10,2019/06,0.153205,-,0.153205
5640_0273_11,2019/06,0.133608,-,0.133608
5640_0274_00,2019/06,0.168961,0.178001,0.177585
5640_0274_01,2019/06,0.197570,0.214307,0.213618
5640_0274_10,2019/06,0.179991,0.160924,0.161014
5640_0274_11,2019/06,0.173339,0.196877,0.196393
5640_0275_00,2019/06,0.254603,0.239036,0.239343
5640_0275_01,2019/06,0.140567,0.120345,0.120592
5640_0275_10,2019/06,0.139678,0.151064,0.150594
5640_0275_11,2019/06,0.150289,0.121920,0.122238
5640_0276_00,2019/06,0.172732,0.154029,0.154223
5640_0276_01,2019/06,0.155345,0.179347,0.178447
5640_0276_10,2019/06,0.141263,0.138054,0.138029
5640_0276_11,2019/06,0.177402,0.159035,0.159079
5640_0277_00,2019/06,0.302297,0.261941,0.262344
5640_0277_01,2019/06,0.179407,0.174589,0.174385
5640_0277_10,2019/06,0.147766,0.154299,0.154109
5640_0277_11,2019/06,0.127219,0.147644,0.146873
5640_0278_00,2019/06,0.207905,0.227274,0.226497
5640_0278_01,2019/06,0.142810,0.168656,0.167618
5640_0278_10,2019/06,0.172370,0.215657,0.213965
5640_0278_11,2019/06,0.205312,0.244214,0.242720
5640_0279_00,2019/06,0.184306,0.185209,0.184963
5640_0279_01,2019/06,0.159839,0.183989,0.182894
5640_0279_10,2019/06,0.150301,0.267272,0.263389
5640_0279_11,2019/06,0.171941,0.226581,0.225129
5640_0280_00,2019/06,0.178100,-,0.178100
5640_0280_01,2019/06,0.146947,-,0.146947
5640_0280_10,2019/06,0.171620,-,0.171620
5640_0280_11,2019/06,0.153418,-,0.153418
5640_0281_00,2019/06,0.156835,0.123244,0.123381
5640_0281_01,2019/06,0.178768,0.123245,0.124106
5640_0281_10,2019/06,0.120592,-,0.120592
5640_0281_11,2019/06,0.150243,0.154892,0.154533
5640_0282_00,2019/06,0.176809,-,0.176809
5640_0282_01,2019/06,0.175230,-,0.175230
5640_0282_10,2019/06,0.113203,-,0.113203
5640_0282_11,2019/06,0.110949,-,0.110949
5640_0283_00,2019/06,0.175421,-,0.175421
5640_0283_01,2019/06,0.162991,-,0.162991
5640_0283_10,2019/06,0.118540,-,0.118540
5640_0283_11,2019/06,0.173980,0.180681,0.180133
5640_0284_00,2019/06,0.193701,0.139407,0.140191
5640_0284_01,2019/06,0.163707,0.163755,0.163694
5640_0284_10,2019/06,0.165541,0.159288,0.158994
5640_0284_11,2019/06,0.137761,0.121174,0.121410
5640_0285_00,2019/06,0.143591,0.155835,0.155259
5640_0285_01,2019/06,0.141569,0.144970,0.144657
5640_0285_10,2019/06,0.125565,0.260815,0.256093
5640_0285_11,2019/06,0.119798,0.183452,0.181154
5640_0286_00,2019/06,0.122300,0.121311,0.120944
5640_0286_01,2019/06,0.157305,0.149017,0.148910
5640_0286_10,2019/06,0.125185,0.217405,0.213486
5640_0286_11,2019/06,0.129702,0.123406,0.123348
5640_0287_00,2019/06,0.211955,0.208035,0.207845
5640_0287_01,2019/06,0.136190,0.140632,0.140276
5640_0287_10,2019/06,0.152334,0.168296,0.167608
5640_0287_11,2019/06,0.143298,0.142103,0.141778
5640_0288_00,2019/06,0.168635,0.175202,0.174597
5640_0288_01,2019/06,0.239252,0.243294,0.242672
5640_0288_10,2019/06,0.176437,0.176526,0.176204
5640_0288_11,2019/06,0.169074,0.176488,0.175931
5640_0289_00,2019/06,0.182713,0.166462,0.166483
5640_0289_01,2019/06,0.163213,0.154824,0.154687
5640_0289_10,2019/06,0.163168,0.171570,0.171120
5640_0289_11,2019/06,0.132105,0.152191,0.151562
5640_0290_00,2019/06,0.123535,-,0.123535
5640_0290_01,2019/06,0.130522,-,0.130522
5640_0290_10,2019/06,0.124612,-,0.124612
5640_0290_11,2019/06,0.127634,-,0.127634
5640_0291_00,2019/06,0.142258,-,0.142258
5640_0291_01,2019/06,0.170631,0.167305,0.166937
5640_0291_10,2019/06,0.148866,-,0.148866
5640_0291_11,2019/06,0.133750,0.151106,0.150303
5640_0292_00,2019/06,0.232442,-,0.232442
5640_0292_01,2019/06,0.144650,0.185652,0.184446
5640_0292_10,2019/06,0.133363,0.176480,0.175082
5640_0292_11,2019/06,0.124994,0.169376,0.167835
5640_0293_00,2019/06,0.178049,0.176078,0.175884
5640_0293_01,2019/06,0.168663,0.167693,0.167476
5640_0293_10,2019/06,0.153957,0.185582,0.184480
5640_0293_11,2019/06,0.174343,0.161582,0.161402
5640_0294_00,2019/06,0.121130,-,0.121130
5640_0294_01,2019/06,0.205882,0.166195,0.166832
5640_0294_10,2019/06,0.124570,-,0.124570
5640_0294_11,2019/06,0.195440,-,0.195440
5640_0295_00,2019/06,0.209244,0.164428,0.165299
5640_0295_01,2019/06,0.135252,0.279753,0.274699
5640_0295_10,2019/06,0.190801,0.206889,0.206252
5640_0295_11,2019/06,0.155650,-,0.155650
5640_0296_00,2019/06,0.183736,0.147429,0.147932
5640_0296_01,2019/06,0.145836,0.144749,0.144303
5640_0296_10,2019/06,0.186319,0.206632,0.205974
5640_0296_11,2019/06,0.152069,0.167070,0.166600
5640_0297_00,2019/06,0.162939,0.149299,0.149193
5640_0297_01,2019/06,0.223742,0.191705,0.191848
5640_0297_10,2019/06,0.112770,0.201552,0.198953
5640_0297_11,2019/06,0.150092,0.165678,0.165165
5640_0298_00,2019/06,0.125446,0.156568,0.155452
5640_0298_01,2019/06,0.145036,0.146613,0.146065
5640_0298_10,2019/06,0.215907,0.198232,0.198480
5640_0298_11,2019/06,0.130473,0.163883,0.162461
5640_0299_00,2019/06,0.158680,0.202386,0.201206
5640_0299_01,2019/06,0.274770,0.196355,0.197549
5640_0299_10,2019/06,0.077396,0.196692,0.191978
5640_0299_11,2019/06,0.148058,0.171175,0.170566
5640_0300_00,2019/06,0.095490,-,0.095490
5640_0300_01,2019/06,0.106732,-,0.106732
5640_0300_10,2019/06,0.092734,-,0.092734
5640_0300_11,2019/06,0.108934,-,0.108934
5640_0301_00,2019/06,0.101047,-,0.101047
5640_0301_01,2019/06,0.172092,0.168627,0.168487
5640_0301_10,2019/06,0.147626,0.165041,0.164312
5640_0301_11,2019/06,0.141225,0.142406,0.142033
5640_0302_00,2019/06,0.144223,0.170424,0.169177
5640_0302_01,2019/06,0.123913,0.128999,0.128689
5640_0302_10,2019/06,0.148795,0.148082,0.147848
5640_0302_11,2019/06,0.125700,0.130969,0.130599
5640_0303_00,2019/06,0.153248,0.150857,0.150396
5640_0303_01,2019/06,0.112466,0.132587,0.131867
5640_0303_10,2019/06,0.092869,-,0.092869
5640_0303_11,2019/06,0.084312,0.084855,0.084642
5640_0304_00,2019/06,0.085525,-,0.085525
5640_0304_01,2019/06,0.087148,-,0.087148
5640_0304_10,2019/06,0.141340,0.157135,0.156324
5640_0304_11,2019/06,0.143189,0.160766,0.160067
5640_0305_00,2019/06,0.131987,0.129414,0.129207
5640_0305_01,2019/06,0.093885,0.143882,0.142166
5640_0305_10,2019/06,0.167368,0.171285,0.171089
5640_0305_11,2019/06,0.094155,-,0.094155
5640_0306_00,2019/06,0.095557,0.145742,0.143972
5640_0306_01,2019/06,0.089630,0.151830,0.149731
5640_0306_10,2019/06,0.093196,0.208459,0.204677
5640_0306_11,2019/06,0.100334,0.174345,0.171819
5640_0307_00,2019/06,0.108262,-,0.108262
5640_0307_01,2019/06,0.130289,-,0.130289
5640_0307_10,2019/06,0.088538,-,0.088538
5640_0307_11,2019/06,0.116083,-,0.116083
5640_0308_00,2019/06,0.084574,-,0.084574
5640_0308_01,2019/06,0.145887,-,0.145887
5640_0308_10,2019/06,0.122761,-,0.122761
5640_0308_11,2019/06,0.136616,-,0.136616
5640_0309_00,2019/06,0.119661,0.141319,0.140443
5640_0309_01,2019/06,0.077844,0.143277,0.141174
5640_0309_10,2019/06,0.095157,-,0.095157
5640_0309_11,2019/06,0.079836,-,0.079836
5640_0310_00,2019/06,0.126196,0.123093,0.123051
5640_0310_01,2019/06,0.134869,0.139370,0.138897
5640_0310_10,2019/06,0.124867,0.131522,0.130981
5640_0310_11,2019/06,0.100763,-,0.100763
5640_0311_00,2019/06,0.131948,0.164752,0.163622
5640_0311_01,2019/06,0.102719,-,0.102719
5640_0311_10,2019/06,0.112061,-,0.112061
5640_0311_11,2019/06,0.107425,-,0.107425
5640_0312_00,2019/06,0.131142,0.137409,0.137035
5640_0312_01,2019/06,0.134229,0.133684,0.133531
5640_0312_10,2019/06,0.126980,0.133351,0.132868
5640_0312_11,2019/06,0.135652,0.133023,0.132707
5640_0313_00,2019/06,0.088612,-,0.088612
5640_0313_01,2019/06,0.097195,-,0.097195
5640_0313_10,2019/06,0.135718,0.150857,0.150231
5640_0313_11,2019/06,0.096976,-,0.096976
5640_0314_00,2019/06,0.088342,-,0.088342
5640_0314_01,2019/06,0.120224,-,0.120224
5640_0314_10,2019/06,0.094493,-,0.094493
5640_0314_11,2019/06,0.157808,-,0.157808
5640_0315_00,2019/06,0.125711,0.144191,0.143799
5640_0315_01,2019/06,0.098646,-,0.098646
5640_0315_10,2019/06,0.138810,0.155702,0.155261
5640_0315_11,2019/06,0.144133,0.135810,0.135703
5640_0316_00,2019/06,0.094927,-,0.094927
5640_0316_01,2019/06,0.100485,-,0.100485
5640_0316_10,2019/06,0.108580,-,0.108580
5640_0316_11,2019/06,0.098734,-,0.098734
5640_0317_00,2019/06,0.090830,-,0.090830
5640_0317_01,2019/06,0.147832,-,0.147832
5640_0317_10,2019/06,0.101080,-,0.101080
5640_0317_11,2019/06,0.127669,-,0.127669
5640_0318_00,2019/06,0.086251,-,0.086251
5640_0318_01,2019/06,0.080865,-,0.080865
5640_0318_10,2019/06,0.084592,-,0.084592
5640_0318_11,2019/06,0.088727,0.147778,0.145669
5640_0319_00,2019/06,0.081107,-,0.081107
5640_0319_01,2019/06,0.074409,-,0.074409
5640_0319_10,2019/06,0.088123,0.185909,0.182482
5640_0319_11,2019/06,0.082167,-,0.082167
5640_0320_00,2019/06,0.089876,0.142619,0.141051
5640_0320_01,2019/06,0.102157,-,0.102157
5640_0320_10,2019/06,0.143188,0.124050,0.124125
5640_0320_11,2019/06,0.101869,-,0.101869
5640_0321_00,2019/06,0.104329,-,0.104329
5640_0321_01,2019/06,0.132391,0.138060,0.137885
5640_0321_10,2019/06,0.110539,-,0.110539
5640_0321_11,2019/06,0.144818,0.149243,0.148967
5640_0322_00,2019/06,0.094880,0.129558,0.128476
5640_0322_01,2019/06,0.106456,-,0.106456
5640_0322_10,2019/06,0.129721,0.148216,0.147501
5640_0322_11,2019/06,0.100134,-,0.100134
5640_0323_00,2019/06,0.133302,0.141078,0.140610
5640_0323_01,2019/06,0.138564,-,0.138564
5640_0323_10,2019/06,0.156472,0.149516,0.149243
5640_0323_11,2019/06,0.095729,-,0.095729
5640_0324_00,2019/06,0.134941,0.134111,0.134111
5640_0324_01,2019/06,0.155711,-,0.155711
5640_0324_10,2019/06,0.115273,-,0.115273
5640_0324_11,2019/06,0.114375,-,0.114375
5640_0325_00,2019/06,0.118257,-,0.118257
5640_0325_01,2019/06,0.134550,0.150344,0.149748
5640_0325_10,2019/06,0.098800,-,0.098800
5640_0325_11,2019/06,0.153235,0.136025,0.136442
5640_0326_00,2019/06,0.107044,-,0.107044
5640_0326_01,2019/06,0.103022,-,0.103022
5640_0326_10,2019/06,0.119356,-,0.119356
5640_0326_11,2019/06,0.108034,-,0.108034
5640_0327_00,2019/06,0.092541,-,0.092541
5640_0327_01,2019/06,0.092850,-,0.092850
5640_0327_10,2019/06,0.087035,-,0.087035
5640_0327_11,2019/06,0.104807,0.117541,0.117013
5640_0328_00,2019/06,0.088287,0.118847,0.117840
5640_0328_01,2019/06,0.123641,0.135050,0.134416
5640_0328_10,2019/06,0.102673,0.139746,0.138649
5640_0328_11,2019/06,0.098850,0.149213,0.147465
5640_0329_00,2019/06,0.085296,0.163213,0.160661
5640_0329_01,2019/06,0.083182,-,0.083182
5640_0329_10,2019/06,0.134644,0.095680,0.096237
5640_0329_11,2019/06,0.083955,-,0.083955
5640_0330_00,2019/06,0.152903,0.146079,0.146034
5640_0330_01,2019/06,0.143506,0.162513,0.161583
5640_0330_10,2019/06,0.133972,0.135216,0.134923
5640_0330_11,2019/06,0.157390,0.155386,0.155177
5640_0331_00,2019/06,0.083382,0.143751,0.141774
5640_0331_01,2019/06,0.133144,0.133641,0.133229
5640_0331_10,2019/06,0.140170,0.125415,0.125490
5640_0331_11,2019/06,0.126029,0.131621,0.131438
5640_0332_00,2019/06,0.096107,0.145823,0.144418
5640_0332_01,2019/06,0.093477,-,0.093477
5640_0332_10,2019/06,0.110414,0.147881,0.146686
5640_0332_11,2019/06,0.100418,0.134725,0.133445
5640_0333_00,2019/06,0.133989,0.151219,0.150475
5640_0333_01,2019/06,0.153337,0.134682,0.134775
5640_0333_10,2019/06,0.096470,0.147607,0.146149
5640_0333_11,2019/06,0.131121,0.123949,0.123853
5640_0334_00,2019/06,0.098761,-,0.098761
5640_0334_01,2019/06,0.098447,-,0.098447
5640_0334_10,2019/06,0.095827,-,0.095827
5640_0334_11,2019/06,0.088274,-,0.088274
5640_0335_00,2019/06,0.151430,-,0.151430
5640_0335_01,2019/06,0.115752,0.153153,0.151835
5640_0335_10,2019/06,0.142786,0.199446,0.197626
5640_0335_11,2019/06,0.149596,0.150244,0.149703
5640_0336_00,2019/06,0.099671,-,0.099671
5640_0336_01,2019/06,0.143589,0.168703,0.167514
5640_0336_10,2019/06,0.128342,0.162127,0.160951
5640_0336_11,2019/06,0.126674,0.188697,0.186487
5640_0337_00,2019/06,0.126424,0.136962,0.136519
5640_0337_01,2019/06,0.128058,0.148367,0.147685
5640_0337_10,2019/06,0.143252,0.186244,0.184966
5640_0337_11,2019/06,0.091462,-,0.091462
5640_0338_00,2019/06,0.093113,-,0.093113
5640_0338_01,2019/06,0.095887,0.184979,0.181694
5640_0338_10,2019/06,0.087342,-,0.087342
5640_0338_11,2019/06,0.095044,-,0.095044
5640_0339_00,2019/06,0.138554,0.144938,0.144507
5640_0339_01,2019/06,0.154719,0.140596,0.140787
5640_0339_10,2019/06,0.151876,-,0.151876
5640_0339_11,2019/06,0.090944,-,0.090944
5640_0340_00,2019/06,0.138994,0.139974,0.139733
5640_0340_01,2019/06,0.147304,0.157491,0.156825
5640_0340_10,2019/06,0.137029,0.145084,0.144604
5640_0340_11,2019/06,0.176030,0.151366,0.151595
5640_0341_00,2019/06,0.120985,0.122385,0.122083
5640_0341_01,2019/06,0.107663,0.117030,0.116445
5640_0341_10,2019/06,0.061034,-,0.061034
5640_0341_11,2019/06,0.109388,0.119106,0.118516
5640_0342_00,2019/06,0.073150,-,0.073150
5640_0342_01,2019/06,0.131966,0.165091,0.163760
5640_0342_10,2019/06,0.061808,-,0.061808
