5540_6457_11,2013/12,0.140711,0.163962,0.163233
5540_6458_00,2013/12,0.141731,-,0.141731
5540_6458_01,2013/12,0.151348,-,0.151348
5540_6458_10,2013/12,0.138310,-,0.138310
5540_6458_11,2013/12,0.147945,-,0.147945
5540_6459_00,2013/12,0.148619,-,0.148619
5540_6459_01,2013/12,0.153214,-,0.153214
5540_6459_10,2013/12,0.137206,-,0.137206
5540_6459_11,2013/12,0.146925,-,0.146925
5540_6460_00,2013/12,0.163588,-,0.163588
5540_6460_01,2013/12,0.159117,-,0.159117
5540_6460_10,2013/12,0.167850,-,0.167850
5540_6460_11,2013/12,0.172458,-,0.172458
5540_6461_00,2013/12,0.158862,-,0.158862
5540_6461_01,2013/12,0.160977,-,0.160977
5540_6461_10,2013/12,0.168954,-,0.168954
5540_6461_11,2013/12,0.170031,-,0.170031
5540_6462_00,2013/12,0.157519,-,0.157519
5540_6462_01,2013/12,0.137460,-,0.137460
5540_6462_10,2013/12,0.158942,-,0.158942
5540_6462_11,2013/12,0.133901,-,0.133901
5540_6463_00,2013/12,0.140829,-,0.140829
5540_6463_01,2013/12,0.136318,-,0.136318
5540_6463_10,2013/12,0.140829,-,0.140829
5540_6463_11,2013/12,0.137581,-,0.137581
5540_6464_00,2013/12,0.132201,-,0.132201
5540_6464_01,2013/12,0.136330,-,0.136330
5540_6464_10,2013/12,0.135677,-,0.135677
5540_6464_11,2013/12,0.128483,-,0.128483
5540_6465_00,2013/12,0.139410,-,0.139410
5540_6465_01,2013/12,0.140221,0.132211,0.132001
5540_6465_10,2013/12,0.147387,-,0.147387
5540_6465_11,2013/12,0.141387,-,0.141387
5540_6466_00,2013/12,0.132489,0.142281,0.141731
5540_6466_01,2013/12,0.127728,0.175678,0.174340
5540_6466_10,2013/12,0.129133,-,0.129133
5540_6466_11,2013/12,0.130281,0.145669,0.144890
5540_6467_00,2013/12,0.134458,0.180845,0.179617
5540_6467_01,2013/12,0.138144,0.146305,0.145872
5540_6467_10,2013/12,0.124566,0.183797,0.181835
5540_6467_11,2013/12,0.133743,0.184199,0.182642
5540_6468_00,2013/12,0.138615,-,0.138615
5540_6468_01,2013/12,0.144411,-,0.144411
5540_6468_10,2013/12,0.125478,0.145109,0.144308
5540_6468_11,2013/12,0.150204,-,0.150204
5540_6469_00,2013/12,0.143655,-,0.143655
5540_6469_01,2013/12,0.142065,-,0.142065
5540_6469_10,2013/12,0.148273,-,0.148273
5540_6469_11,2013/12,0.138015,-,0.138015
5540_6470_00,2013/12,0.168429,-,0.168429
5540_6470_01,2013/12,0.173355,-,0.173355
5540_6470_10,2013/12,0.175399,-,0.175399
5540_6470_11,2013/12,0.170249,-,0.170249
5540_6471_00,2013/12,0.185066,-,0.185066
5540_6471_01,2013/12,0.154066,0.144489,0.144060
5540_6471_10,2013/12,0.191084,-,0.191084
5540_6471_11,2013/12,0.161329,-,0.161329
5540_6472_00,2013/12,0.158392,-,0.158392
5540_6472_01,2013/12,0.144320,-,0.144320
5540_6472_10,2013/12,0.159514,-,0.159514
5540_6472_11,2013/12,0.151239,-,0.151239
5540_6473_00,2013/12,0.143580,-,0.143580
5540_6473_01,2013/12,0.135606,-,0.135606
5540_6473_10,2013/12,0.150127,-,0.150127
5540_6473_11,2013/12,0.143186,-,0.143186
5540_6474_00,2013/12,0.134403,-,0.134403
5540_6474_01,2013/12,0.139230,-,0.139230
5540_6474_10,2013/12,0.148572,-,0.148572
5540_6474_11,2013/12,0.129168,-,0.129168
5540_6475_00,2013/12,0.134928,-,0.134928
5540_6475_01,2013/12,0.133121,-,0.133121
5540_6475_10,2013/12,0.130494,-,0.130494
5540_6475_11,2013/12,0.133715,-,0.133715
5540_6476_00,2013/12,0.140886,0.215830,0.213011
5540_6476_01,2013/12,0.139722,-,0.139722
5540_6476_10,2013/12,0.213690,0.197630,0.197565
5540_6476_11,2013/12,0.146015,-,0.146015
5540_6477_00,2013/12,0.134083,-,0.134083
5540_6477_01,2013/12,0.133791,-,0.133791
5540_6477_10,2013/12,0.137002,-,0.137002
5540_6477_11,2013/12,0.139895,-,0.139895
5540_6478_00,2013/12,0.141881,0.157834,0.157208
5540_6478_01,2013/12,0.150877,0.160458,0.160143
5540_6478_10,2013/12,0.138608,-,0.138608
5540_6478_11,2013/12,0.137198,0.142953,0.142618
5540_6479_00,2013/12,0.148031,-,0.148031
5540_6479_01,2013/12,0.143477,-,0.143477
5540_6479_10,2013/12,0.143240,0.135660,0.135465
5540_6479_11,2013/12,0.135652,-,0.135652
5540_6480_00,2013/12,0.187667,-,0.187667
5540_6480_01,2013/12,0.179467,-,0.179467
5540_6480_10,2013/12,0.202524,-,0.202524
5540_6480_11,2013/12,0.206229,-,0.206229
5540_6481_00,2013/12,0.192094,-,0.192094
5540_6481_01,2013/12,0.165433,-,0.165433
5540_6481_10,2013/12,0.175760,-,0.175760
5540_6481_11,2013/12,0.192060,-,0.192060
5540_6482_00,2013/12,0.166897,-,0.166897
5540_6482_01,2013/12,0.161203,-,0.161203
5540_6482_10,2013/12,0.185384,-,0.185384
5540_6482_11,2013/12,0.177900,-,0.177900
5540_6483_00,2013/12,0.154935,-,0.154935
5540_6483_01,2013/12,0.146122,-,0.146122
5540_6483_10,2013/12,0.173019,-,0.173019
5540_6483_11,2013/12,0.143288,-,0.143288
5540_6484_00,2013/12,0.143539,-,0.143539
5540_6484_01,2013/12,0.138980,-,0.138980
5540_6484_10,2013/12,0.144715,-,0.144715
5540_6484_11,2013/12,0.139105,-,0.139105
5540_6485_00,2013/12,0.128045,0.106290,0.106624
5540_6485_01,2013/12,0.194442,0.196707,0.196394
5540_6485_10,2013/12,0.147256,-,0.147256
5540_6485_11,2013/12,0.182507,0.177606,0.177410
5540_6486_00,2013/12,0.171224,0.194547,0.193930
5540_6486_01,2013/12,0.143919,-,0.143919
5540_6486_10,2013/12,0.140194,-,0.140194
5540_6486_11,2013/12,0.145149,-,0.145149
5540_6487_00,2013/12,0.154469,-,0.154469
5540_6487_01,2013/12,0.153250,-,0.153250
5540_6487_10,2013/12,0.147683,0.096877,0.097662
5540_6487_11,2013/12,0.168026,-,0.168026
5540_6488_00,2013/12,0.143347,-,0.143347
5540_6488_01,2013/12,0.135304,-,0.135304
5540_6488_10,2013/12,0.143642,-,0.143642
5540_6488_11,2013/12,0.136678,-,0.136678
5540_6489_00,2013/12,0.134920,0.164837,0.163842
5540_6489_01,2013/12,0.137093,0.164082,0.163053
5540_6489_10,2013/12,0.128016,-,0.128016
5540_6489_11,2013/12,0.162803,0.149211,0.149115
5540_6490_00,2013/12,0.211525,-,0.211525
5540_6490_01,2013/12,0.214362,-,0.214362
5540_6490_10,2013/12,0.221027,-,0.221027
5540_6490_11,2013/12,0.229500,-,0.229500
5540_6491_00,2013/12,0.218054,-,0.218054
5540_6491_01,2013/12,0.194405,-,0.194405
5540_6491_10,2013/12,0.226559,-,0.226559
5540_6491_11,2013/12,0.199826,-,0.199826
5540_6492_00,2013/12,0.188873,-,0.188873
5540_6492_01,2013/12,0.167019,0.132849,0.133131
5540_6492_10,2013/12,0.179773,-,0.179773
5540_6492_11,2013/12,0.177725,-,0.177725
5540_6493_00,2013/12,0.162714,-,0.162714
5540_6493_01,2013/12,0.144847,-,0.144847
5540_6493_10,2013/12,0.146454,-,0.146454
5540_6493_11,2013/12,0.148415,-,0.148415
5540_6494_00,2013/12,0.145382,-,0.145382
5540_6494_01,2013/12,0.142439,-,0.142439
5540_6494_10,2013/12,0.133767,-,0.133767
5540_6494_11,2013/12,0.170443,0.210204,0.209019
5540_6495_00,2013/12,0.172846,0.183013,0.182541
5540_6495_01,2013/12,0.153498,0.170411,0.169911
5540_6495_10,2013/12,0.188342,0.178033,0.177803
5540_6495_11,2013/12,0.129877,-,0.129877
5540_6496_00,2013/12,0.135914,-,0.135914
5540_6496_01,2013/12,0.140875,-,0.140875
5540_6496_10,2013/12,0.140818,-,0.140818
5540_6496_11,2013/12,0.135028,-,0.135028
5540_6497_00,2013/12,0.146864,-,0.146864
5540_6497_01,2013/12,0.142300,-,0.142300
5540_6497_10,2013/12,0.135982,-,0.135982
5540_6497_11,2013/12,0.143067,-,0.143067
5540_6498_00,2013/12,0.142376,-,0.142376
5540_6498_01,2013/12,0.135847,-,0.135847
5540_6498_10,2013/12,0.133899,-,0.133899
5540_6498_11,2013/12,0.124347,-,0.124347
5540_6499_00,2013/12,0.135840,-,0.135840
5540_6499_01,2013/12,0.146214,-,0.146214
5540_6499_10,2013/12,0.125635,-,0.125635
5540_6499_11,2013/12,0.141766,-,0.141766
5540_6500_00,2013/12,0.178830,-,0.178830
5540_6500_01,2013/12,0.197519,-,0.197519
5540_6500_10,2013/12,0.179129,-,0.179129
5540_6500_11,2013/12,0.179876,-,0.179876
5540_6501_00,2013/12,0.209866,-,0.209866
5540_6501_01,2013/12,0.218897,-,0.218897
5540_6501_10,2013/12,0.196059,-,0.196059
5540_6501_11,2013/12,0.210895,-,0.210895
5540_6502_00,2013/12,0.197070,0.176490,0.176425
5540_6502_01,2013/12,0.161841,0.186740,0.185924
5540_6502_10,2013/12,0.180907,0.187656,0.187429
5540_6502_11,2013/12,0.172057,-,0.172057
5540_6503_00,2013/12,0.164370,-,0.164370
5540_6503_01,2013/12,0.169687,-,0.169687
5540_6503_10,2013/12,0.188887,-,0.188887
5540_6503_11,2013/12,0.209223,-,0.209223
5540_6504_00,2013/12,0.185583,-,0.185583
5540_6504_01,2013/12,0.202616,-,0.202616
5540_6504_10,2013/12,0.243562,-,0.243562
5540_6504_11,2013/12,0.292715,-,0.292715
5540_6505_00,2013/12,0.197986,-,0.197986
5540_6505_01,2013/12,0.192228,-,0.192228
5540_6505_10,2013/12,0.270203,-,0.270203
5540_6505_11,2013/12,0.223965,-,0.223965
5540_6506_00,2013/12,0.183392,-,0.183392
5540_6506_01,2013/12,0.188535,-,0.188535
5540_6506_10,2013/12,0.201675,-,0.201675
5540_6506_11,2013/12,0.210227,-,0.210227
5540_6507_00,2013/12,0.180662,-,0.180662
5540_6507_01,2013/12,0.173861,-,0.173861
5540_6507_10,2013/12,0.185086,-,0.185086
5540_6507_11,2013/12,0.188761,-,0.188761
5540_6508_00,2013/12,0.165160,-,0.165160
5540_6508_01,2013/12,0.148360,-,0.148360
5540_6508_10,2013/12,0.193651,-,0.193651
5540_6508_11,2013/12,0.195211,-,0.195211
5540_6509_00,2013/12,0.155767,-,0.155767
5540_6509_01,2013/12,0.158316,-,0.158316
5540_6509_10,2013/12,0.173123,-,0.173123
5540_6509_11,2013/12,0.175300,-,0.175300
5540_6510_00,2013/12,0.160480,-,0.160480
5540_6510_01,2013/12,0.171987,-,0.171987
5540_6510_10,2013/12,0.142910,-,0.142910
5540_6510_11,2013/12,0.162435,-,0.162435
5540_6511_00,2013/12,0.181731,-,0.181731
5540_6511_01,2013/12,0.186238,0.149890,0.150356
5540_6511_10,2013/12,0.164987,-,0.164987
5540_6511_11,2013/12,0.158776,0.171473,0.170980
5540_6512_00,2013/12,0.184882,-,0.184882
5540_6512_01,2013/12,0.178757,-,0.178757
5540_6512_10,2013/12,0.162704,-,0.162704
5540_6512_11,2013/12,0.172997,-,0.172997
5540_6513_00,2013/12,0.189218,-,0.189218
5540_6513_01,2013/12,0.205054,-,0.205054
5540_6513_10,2013/12,0.185787,-,0.185787
5540_6513_11,2013/12,0.198151,-,0.198151
5540_6514_00,2013/12,0.235973,-,0.235973
5540_6514_01,2013/12,0.259461,-,0.259461
5540_6514_10,2013/12,0.235709,-,0.235709
5540_6514_11,2013/12,0.252866,-,0.252866
5540_6515_00,2013/12,0.243988,-,0.243988
5540_6515_01,2013/12,0.228014,-,0.228014
5540_6515_10,2013/12,0.224689,-,0.224689
5540_6515_11,2013/12,0.242959,-,0.242959
5540_6516_00,2013/12,0.208643,-,0.208643
5540_6516_01,2013/12,0.197732,-,0.197732
5540_6516_10,2013/12,0.207924,-,0.207924
5540_6516_11,2013/12,0.182584,-,0.182584
5540_6517_00,2013/12,0.195611,-,0.195611
5540_6517_01,2013/12,0.188299,-,0.188299
5540_6517_10,2013/12,0.193458,-,0.193458
5540_6517_11,2013/12,0.191441,0.100000,0.101118
5540_6518_00,2013/12,0.192530,-,0.192530
5540_6518_01,2013/12,0.189554,-,0.189554
5540_6518_10,2013/12,0.180241,-,0.180241
5540_6518_11,2013/12,0.194485,-,0.194485
5540_6519_00,2013/12,0.188115,-,0.188115
5540_6519_01,2013/12,0.177912,-,0.177912
5540_6519_10,2013/12,0.192102,-,0.192102
5540_6519_11,2013/12,0.181766,-,0.181766
5540_6520_00,2013/12,0.161234,-,0.161234
5540_6520_01,2013/12,0.158436,-,0.158436
5540_6520_10,2013/12,0.176093,-,0.176093
5540_6520_11,2013/12,0.162306,0.154956,0.154929
5540_6521_00,2013/12,0.167641,-,0.167641
5540_6521_01,2013/12,0.161057,0.169295,0.168657
5540_6521_10,2013/12,0.164392,0.151435,0.151510
5540_6521_11,2013/12,0.161340,0.121473,0.121744
5540_6522_00,2013/12,0.183285,-,0.183285
5540_6522_01,2013/12,0.197981,-,0.197981
5540_6522_10,2013/12,0.182740,-,0.182740
5540_6522_11,2013/12,0.221803,-,0.221803
5540_6523_00,2013/12,0.217259,-,0.217259
5540_6523_01,2013/12,0.225757,-,0.225757
5540_6523_10,2013/12,0.247840,-,0.247840
5540_6523_11,2013/12,0.251743,-,0.251743
5540_6524_00,2013/12,0.234035,-,0.234035
5540_6524_01,2013/12,0.236246,-,0.236246
5540_6524_10,2013/12,0.240154,-,0.240154
5540_6524_11,2013/12,0.227187,-,0.227187
5540_6525_00,2013/12,0.231857,-,0.231857
5540_6525_01,2013/12,0.242601,-,0.242601
5540_6525_10,2013/12,0.236952,-,0.236952
5540_6525_11,2013/12,0.245496,-,0.245496
5540_6526_00,2013/12,0.216108,-,0.216108
5540_6526_01,2013/12,0.180189,-,0.180189
5540_6526_10,2013/12,0.210899,-,0.210899
5540_6526_11,2013/12,0.176747,-,0.176747
5540_6527_00,2013/12,0.172255,0.127088,0.127730
5540_6527_01,2013/12,0.180314,-,0.180314
5540_6527_10,2013/12,0.166196,-,0.166196
5540_6527_11,2013/12,0.180867,-,0.180867
5540_6528_00,2013/12,0.194706,-,0.194706
5540_6528_01,2013/12,0.195019,-,0.195019
5540_6528_10,2013/12,0.203101,-,0.203101
5540_6528_11,2013/12,0.198736,-,0.198736
5540_6529_00,2013/12,0.187229,-,0.187229
5540_6529_01,2013/12,0.176389,-,0.176389
5540_6529_10,2013/12,0.187354,-,0.187354
5540_6529_11,2013/12,0.159201,-,0.159201
5540_6530_00,2013/12,0.159217,0.144203,0.144364
5540_6530_01,2013/12,0.160327,0.138582,0.138953
5540_6530_10,2013/12,0.152903,-,0.152903
5540_6530_11,2013/12,0.140202,0.113575,0.114254
5540_6531_00,2013/12,0.157508,-,0.157508
5540_6531_01,2013/12,0.163057,-,0.163057
5540_6531_10,2013/12,0.151422,-,0.151422
5540_6531_11,2013/12,0.159157,-,0.159157
5540_6532_00,2013/12,0.184759,-,0.184759
5540_6532_01,2013/12,0.216543,-,0.216543
5540_6532_10,2013/12,0.181845,-,0.181845
5540_6532_11,2013/12,0.211770,-,0.211770
5540_6533_00,2013/12,0.230186,-,0.230186
5540_6533_01,2013/12,0.236078,-,0.236078
5540_6533_10,2013/12,0.229242,-,0.229242
5540_6533_11,2013/12,0.227711,-,0.227711
5540_6534_00,2013/12,0.243136,-,0.243136
5540_6534_01,2013/12,0.241241,-,0.241241
5540_6534_10,2013/12,0.260343,-,0.260343
5540_6534_11,2013/12,0.247811,-,0.247811
5540_6535_00,2013/12,0.242652,-,0.242652
5540_6535_01,2013/12,0.231104,-,0.231104
5540_6535_10,2013/12,0.243008,-,0.243008
5540_6535_11,2013/12,0.250196,-,0.250196
5540_6536_00,2013/12,0.208400,-,0.208400
5540_6536_01,2013/12,0.188296,-,0.188296
5540_6536_10,2013/12,0.207771,-,0.207771
5540_6536_11,2013/12,0.212223,-,0.212223
5540_6537_00,2013/12,0.186464,-,0.186464
5540_6537_01,2013/12,0.196014,-,0.196014
5540_6537_10,2013/12,0.188754,-,0.188754
5540_6537_11,2013/12,0.187218,-,0.187218
5540_6538_00,2013/12,0.181730,-,0.181730
5540_6538_01,2013/12,0.191431,-,0.191431
5540_6538_10,2013/12,0.171872,-,0.171872
5540_6538_11,2013/12,0.180105,-,0.180105
5540_6539_00,2013/12,0.183425,-,0.183425
5540_6539_01,2013/12,0.168765,-,0.168765
5540_6539_10,2013/12,0.177909,-,0.177909
5540_6539_11,2013/12,0.190664,-,0.190664
5540_6540_00,2013/12,0.154698,-,0.154698
5540_6540_01,2013/12,0.148849,-,0.148849
5540_6540_10,2013/12,0.138360,-,0.138360
5540_6540_11,2013/12,0.162608,-,0.162608
5540_6541_00,2013/12,0.162732,-,0.162732
5540_6541_01,2013/12,0.170142,-,0.170142
5540_6541_10,2013/12,0.173362,-,0.173362
5540_6541_11,2013/12,0.198188,-,0.198188
5540_6542_00,2013/12,0.196971,-,0.196971
5540_6542_01,2013/12,0.208690,-,0.208690
5540_6542_10,2013/12,0.206435,-,0.206435
5540_6542_11,2013/12,0.221892,-,0.221892
5540_6543_00,2013/12,0.220928,-,0.220928
5540_6543_01,2013/12,0.228204,-,0.228204
5540_6543_10,2013/12,0.242934,-,0.242934
5540_6543_11,2013/12,0.220146,0.157107,0.158054
5540_6544_00,2013/12,0.245909,-,0.245909
5540_6544_01,2013/12,0.237824,-,0.237824
5540_6544_10,2013/12,0.238527,-,0.238527
5540_6544_11,2013/12,0.240812,-,0.240812
5540_6545_00,2013/12,0.242840,-,0.242840
5540_6545_01,2013/12,0.246700,-,0.246700
5540_6545_10,2013/12,0.250861,-,0.250861
5540_6545_11,2013/12,0.257496,-,0.257496
5540_6546_00,2013/12,0.237536,-,0.237536
5540_6546_01,2013/12,0.219549,-,0.219549
5540_6546_10,2013/12,0.263389,-,0.263389
5540_6546_11,2013/12,0.240936,-,0.240936
5540_6547_00,2013/12,0.194205,-,0.194205
5540_6547_01,2013/12,0.187771,-,0.187771
5540_6547_10,2013/12,0.194080,-,0.194080
5540_6547_11,2013/12,0.200692,-,0.200692
5540_6548_00,2013/12,0.186134,-,0.186134
5540_6548_01,2013/12,0.184252,-,0.184252
5540_6548_10,2013/12,0.205855,-,0.205855
5540_6548_11,2013/12,0.186354,-,0.186354
5540_6549_00,2013/12,0.181893,-,0.181893
5540_6549_01,2013/12,0.184498,-,0.184498
5540_6549_10,2013/12,0.191524,-,0.191524
5540_6549_11,2013/12,0.182100,-,0.182100
5540_6550_00,2013/12,0.140521,-,0.140521
5540_6550_01,2013/12,0.157889,-,0.157889
5540_6550_10,2013/12,0.136699,-,0.136699
5540_6550_11,2013/12,0.164682,-,0.164682
5540_6551_00,2013/12,0.183720,-,0.183720
5540_6551_01,2013/12,0.189414,-,0.189414
5540_6551_10,2013/12,0.175872,-,0.175872
5540_6551_11,2013/12,0.202194,-,0.202194
5540_6552_00,2013/12,0.202988,-,0.202988
5540_6552_01,2013/12,0.209065,-,0.209065
5540_6552_10,2013/12,0.209742,-,0.209742
5540_6552_11,2013/12,0.201421,-,0.201421
5540_6553_00,2013/12,0.214194,-,0.214194
5540_6553_01,2013/12,0.213692,-,0.213692
5540_6553_10,2013/12,0.211598,-,0.211598
5540_6553_11,2013/12,0.221959,-,0.221959
5540_6554_00,2013/12,0.214160,-,0.214160
5540_6554_01,2013/12,0.234847,-,0.234847
5540_6554_10,2013/12,0.246746,-,0.246746
5540_6554_11,2013/12,0.223953,-,0.223953
5540_6555_00,2013/12,0.249947,-,0.249947
5540_6555_01,2013/12,0.251583,-,0.251583
5540_6555_10,2013/12,0.262590,-,0.262590
5540_6555_11,2013/12,0.267014,-,0.267014
5540_6556_00,2013/12,0.248663,-,0.248663
5540_6556_01,2013/12,0.242933,-,0.242933
5540_6556_10,2013/12,0.246171,-,0.246171
5540_6556_11,2013/12,0.243197,-,0.243197
5540_6557_00,2013/12,0.238228,-,0.238228
5540_6557_01,2013/12,0.239889,-,0.239889
5540_6557_10,2013/12,0.271056,-,0.271056
5540_6557_11,2013/12,0.290664,-,0.290664
5540_6558_00,2013/12,0.229510,-,0.229510
5540_6558_01,2013/12,0.221426,-,0.221426
5540_6558_10,2013/12,0.264820,-,0.264820
5540_6558_11,2013/12,0.231056,-,0.231056
5540_6559_00,2013/12,0.200746,-,0.200746
5540_6559_01,2013/12,0.176945,-,0.176945
5540_6559_10,2013/12,0.200018,-,0.200018
5540_6559_11,2013/12,0.192794,-,0.192794
5540_6560_00,2013/12,0.154056,-,0.154056
5540_6560_01,2013/12,0.168903,-,0.168903
5540_6560_10,2013/12,0.144570,-,0.144570
5540_6560_11,2013/12,0.189069,-,0.189069
5540_6561_00,2013/12,0.191535,-,0.191535
5540_6561_01,2013/12,0.209399,-,0.209399
5540_6561_10,2013/12,0.198473,-,0.198473
5540_6561_11,2013/12,0.214938,-,0.214938
5540_6562_00,2013/12,0.220231,-,0.220231
5540_6562_01,2013/12,0.220686,-,0.220686
5540_6562_10,2013/12,0.269382,-,0.269382
5540_6562_11,2013/12,0.199376,-,0.199376
5540_6563_00,2013/12,0.228246,-,0.228246
5540_6563_01,2013/12,0.222868,-,0.222868
5540_6563_10,2013/12,0.238687,-,0.238687
5540_6563_11,2013/12,0.217573,-,0.217573
5540_6564_00,2013/12,0.222633,-,0.222633
5540_6564_01,2013/12,0.227603,-,0.227603
5540_6564_10,2013/12,0.215578,-,0.215578
5540_6564_11,2013/12,0.226377,-,0.226377
5540_6565_00,2013/12,0.255412,-,0.255412
5540_6565_01,2013/12,0.243556,-,0.243556
5540_6565_10,2013/12,0.245779,-,0.245779
5540_6565_11,2013/12,0.239175,-,0.239175
5540_6566_00,2013/12,0.248169,-,0.248169
5540_6566_01,2013/12,0.274579,-,0.274579
5540_6566_10,2013/12,0.248110,-,0.248110
5540_6566_11,2013/12,0.267978,-,0.267978
5540_6567_00,2013/12,0.273556,-,0.273556
5540_6567_01,2013/12,0.291715,-,0.291715
5540_6567_10,2013/12,0.268157,-,0.268157
5540_6567_11,2013/12,0.310485,-,0.310485
5540_6568_00,2013/12,0.295543,-,0.295543
5540_6568_01,2013/12,0.288535,-,0.288535
5540_6568_10,2013/12,0.312153,-,0.312153
5540_6568_11,2013/12,0.335997,-,0.335997
5540_6569_00,2013/12,0.268430,-,0.268430
5540_6569_01,2013/12,0.247538,-,0.247538
5540_6569_10,2013/12,0.319780,-,0.319780
5540_6569_11,2013/12,0.266104,-,0.266104
5540_6570_00,2013/12,0.152667,-,0.152667
5540_6570_01,2013/12,0.163316,-,0.163316
5540_6570_10,2013/12,0.139878,-,0.139878
5540_6570_11,2013/12,0.153199,-,0.153199
5540_6571_00,2013/12,0.183777,-,0.183777
5540_6571_01,2013/12,0.200315,-,0.200315
5540_6571_10,2013/12,0.162206,-,0.162206
5540_6571_11,2013/12,0.172845,-,0.172845
5540_6572_00,2013/12,0.205069,-,0.205069
5540_6572_01,2013/12,0.217056,-,0.217056
5540_6572_10,2013/12,0.199250,-,0.199250
5540_6572_11,2013/12,0.200301,-,0.200301
5540_6573_00,2013/12,0.218277,-,0.218277
5540_6573_01,2013/12,0.215562,-,0.215562
5540_6573_10,2013/12,0.210072,-,0.210072
5540_6573_11,2013/12,0.225233,-,0.225233
5540_6574_00,2013/12,0.231588,-,0.231588
5540_6574_01,2013/12,0.230411,-,0.230411
5540_6574_10,2013/12,0.197265,-,0.197265
5540_6574_11,2013/12,0.256027,-,0.256027
5540_6575_00,2013/12,0.243913,-,0.243913
5540_6575_01,2013/12,0.239310,-,0.239310
5540_6575_10,2013/12,0.281384,-,0.281384
5540_6575_11,2013/12,0.223486,-,0.223486
5540_6576_00,2013/12,0.252531,-,0.252531
5540_6576_01,2013/12,0.242257,-,0.242257
5540_6576_10,2013/12,0.267160,-,0.267160
5540_6576_11,2013/12,0.201310,-,0.201310
5540_6577_00,2013/12,0.286900,-,0.286900
5540_6577_01,2013/12,0.304688,-,0.304688
5540_6577_10,2013/12,0.247636,-,0.247636
5540_6577_11,2013/12,0.327146,-,0.327146
5540_6578_00,2013/12,0.321553,-,0.321553
5540_6578_01,2013/12,0.339198,-,0.339198
5540_6578_10,2013/12,0.318596,-,0.318596
5540_6578_11,2013/12,0.364063,-,0.364063
5540_6579_00,2013/12,0.322138,-,0.322138
5540_6579_01,2013/12,0.306002,-,0.306002
5540_6579_10,2013/12,0.357023,-,0.357023
5540_6579_11,2013/12,0.362263,-,0.362263
5540_6580_00,2013/12,0.143670,-,0.143670
5540_6580_01,2013/12,0.152990,-,0.152990
5540_6580_10,2013/12,0.152079,0.155542,0.155016
5540_6580_11,2013/12,0.145720,-,0.145720
5540_6581_00,2013/12,0.151035,-,0.151035
5540_6581_01,2013/12,0.170369,-,0.170369
5540_6581_10,2013/12,0.162075,-,0.162075
5540_6581_11,2013/12,0.157715,-,0.157715
5540_6582_00,2013/12,0.182337,-,0.182337
5540_6582_01,2013/12,0.188847,-,0.188847
5540_6582_10,2013/12,0.161283,-,0.161283
5540_6582_11,2013/12,0.171848,-,0.171848
5540_6583_00,2013/12,0.188384,-,0.188384
5540_6583_01,2013/12,0.192179,-,0.192179
5540_6583_10,2013/12,0.159276,-,0.159276
5540_6583_11,2013/12,0.167769,-,0.167769
5540_6584_00,2013/12,0.190969,-,0.190969
5540_6584_01,2013/12,0.214315,-,0.214315
5540_6584_10,2013/12,0.164472,-,0.164472
5540_6584_11,2013/12,0.181357,-,0.181357
5540_6585_00,2013/12,0.230247,-,0.230247
5540_6585_01,2013/12,0.213436,-,0.213436
5540_6585_10,2013/12,0.184580,-,0.184580
5540_6585_11,2013/12,0.212951,-,0.212951
5540_6586_00,2013/12,0.241195,-,0.241195
5540_6586_01,2013/12,0.236474,-,0.236474
5540_6586_10,2013/12,0.251654,-,0.251654
5540_6586_11,2013/12,0.291450,-,0.291450
5540_6587_00,2013/12,0.274859,-,0.274859
5540_6587_01,2013/12,0.308876,-,0.308876
5540_6587_10,2013/12,0.290915,-,0.290915
5540_6587_11,2013/12,0.285142,-,0.285142
5540_6588_00,2013/12,0.319783,-,0.319783
5540_6588_01,2013/12,0.371914,-,0.371914
5540_6588_10,2013/12,0.305467,-,0.305467
5540_6588_11,2013/12,0.382508,-,0.382508
5540_6589_00,2013/12,0.412228,-,0.412228
5540_6589_01,2013/12,0.449529,-,0.449529
5540_6589_10,2013/12,0.486444,-,0.486444
5540_6589_11,2013/12,0.560522,-,0.560522
5540_6590_00,2013/12,0.148464,-,0.148464
5540_6590_01,2013/12,0.153811,0.167616,0.167036
5540_6590_10,2013/12,0.129048,-,0.129048
5540_6590_11,2013/12,0.135622,-,0.135622
5540_6591_00,2013/12,0.149277,-,0.149277
5540_6591_01,2013/12,0.154136,-,0.154136
5540_6591_10,2013/12,0.128757,-,0.128757
5540_6591_11,2013/12,0.133211,-,0.133211
5540_6592_00,2013/12,0.149414,-,0.149414
5540_6592_01,2013/12,0.149031,-,0.149031
5540_6592_10,2013/12,0.130024,-,0.130024
5540_6592_11,2013/12,0.134833,-,0.134833
5540_6593_00,2013/12,0.156355,-,0.156355
5540_6593_01,2013/12,0.152815,-,0.152815
5540_6593_10,2013/12,0.131517,-,0.131517
5540_6593_11,2013/12,0.130402,-,0.130402
5540_6594_00,2013/12,0.147661,-,0.147661
5540_6594_01,2013/12,0.151579,-,0.151579
5540_6594_10,2013/12,0.130479,-,0.130479
5540_6594_11,2013/12,0.120286,-,0.120286
5540_6595_00,2013/12,0.156829,-,0.156829
5540_6595_01,2013/12,0.172993,-,0.172993
5540_6595_10,2013/12,0.132586,-,0.132586
5540_6595_11,2013/12,0.132904,-,0.132904
5540_6596_00,2013/12,0.206005,-,0.206005
