5639_5711_11,2011/08,0.223280,-,0.223280
5639_5712_00,2011/08,0.254414,-,0.254414
5639_5712_01,2011/08,0.225690,-,0.225690
5639_5712_10,2011/08,0.234873,-,0.234873
5639_5712_11,2011/08,0.218562,-,0.218562
5639_5713_00,2011/08,0.204442,-,0.204442
5639_5713_01,2011/08,0.182587,-,0.182587
5639_5713_10,2011/08,0.222664,-,0.222664
5639_5713_11,2011/08,0.191699,-,0.191699
5639_5714_00,2011/08,0.130565,-,0.130565
5639_5714_01,2011/08,0.157250,-,0.157250
5639_5714_10,2011/08,0.203600,-,0.203600
5639_5714_11,2011/08,0.194984,-,0.194984
5639_5715_00,2011/08,0.184858,-,0.184858
5639_5715_01,2011/08,0.207876,-,0.207876
5639_5715_10,2011/08,0.202509,-,0.202509
5639_5715_11,2011/08,0.203686,-,0.203686
5639_5716_00,2011/08,0.229996,-,0.229996
5639_5716_01,2011/08,0.245835,-,0.245835
5639_5716_10,2011/08,0.220832,-,0.220832
5639_5716_11,2011/08,0.253853,-,0.253853
5639_5717_00,2011/08,0.248253,-,0.248253
5639_5717_01,2011/08,0.221467,-,0.221467
5639_5717_10,2011/08,0.246394,-,0.246394
5639_5717_11,2011/08,0.221056,-,0.221056
5639_5718_00,2011/08,0.173383,-,0.173383
5639_5718_01,2011/08,0.146926,-,0.146926
5639_5718_10,2011/08,0.184481,-,0.184481
5639_5718_11,2011/08,0.145925,-,0.145925
5639_5719_00,2011/08,0.146025,-,0.146025
5639_5719_01,2011/08,0.130016,-,0.130016
5639_5720_00,2011/08,0.192553,-,0.192553
5639_5720_01,2011/08,0.208290,-,0.208290
5639_5720_10,2011/08,0.199588,-,0.199588
5639_5720_11,2011/08,0.197619,-,0.197619
5639_5721_00,2011/08,0.195528,-,0.195528
5639_5721_01,2011/08,0.203290,-,0.203290
5639_5721_10,2011/08,0.236770,-,0.236770
5639_5721_11,2011/08,0.268644,-,0.268644
5639_5722_00,2011/08,0.218845,-,0.218845
5639_5722_01,2011/08,0.221427,-,0.221427
5639_5722_10,2011/08,0.232869,-,0.232869
5639_5722_11,2011/08,0.221806,-,0.221806
5639_5723_00,2011/08,0.225115,-,0.225115
5639_5723_01,2011/08,0.209130,-,0.209130
5639_5723_10,2011/08,0.220051,-,0.220051
5639_5723_11,2011/08,0.124956,-,0.124956
5639_5724_00,2011/08,0.214969,-,0.214969
5639_5724_01,2011/08,0.219178,-,0.219178
5639_5724_10,2011/08,0.240684,-,0.240684
5639_5724_11,2011/08,0.258778,-,0.258778
5639_5725_00,2011/08,0.224026,-,0.224026
5639_5725_01,2011/08,0.201537,-,0.201537
5639_5725_10,2011/08,0.231142,-,0.231142
5639_5725_11,2011/08,0.213680,-,0.213680
5639_5726_00,2011/08,0.211624,-,0.211624
5639_5726_01,2011/08,0.210927,-,0.210927
5639_5726_10,2011/08,0.204241,-,0.204241
5639_5726_11,2011/08,0.190294,-,0.190294
5639_5727_00,2011/08,0.187606,-,0.187606
5639_5727_01,2011/08,0.205744,-,0.205744
5639_5727_10,2011/08,0.162624,-,0.162624
5639_5727_11,2011/08,0.186250,-,0.186250
5639_5728_00,2011/08,0.180566,-,0.180566
5639_5728_10,2011/08,0.182737,-,0.182737
5639_5730_00,2011/08,0.195487,-,0.195487
5639_5730_01,2011/08,0.212715,-,0.212715
5639_5730_10,2011/08,0.203255,-,0.203255
5639_5730_11,2011/08,0.207540,-,0.207540
5639_5731_00,2011/08,0.234092,-,0.234092
5639_5731_01,2011/08,0.208004,-,0.208004
5639_5731_10,2011/08,0.229808,-,0.229808
5639_5731_11,2011/08,0.231130,-,0.231130
5639_5732_00,2011/08,0.239402,-,0.239402
5639_5732_01,2011/08,0.237718,-,0.237718
5639_5732_10,2011/08,0.263684,-,0.263684
5639_5732_11,2011/08,0.250658,-,0.250658
5639_5733_00,2011/08,0.242872,-,0.242872
5639_5733_01,2011/08,0.248518,-,0.248518
5639_5733_10,2011/08,0.246300,-,0.246300
5639_5733_11,2011/08,0.272997,-,0.272997
5639_5734_00,2011/08,0.266396,-,0.266396
5639_5734_01,2011/08,0.257428,-,0.257428
5639_5734_10,2011/08,0.304280,-,0.304280
5639_5734_11,2011/08,0.289787,-,0.289787
5639_5735_00,2011/08,0.251222,-,0.251222
5639_5735_01,2011/08,0.217705,-,0.217705
5639_5735_10,2011/08,0.251691,-,0.251691
5639_5735_11,2011/08,0.224268,-,0.224268
5639_5736_00,2011/08,0.201894,-,0.201894
5639_5736_01,2011/08,0.177923,-,0.177923
5639_5736_10,2011/08,0.205013,-,0.205013
5639_5736_11,2011/08,0.207738,-,0.207738
5639_5737_00,2011/08,0.171652,-,0.171652
5639_5737_01,2011/08,0.190845,-,0.190845
5639_5737_10,2011/08,0.249209,-,0.249209
5639_5737_11,2011/08,0.200845,-,0.200845
5639_5738_00,2011/08,0.186191,0.186191,0.186191
5639_5740_00,2011/08,0.191421,-,0.191421
5639_5740_01,2011/08,0.208565,-,0.208565
5639_5740_10,2011/08,0.166972,-,0.166972
5639_5740_11,2011/08,0.216686,-,0.216686
5639_5741_00,2011/08,0.206882,-,0.206882
5639_5741_01,2011/08,0.242307,-,0.242307
5639_5741_10,2011/08,0.183450,-,0.183450
5639_5741_11,2011/08,0.185313,-,0.185313
5639_5742_00,2011/08,0.222260,-,0.222260
5639_5742_01,2011/08,0.247519,-,0.247519
5639_5742_10,2011/08,0.221584,-,0.221584
5639_5742_11,2011/08,0.244676,-,0.244676
5639_5743_00,2011/08,0.255572,-,0.255572
5639_5743_01,2011/08,0.279615,-,0.279615
5639_5743_10,2011/08,0.283104,-,0.283104
5639_5743_11,2011/08,0.288052,-,0.288052
5639_5744_00,2011/08,0.314057,-,0.314057
5639_5744_01,2011/08,0.126260,-,0.126260
5639_5744_10,2011/08,0.307330,-,0.307330
5639_5744_11,2011/08,0.296795,-,0.296795
5639_5745_00,2011/08,0.266418,-,0.266418
5639_5745_01,2011/08,0.227048,-,0.227048
5639_5745_10,2011/08,0.146589,-,0.146589
5639_5745_11,2011/08,0.232478,-,0.232478
5639_5746_00,2011/08,0.212443,-,0.212443
5639_5746_01,2011/08,0.215621,-,0.215621
5639_5746_10,2011/08,0.215807,-,0.215807
5639_5746_11,2011/08,0.197172,-,0.197172
5639_5747_00,2011/08,0.216206,-,0.216206
5639_5747_10,2011/08,0.234442,-,0.234442
5639_5750_00,2011/08,0.169983,-,0.169983
5639_5750_01,2011/08,0.201568,-,0.201568
5639_5750_10,2011/08,0.165569,-,0.165569
5639_5750_11,2011/08,0.197484,-,0.197484
5639_5751_00,2011/08,0.245297,-,0.245297
5639_5751_01,2011/08,0.380521,-,0.380521
5639_5751_10,2011/08,0.237308,-,0.237308
5639_5751_11,2011/08,0.259621,-,0.259621
5639_5752_00,2011/08,0.309692,-,0.309692
5639_5752_01,2011/08,0.245980,-,0.245980
5639_5752_10,2011/08,0.257532,-,0.257532
5639_5752_11,2011/08,0.233416,-,0.233416
5639_5753_00,2011/08,0.249655,-,0.249655
5639_5753_01,2011/08,0.276522,-,0.276522
5639_5753_10,2011/08,0.247385,-,0.247385
5639_5753_11,2011/08,0.235992,-,0.235992
5639_5754_00,2011/08,0.289571,-,0.289571
5639_5754_01,2011/08,0.279395,-,0.279395
5639_5754_10,2011/08,0.263134,-,0.263134
5639_5754_11,2011/08,0.243305,-,0.243305
5639_5755_00,2011/08,0.232976,-,0.232976
5639_5755_01,2011/08,0.232855,-,0.232855
5639_5755_10,2011/08,0.216777,-,0.216777
5639_5755_11,2011/08,0.203739,-,0.203739
5639_5756_00,2011/08,0.221551,-,0.221551
5639_5756_01,2011/08,0.166817,-,0.166817
5639_5756_10,2011/08,0.215572,-,0.215572
5639_5756_11,2011/08,0.198576,-,0.198576
5639_5757_00,2011/08,0.205851,0.205851,0.205851
5639_5760_00,2011/08,0.153128,-,0.153128
5639_5760_01,2011/08,0.168260,-,0.168260
5639_5760_10,2011/08,0.139133,-,0.139133
5639_5760_11,2011/08,0.114443,-,0.114443
5639_5761_00,2011/08,0.197416,-,0.197416
5639_5761_01,2011/08,0.185483,-,0.185483
5639_5761_10,2011/08,0.135287,-,0.135287
5639_5761_11,2011/08,0.179671,-,0.179671
5639_5762_00,2011/08,0.227853,-,0.227853
5639_5762_01,2011/08,0.218940,-,0.218940
5639_5762_10,2011/08,0.188906,-,0.188906
5639_5762_11,2011/08,0.214112,-,0.214112
5639_5763_00,2011/08,0.219655,-,0.219655
5639_5763_01,2011/08,0.198715,-,0.198715
5639_5763_10,2011/08,0.207869,-,0.207869
5639_5763_11,2011/08,0.183783,-,0.183783
5639_5764_00,2011/08,0.207077,-,0.207077
5639_5764_01,2011/08,0.200410,-,0.200410
5639_5764_10,2011/08,0.187301,-,0.187301
5639_5764_11,2011/08,0.190799,-,0.190799
5639_5765_00,2011/08,0.199067,-,0.199067
5639_5765_01,2011/08,0.188309,-,0.188309
5639_5765_10,2011/08,0.192047,-,0.192047
5639_5765_11,2011/08,0.187380,-,0.187380
5639_5766_00,2011/08,0.201798,-,0.201798
5639_5766_01,2011/08,0.203237,-,0.203237
5639_5766_10,2011/08,0.176230,-,0.176230
5639_5766_11,2011/08,0.172054,-,0.172054
5639_5770_00,2011/08,0.137008,-,0.137008
5639_5770_01,2011/08,0.108304,-,0.108304
5639_5770_10,2011/08,0.139985,0.139985,0.139985
5639_5771_00,2011/08,0.127762,-,0.127762
5639_5771_01,2011/08,0.162563,-,0.162563
5639_5772_00,2011/08,0.170183,-,0.170183
5639_5772_01,2011/08,0.173382,-,0.173382
5639_5772_10,2011/08,0.140328,-,0.140328
5639_5772_11,2011/08,0.160757,-,0.160757
5639_5773_00,2011/08,0.175002,-,0.175002
5639_5773_01,2011/08,0.159071,-,0.159071
5639_5773_10,2011/08,0.141875,-,0.141875
5639_5773_11,2011/08,0.145572,-,0.145572
5639_5774_00,2011/08,0.155841,-,0.155841
5639_5774_01,2011/08,0.156809,-,0.156809
5639_5774_10,2011/08,0.109215,-,0.109215
5639_5774_11,2011/08,0.151666,-,0.151666
5639_5775_00,2011/08,0.168326,-,0.168326
5639_5775_01,2011/08,0.186168,-,0.186168
5639_5775_10,2011/08,0.156645,-,0.156645
5639_5775_11,2011/08,0.158247,-,0.158247
5639_5776_00,2011/08,0.160816,-,0.160816
5639_5776_01,2011/08,0.192123,-,0.192123
5639_5776_10,2011/08,0.151460,-,0.151460
5639_5776_11,2011/08,0.183243,-,0.183243
5639_5780_00,2011/08,0.139827,0.139827,0.139827
5639_5784_00,2011/08,0.140734,-,0.140734
5639_5784_01,2011/08,0.138270,-,0.138270
5639_5784_10,2011/08,0.210244,-,0.210244
5639_5784_11,2011/08,0.132228,-,0.132228
5639_5785_00,2011/08,0.137882,-,0.137882
5639_5785_01,2011/08,0.152656,-,0.152656
5639_5785_10,2011/08,0.138241,-,0.138241
5639_5786_00,2011/08,0.153303,0.153303,0.153303
5639_5794_00,2011/08,0.171339,-,0.171339
5639_5794_01,2011/08,0.130135,-,0.130135
5639_5794_11,2011/08,0.140904,0.140904,0.140904
5639_5795_00,2011/08,0.137189,0.137189,0.137189
5640_0000_00,2011/08,0.140702,-,0.140702
5640_0000_01,2011/08,0.087894,-,0.087894
5640_0000_10,2011/08,0.149900,-,0.149900
5640_0000_11,2011/08,0.088751,-,0.088751
5640_0001_00,2011/08,0.149322,-,0.149322
5640_0001_01,2011/08,0.112154,-,0.112154
5640_0001_10,2011/08,0.154834,-,0.154834
5640_0001_11,2011/08,0.143300,-,0.143300
5640_0002_00,2011/08,0.111314,-,0.111314
5640_0002_01,2011/08,0.090000,0.090000,0.090000
5640_0002_10,2011/08,0.127899,-,0.127899
5640_0002_11,2011/08,0.128660,-,0.128660
5640_0003_00,2011/08,0.131615,-,0.131615
5640_0003_01,2011/08,0.122546,-,0.122546
5640_0003_10,2011/08,0.129620,-,0.129620
5640_0003_11,2011/08,0.106207,-,0.106207
5640_0004_00,2011/08,0.126521,-,0.126521
5640_0004_01,2011/08,0.120000,0.120000,0.120000
5640_0004_10,2011/08,0.122736,-,0.122736
5640_0004_11,2011/08,0.114356,-,0.114356
5640_0005_00,2011/08,0.095375,-,0.095375
5640_0005_01,2011/08,0.101809,-,0.101809
5640_0005_10,2011/08,0.087290,-,0.087290
5640_0005_11,2011/08,0.101646,-,0.101646
5640_0006_00,2011/08,0.120178,-,0.120178
5640_0006_01,2011/08,0.128503,-,0.128503
5640_0006_10,2011/08,0.118397,-,0.118397
5640_0006_11,2011/08,0.125234,-,0.125234
5640_0007_00,2011/08,0.135661,-,0.135661
5640_0007_01,2011/08,0.139680,-,0.139680
5640_0007_10,2011/08,0.127583,-,0.127583
5640_0007_11,2011/08,0.124578,-,0.124578
5640_0008_00,2011/08,0.139587,-,0.139587
5640_0008_01,2011/08,0.148395,-,0.148395
5640_0008_10,2011/08,0.123100,-,0.123100
5640_0008_11,2011/08,0.142632,-,0.142632
5640_0009_00,2011/08,0.168976,-,0.168976
5640_0009_01,2011/08,0.190328,0.280000,0.277472
5640_0009_10,2011/08,0.153378,-,0.153378
5640_0009_11,2011/08,0.179743,-,0.179743
5640_0010_00,2011/08,0.160393,-,0.160393
5640_0010_01,2011/08,0.146977,-,0.146977
5640_0010_10,2011/08,0.153484,-,0.153484
5640_0010_11,2011/08,0.147532,-,0.147532
5640_0011_00,2011/08,0.149367,-,0.149367
5640_0011_01,2011/08,0.137278,-,0.137278
5640_0011_10,2011/08,0.131855,-,0.131855
5640_0011_11,2011/08,0.137059,-,0.137059
5640_0012_00,2011/08,0.112913,-,0.112913
5640_0012_01,2011/08,0.122764,-,0.122764
5640_0012_10,2011/08,0.133070,-,0.133070
5640_0012_11,2011/08,0.115000,-,0.115000
5640_0013_00,2011/08,0.138973,-,0.138973
5640_0013_01,2011/08,0.117868,-,0.117868
5640_0013_10,2011/08,0.121909,-,0.121909
5640_0013_11,2011/08,0.111043,-,0.111043
5640_0014_00,2011/08,0.119399,-,0.119399
5640_0014_01,2011/08,0.100000,0.100000,0.100000
5640_0014_10,2011/08,0.139242,-,0.139242
5640_0014_11,2011/08,0.123159,-,0.123159
5640_0015_00,2011/08,0.087506,-,0.087506
5640_0015_01,2011/08,0.097448,-,0.097448
5640_0015_10,2011/08,0.086683,-,0.086683
5640_0015_11,2011/08,0.097690,-,0.097690
5640_0016_00,2011/08,0.113032,-,0.113032
5640_0016_01,2011/08,0.120078,-,0.120078
5640_0016_10,2011/08,0.110267,-,0.110267
5640_0016_11,2011/08,0.119504,-,0.119504
5640_0017_00,2011/08,0.120485,-,0.120485
5640_0017_01,2011/08,0.122280,-,0.122280
5640_0017_10,2011/08,0.117463,-,0.117463
5640_0017_11,2011/08,0.124476,-,0.124476
5640_0018_00,2011/08,0.127417,-,0.127417
5640_0018_01,2011/08,0.137251,-,0.137251
5640_0018_10,2011/08,0.117620,-,0.117620
5640_0018_11,2011/08,0.135375,-,0.135375
5640_0019_00,2011/08,0.145132,-,0.145132
5640_0019_01,2011/08,0.158148,0.250000,0.247058
5640_0019_10,2011/08,0.142048,-,0.142048
5640_0019_11,2011/08,0.151568,-,0.151568
5640_0020_00,2011/08,0.137107,-,0.137107
5640_0020_01,2011/08,0.137041,-,0.137041
5640_0020_10,2011/08,0.129628,-,0.129628
5640_0020_11,2011/08,0.131733,-,0.131733
5640_0021_00,2011/08,0.141343,-,0.141343
5640_0021_01,2011/08,0.152570,-,0.152570
5640_0021_10,2011/08,0.130653,-,0.130653
5640_0021_11,2011/08,0.140505,-,0.140505
5640_0022_00,2011/08,0.136292,-,0.136292
5640_0022_01,2011/08,0.123502,-,0.123502
5640_0022_10,2011/08,0.136432,-,0.136432
5640_0022_11,2011/08,0.136359,-,0.136359
5640_0023_00,2011/08,0.139560,-,0.139560
5640_0023_01,2011/08,0.136429,-,0.136429
5640_0023_10,2011/08,0.136933,-,0.136933
5640_0023_11,2011/08,0.113576,-,0.113576
5640_0024_00,2011/08,0.118749,-,0.118749
5640_0024_01,2011/08,0.112695,-,0.112695
5640_0024_10,2011/08,0.116263,-,0.116263
5640_0024_11,2011/08,0.118853,-,0.118853
5640_0025_00,2011/08,0.087893,-,0.087893
5640_0025_01,2011/08,0.094259,-,0.094259
5640_0025_10,2011/08,0.087012,-,0.087012
5640_0025_11,2011/08,0.095938,-,0.095938
5640_0026_00,2011/08,0.108833,-,0.108833
5640_0026_01,2011/08,0.116479,-,0.116479
5640_0026_10,2011/08,0.106824,-,0.106824
5640_0026_11,2011/08,0.114582,-,0.114582
5640_0027_00,2011/08,0.121129,-,0.121129
5640_0027_01,2011/08,0.122855,-,0.122855
5640_0027_10,2011/08,0.116663,-,0.116663
5640_0027_11,2011/08,0.115760,-,0.115760
5640_0028_00,2011/08,0.125560,-,0.125560
5640_0028_01,2011/08,0.127927,0.200000,0.197610
5640_0028_10,2011/08,0.111749,-,0.111749
5640_0028_11,2011/08,0.120636,-,0.120636
5640_0029_00,2011/08,0.131254,-,0.131254
5640_0029_01,2011/08,0.137910,-,0.137910
5640_0029_10,2011/08,0.124145,-,0.124145
5640_0029_11,2011/08,0.131306,-,0.131306
5640_0030_00,2011/08,0.128686,-,0.128686
5640_0030_01,2011/08,0.128124,-,0.128124
5640_0030_10,2011/08,0.135213,-,0.135213
5640_0030_11,2011/08,0.128830,-,0.128830
5640_0031_00,2011/08,0.124695,-,0.124695
5640_0031_01,2011/08,0.132304,-,0.132304
5640_0031_10,2011/08,0.126437,-,0.126437
5640_0031_11,2011/08,0.130036,-,0.130036
5640_0032_00,2011/08,0.131008,-,0.131008
5640_0032_01,2011/08,0.129486,-,0.129486
5640_0032_10,2011/08,0.120782,-,0.120782
5640_0032_11,2011/08,0.130403,-,0.130403
5640_0033_00,2011/08,0.126209,-,0.126209
5640_0033_01,2011/08,0.121012,-,0.121012
5640_0033_10,2011/08,0.126371,-,0.126371
5640_0033_11,2011/08,0.115899,-,0.115899
5640_0034_00,2011/08,0.113973,-,0.113973
5640_0034_01,2011/08,0.244451,-,0.244451
5640_0034_10,2011/08,0.130215,0.130215,0.130215
5640_0034_11,2011/08,0.130000,0.130000,0.130000
5640_0035_00,2011/08,0.083312,-,0.083312
5640_0035_01,2011/08,0.090289,-,0.090289
5640_0035_10,2011/08,0.083468,-,0.083468
5640_0035_11,2011/08,0.090746,-,0.090746
5640_0036_00,2011/08,0.104334,-,0.104334
5640_0036_01,2011/08,0.112779,0.110000,0.109914
5640_0036_10,2011/08,0.104251,-,0.104251
5640_0036_11,2011/08,0.113567,-,0.113567
5640_0037_00,2011/08,0.114324,-,0.114324
5640_0037_01,2011/08,0.120460,-,0.120460
5640_0037_10,2011/08,0.113881,-,0.113881
5640_0037_11,2011/08,0.128284,-,0.128284
5640_0038_00,2011/08,0.118843,-,0.118843
5640_0038_01,2011/08,0.120313,-,0.120313
5640_0038_10,2011/08,0.136924,-,0.136924
5640_0038_11,2011/08,0.118806,-,0.118806
5640_0039_00,2011/08,0.123955,-,0.123955
5640_0039_01,2011/08,0.119435,-,0.119435
5640_0039_10,2011/08,0.114836,0.130000,0.129392
5640_0039_11,2011/08,0.115193,-,0.115193
5640_0040_00,2011/08,0.127616,-,0.127616
5640_0040_01,2011/08,0.115085,-,0.115085
5640_0040_10,2011/08,0.127213,0.127213,0.127213
5640_0040_11,2011/08,0.113249,-,0.113249
5640_0041_00,2011/08,0.114496,-,0.114496
5640_0041_01,2011/08,0.133555,-,0.133555
5640_0041_10,2011/08,0.113690,-,0.113690
5640_0041_11,2011/08,0.140248,-,0.140248
5640_0042_00,2011/08,0.130369,-,0.130369
5640_0042_01,2011/08,0.132700,-,0.132700
5640_0042_10,2011/08,0.134650,-,0.134650
5640_0042_11,2011/08,0.137008,-,0.137008
5640_0043_00,2011/08,0.118072,-,0.118072
5640_0043_01,2011/08,0.110258,-,0.110258
5640_0043_10,2011/08,0.130548,-,0.130548
5640_0043_11,2011/08,0.125342,-,0.125342
5640_0044_00,2011/08,0.116742,-,0.116742
5640_0044_01,2011/08,0.217217,-,0.217217
5640_0044_10,2011/08,0.121040,-,0.121040
5640_0044_11,2011/08,0.130700,-,0.130700
5640_0045_00,2011/08,0.084205,-,0.084205
5640_0045_01,2011/08,0.087476,-,0.087476
5640_0045_10,2011/08,0.085143,-,0.085143
5640_0045_11,2011/08,0.087132,-,0.087132
5640_0046_00,2011/08,0.097421,-,0.097421
5640_0046_01,2011/08,0.107813,-,0.107813
5640_0046_10,2011/08,0.098813,-,0.098813
5640_0046_11,2011/08,0.102838,-,0.102838
5640_0047_00,2011/08,0.112630,-,0.112630
5640_0047_01,2011/08,0.110967,-,0.110967
5640_0047_10,2011/08,0.101702,-,0.101702
5640_0047_11,2011/08,0.111562,-,0.111562
5640_0048_00,2011/08,0.106930,-,0.106930
5640_0048_01,2011/08,0.103671,-,0.103671
5640_0048_10,2011/08,0.117042,-,0.117042
5640_0048_11,2011/08,0.106889,-,0.106889
5640_0049_00,2011/08,0.114145,-,0.114145
5640_0049_01,2011/08,0.109444,-,0.109444
5640_0049_10,2011/08,0.107916,-,0.107916
5640_0049_11,2011/08,0.105056,-,0.105056
5640_0050_00,2011/08,0.125276,0.125276,0.125276
5640_0050_01,2011/08,0.122927,-,0.122927
5640_0050_10,2011/08,0.116337,-,0.116337
5640_0050_11,2011/08,0.117197,-,0.117197
5640_0051_00,2011/08,0.116451,-,0.116451
5640_0051_01,2011/08,0.136269,-,0.136269
5640_0051_10,2011/08,0.122314,-,0.122314
5640_0051_11,2011/08,0.125645,-,0.125645
5640_0052_00,2011/08,0.132593,-,0.132593
5640_0052_01,2011/08,0.125455,-,0.125455
5640_0052_10,2011/08,0.132220,0.132220,0.132220
5640_0052_11,2011/08,0.121736,-,0.121736
5640_0053_00,2011/08,0.129877,-,0.129877
5640_0053_01,2011/08,0.129788,-,0.129788
5640_0053_10,2011/08,0.131892,-,0.131892
5640_0053_11,2011/08,0.128755,-,0.128755
5640_0054_00,2011/08,0.137308,-,0.137308
5640_0054_01,2011/08,0.141297,-,0.141297
5640_0054_10,2011/08,0.136398,-,0.136398
5640_0054_11,2011/08,0.155576,-,0.155576
5640_0055_00,2011/08,0.090000,0.090000,0.090000
5640_0055_01,2011/08,0.089287,-,0.089287
5640_0055_10,2011/08,0.110000,0.110000,0.110000
5640_0055_11,2011/08,0.088548,-,0.088548
5640_0056_00,2011/08,0.091625,-,0.091625
5640_0056_01,2011/08,0.101854,0.100000,0.100022
5640_0056_10,2011/08,0.088720,-,0.088720
5640_0056_11,2011/08,0.098837,0.090000,0.090089
5640_0057_00,2011/08,0.098988,-,0.098988
5640_0057_01,2011/08,0.103120,-,0.103120
5640_0057_10,2011/08,0.097083,-,0.097083
5640_0057_11,2011/08,0.099495,-,0.099495
5640_0058_00,2011/08,0.104090,-,0.104090
5640_0058_01,2011/08,0.101489,-,0.101489
5640_0058_10,2011/08,0.097879,-,0.097879
5640_0058_11,2011/08,0.096450,-,0.096450
5640_0059_00,2011/08,0.097541,-,0.097541
5640_0059_01,2011/08,0.100203,-,0.100203
5640_0059_10,2011/08,0.148266,0.100000,0.100860
5640_0059_11,2011/08,0.098541,-,0.098541
5640_0060_00,2011/08,0.132474,-,0.132474
5640_0060_01,2011/08,0.137108,-,0.137108
5640_0060_10,2011/08,0.137287,-,0.137287
5640_0060_11,2011/08,0.132223,-,0.132223
5640_0061_00,2011/08,0.141094,-,0.141094
5640_0061_01,2011/08,0.127113,-,0.127113
5640_0061_10,2011/08,0.135833,-,0.135833
5640_0061_11,2011/08,0.146441,-,0.146441
5640_0062_00,2011/08,0.141356,-,0.141356
5640_0062_01,2011/08,0.139010,-,0.139010
5640_0062_10,2011/08,0.143182,-,0.143182
5640_0062_11,2011/08,0.144376,-,0.144376
5640_0063_00,2011/08,0.132741,-,0.132741
5640_0063_01,2011/08,0.135864,-,0.135864
5640_0063_10,2011/08,0.141440,-,0.141440
5640_0063_11,2011/08,0.126887,-,0.126887
5640_0064_00,2011/08,0.131631,-,0.131631
5640_0064_01,2011/08,0.156388,-,0.156388
5640_0064_10,2011/08,0.138990,-,0.138990
5640_0064_11,2011/08,0.127532,-,0.127532
5640_0065_00,2011/08,0.146061,-,0.146061
5640_0065_01,2011/08,0.084500,-,0.084500
5640_0065_10,2011/08,0.139941,-,0.139941
5640_0065_11,2011/08,0.084662,-,0.084662
5640_0066_00,2011/08,0.087033,-,0.087033
5640_0066_01,2011/08,0.091772,-,0.091772
5640_0066_10,2011/08,0.082350,-,0.082350
5640_0066_11,2011/08,0.137902,-,0.137902
5640_0067_00,2011/08,0.092715,-,0.092715
5640_0067_01,2011/08,0.090487,-,0.090487
5640_0067_10,2011/08,0.081883,-,0.081883
5640_0067_11,2011/08,0.083683,-,0.083683
5640_0068_00,2011/08,0.090220,-,0.090220
5640_0068_01,2011/08,0.092632,-,0.092632
5640_0068_10,2011/08,0.084196,-,0.084196
5640_0068_11,2011/08,0.083105,-,0.083105
5640_0069_00,2011/08,0.090853,-,0.090853
5640_0069_01,2011/08,0.097797,0.110000,0.109579
5640_0069_10,2011/08,0.082819,-,0.082819
5640_0069_11,2011/08,0.085812,-,0.085812
5640_0070_00,2011/08,0.140666,-,0.140666
5640_0070_01,2011/08,0.125731,-,0.125731
5640_0070_10,2011/08,0.131971,-,0.131971
5640_0070_11,2011/08,0.138146,-,0.138146
5640_0071_00,2011/08,0.135729,-,0.135729
5640_0071_01,2011/08,0.138222,-,0.138222
5640_0071_10,2011/08,0.103570,-,0.103570
5640_0071_11,2011/08,0.160460,-,0.160460
5640_0072_00,2011/08,0.172398,-,0.172398
5640_0072_01,2011/08,0.165959,-,0.165959
5640_0072_10,2011/08,0.185189,-,0.185189
5640_0072_11,2011/08,0.175782,-,0.175782
5640_0073_00,2011/08,0.150569,-,0.150569
5640_0073_01,2011/08,0.142755,-,0.142755
5640_0073_10,2011/08,0.154862,-,0.154862
5640_0073_11,2011/08,0.120000,0.120000,0.120000
5640_0074_00,2011/08,0.135707,-,0.135707
5640_0074_01,2011/08,0.132174,-,0.132174
5640_0074_10,2011/08,0.133892,-,0.133892
5640_0074_11,2011/08,0.110000,0.110000,0.110000
5640_0075_00,2011/08,0.110000,0.110000,0.110000
5640_0075_01,2011/08,0.132083,-,0.132083
5640_0075_10,2011/08,0.271100,-,0.271100
5640_0075_11,2011/08,0.090000,0.090000,0.090000
5640_0076_00,2011/08,0.139472,-,0.139472
5640_0076_01,2011/08,0.100000,0.100000,0.100000
5640_0076_10,2011/08,0.108243,-,0.108243
5640_0076_11,2011/08,0.132324,-,0.132324
5640_0077_00,2011/08,0.114431,-,0.114431
5640_0077_01,2011/08,0.123561,-,0.123561
5640_0077_10,2011/08,0.202336,-,0.202336
5640_0077_11,2011/08,0.214214,-,0.214214
5640_0078_00,2011/08,0.120379,-,0.120379
5640_0078_01,2011/08,0.121392,-,0.121392
5640_0078_10,2011/08,0.190662,-,0.190662
5640_0078_11,2011/08,0.111211,-,0.111211
5640_0079_00,2011/08,0.134939,-,0.134939
5640_0079_01,2011/08,0.168439,-,0.168439
5640_0079_10,2011/08,0.120006,-,0.120006
5640_0079_11,2011/08,0.180647,-,0.180647
5640_0080_00,2011/08,0.134902,-,0.134902
5640_0080_01,2011/08,0.125683,-,0.125683
5640_0080_10,2011/08,0.127394,-,0.127394
5640_0080_11,2011/08,0.152361,-,0.152361
5640_0081_00,2011/08,0.152221,-,0.152221
5640_0081_01,2011/08,0.145195,-,0.145195
5640_0081_10,2011/08,0.152493,-,0.152493
5640_0081_11,2011/08,0.148471,-,0.148471
5640_0082_00,2011/08,0.151334,-,0.151334
5640_0082_01,2011/08,0.145186,-,0.145186
5640_0082_10,2011/08,0.142700,-,0.142700
5640_0082_11,2011/08,0.141231,-,0.141231
5640_0083_00,2011/08,0.166224,-,0.166224
