5639_2686_00,2014/11,0.133935,0.071168,0.072166
5639_2686_01,2014/11,0.135637,0.082679,0.083324
5639_2686_10,2014/11,0.144726,0.074955,0.075825
5639_2686_11,2014/11,0.180223,0.084648,0.085884
5639_2687_00,2014/11,0.146301,0.086616,0.087615
5639_2687_01,2014/11,0.180347,0.129205,0.129929
5639_2687_10,2014/11,0.153063,0.082451,0.083472
5639_2687_11,2014/11,0.179720,0.100164,0.101450
5639_2688_00,2014/11,0.149612,0.090554,0.091265
5639_2688_01,2014/11,0.152627,0.094491,0.095221
5639_2688_10,2014/11,0.145374,0.086616,0.087514
5639_2688_11,2014/11,0.153817,0.094491,0.095440
5639_2689_00,2014/11,0.161306,0.102365,0.103080
5639_2689_01,2014/11,0.075052,0.101676,0.100619
5639_2689_10,2014/11,0.163391,0.102365,0.102929
5639_2689_11,2014/11,0.236123,0.104938,0.106913
5639_2690_00,2014/11,0.130740,-,0.130740
5639_2690_01,2014/11,0.095756,0.094381,0.094042
5639_2690_10,2014/11,0.132995,-,0.132995
5639_2690_11,2014/11,0.140341,-,0.140341
5639_2691_00,2014/11,0.166737,-,0.166737
5639_2691_01,2014/11,0.146719,0.078742,0.079712
5639_2691_10,2014/11,0.102341,-,0.102341
5639_2691_11,2014/11,0.144221,-,0.144221
5639_2692_00,2014/11,0.152983,0.076074,0.077102
5639_2692_01,2014/11,0.114432,0.075185,0.075698
5639_2692_10,2014/11,0.152557,-,0.152557
5639_2692_11,2014/11,0.106531,-,0.106531
5639_2693_00,2014/11,0.112102,0.168266,0.166669
5639_2693_01,2014/11,0.104098,0.161948,0.160151
5639_2693_10,2014/11,0.105340,0.075185,0.075587
5639_2693_11,2014/11,0.102933,0.080409,0.080655
5639_2694_00,2014/11,0.175000,0.135975,0.136457
5639_2694_01,2014/11,0.143048,0.118294,0.118578
5639_2694_10,2014/11,0.148660,0.076964,0.077990
5639_2694_11,2014/11,0.145224,0.161991,0.161238
5639_2695_00,2014/11,0.136927,0.125699,0.125721
5639_2695_01,2014/11,0.147241,0.129206,0.129292
5639_2695_10,2014/11,0.125549,0.080711,0.081360
5639_2695_11,2014/11,0.125017,0.078742,0.079494
5639_2696_00,2014/11,0.181703,0.107365,0.108737
5639_2696_01,2014/11,0.135627,0.082451,0.083101
5639_2696_10,2014/11,0.084381,0.078742,0.078771
5639_2696_11,2014/11,0.143705,0.120145,0.120205
5639_2697_00,2014/11,0.106664,0.086616,0.086894
5639_2697_01,2014/11,0.191779,0.136332,0.137183
5639_2697_10,2014/11,0.188892,0.082451,0.083598
5639_2697_11,2014/11,0.144867,0.124371,0.124528
5639_2698_00,2014/11,0.127127,0.086616,0.087125
5639_2698_01,2014/11,0.147949,0.094491,0.095247
5639_2698_10,2014/11,0.123791,0.086616,0.087092
5639_2698_11,2014/11,0.129608,0.092522,0.093046
5639_2699_00,2014/11,0.154424,0.106302,0.106968
5639_2699_01,2014/11,0.160661,0.110239,0.111140
5639_2699_10,2014/11,0.131552,0.106302,0.106504
5639_2699_11,2014/11,0.186212,0.110239,0.111385
5639_2700_00,2014/11,0.149856,0.124146,0.124533
5639_2700_01,2014/11,0.122046,0.134215,0.133735
5639_2700_10,2014/11,0.161334,0.156896,0.156734
5639_2700_11,2014/11,0.132087,0.245065,0.242072
5639_2701_00,2014/11,0.144017,0.118961,0.119330
5639_2701_01,2014/11,0.122294,0.148416,0.147456
5639_2701_10,2014/11,0.135555,0.094491,0.095106
5639_2701_11,2014/11,0.145481,0.132891,0.132916
5639_2702_00,2014/11,0.140580,0.139450,0.139138
5639_2702_01,2014/11,0.072348,0.174458,0.170245
5639_2702_10,2014/11,0.138059,0.131409,0.131176
5639_2702_11,2014/11,0.170953,0.123971,0.124769
5639_2703_00,2014/11,0.126684,0.142847,0.142089
5639_2703_01,2014/11,0.132974,0.115540,0.115670
5639_2703_10,2014/11,0.105768,0.089922,0.090107
5639_2703_11,2014/11,0.125681,0.063595,0.064425
5639_2704_00,2014/11,0.133706,0.114924,0.115147
5639_2704_01,2014/11,0.139542,0.132654,0.132401
5639_2704_10,2014/11,0.119730,0.112972,0.112944
5639_2704_11,2014/11,0.104653,0.098454,0.098209
5639_2705_00,2014/11,0.130885,0.124633,0.124416
5639_2705_01,2014/11,0.110375,0.126981,0.126434
5639_2705_10,2014/11,0.119464,0.133888,0.133424
5639_2705_11,2014/11,0.147469,0.105355,0.105970
5639_2706_00,2014/11,0.119072,0.106323,0.106491
5639_2706_01,2014/11,0.104716,-,0.104716
5639_2706_10,2014/11,0.101788,0.118738,0.118206
5639_2706_11,2014/11,0.162333,-,0.162333
5639_2707_00,2014/11,0.102363,-,0.102363
5639_2707_01,2014/11,0.091022,-,0.091022
5639_2707_10,2014/11,0.098360,-,0.098360
5639_2707_11,2014/11,0.090709,-,0.090709
5639_2708_00,2014/11,0.086385,-,0.086385
5639_2708_01,2014/11,0.086089,-,0.086089
5639_2708_10,2014/11,0.090731,-,0.090731
5639_2708_11,2014/11,0.087821,-,0.087821
5639_2709_00,2014/11,0.088853,-,0.088853
5639_2709_01,2014/11,0.149038,0.124385,0.124529
5639_2709_10,2014/11,0.125485,0.112998,0.113052
5639_2709_11,2014/11,0.154744,0.126363,0.126658
5639_2710_00,2014/11,0.146095,0.146080,0.145851
5639_2710_01,2014/11,0.132039,0.296881,0.291050
5639_2710_10,2014/11,0.149796,0.178144,0.177252
5639_2710_11,2014/11,0.135370,0.098047,0.098449
5639_2711_00,2014/11,0.148381,0.102365,0.102774
5639_2711_01,2014/11,0.128733,0.100396,0.100521
5639_2711_10,2014/11,0.156999,0.104333,0.105119
5639_2711_11,2014/11,0.116454,0.102365,0.102473
5639_2712_00,2014/11,0.117894,0.138319,0.137695
5639_2712_01,2014/11,0.131040,0.083044,0.083637
5639_2712_10,2014/11,0.132865,0.147722,0.147107
5639_2712_11,2014/11,0.160909,0.144458,0.144202
5639_2713_00,2014/11,0.100774,0.082451,0.082586
5639_2713_01,2014/11,0.116712,0.082451,0.082933
5639_2713_10,2014/11,0.101478,0.080254,0.080383
5639_2713_11,2014/11,0.117503,0.086010,0.086505
5639_2714_00,2014/11,0.143705,0.069955,0.070908
5639_2714_01,2014/11,0.120189,0.103607,0.103819
5639_2714_10,2014/11,0.128737,0.069955,0.070756
5639_2714_11,2014/11,0.121906,0.111458,0.111371
5639_2715_00,2014/11,0.129161,0.120313,0.120249
5639_2715_01,2014/11,0.142223,0.140343,0.140122
5639_2715_10,2014/11,0.122467,0.121699,0.121553
5639_2715_11,2014/11,0.144950,0.154340,0.153850
5639_2716_00,2014/11,0.116473,0.117710,0.117325
5639_2716_01,2014/11,0.160232,-,0.160232
5639_2716_10,2014/11,0.116554,0.123425,0.122938
5639_2716_11,2014/11,0.133482,-,0.133482
5639_2717_00,2014/11,0.100774,-,0.100774
5639_2717_01,2014/11,0.088308,-,0.088308
5639_2717_10,2014/11,0.145151,-,0.145151
5639_2717_11,2014/11,0.148610,-,0.148610
5639_2718_00,2014/11,0.114551,-,0.114551
5639_2718_01,2014/11,0.083577,-,0.083577
5639_2718_10,2014/11,0.119358,-,0.119358
5639_2718_11,2014/11,0.090160,-,0.090160
5639_2719_00,2014/11,0.133284,0.120703,0.120660
5639_2719_01,2014/11,0.087336,-,0.087336
5639_2719_10,2014/11,0.136265,0.120202,0.120201
5639_2719_11,2014/11,0.089109,-,0.089109
5639_2720_00,2014/11,0.116598,0.128325,0.127832
5639_2720_01,2014/11,0.149279,0.104938,0.105498
5639_2720_10,2014/11,0.127758,0.136972,0.136851
5639_2720_11,2014/11,0.159544,0.150019,0.149658
5639_2721_00,2014/11,0.183689,0.110239,0.111188
5639_2721_01,2014/11,0.174416,0.128104,0.128685
5639_2721_10,2014/11,0.170820,0.164456,0.164036
5639_2721_11,2014/11,0.146291,0.142780,0.142604
5639_2722_00,2014/11,0.140939,0.132660,0.132498
5639_2722_01,2014/11,0.154042,0.153769,0.153348
5639_2722_10,2014/11,0.198978,0.104333,0.105640
5639_2722_11,2014/11,0.125280,0.098355,0.098757
5639_2723_00,2014/11,0.122001,0.123402,0.123276
5639_2723_01,2014/11,0.123689,0.143955,0.143035
5639_2723_10,2014/11,0.136274,0.190457,0.188827
5639_2723_11,2014/11,0.125646,0.131506,0.131078
5639_2724_00,2014/11,0.134265,0.112994,0.113207
5639_2724_01,2014/11,0.136232,0.118532,0.118562
5639_2724_10,2014/11,0.139856,0.098428,0.098972
5639_2724_11,2014/11,0.139058,0.143160,0.142763
5639_2725_00,2014/11,0.133617,0.117901,0.117903
5639_2725_01,2014/11,0.134210,0.129667,0.129481
5639_2725_10,2014/11,0.148251,0.149900,0.149450
5639_2725_11,2014/11,0.143613,0.132500,0.132650
5639_2726_00,2014/11,0.134761,0.132456,0.132333
5639_2726_01,2014/11,0.136761,-,0.136761
5639_2726_10,2014/11,0.145380,0.138408,0.138291
5639_2726_11,2014/11,0.152355,0.166625,0.165879
5639_2727_00,2014/11,0.151997,-,0.151997
5639_2727_01,2014/11,0.132495,-,0.132495
5639_2727_10,2014/11,0.164713,0.171986,0.171307
5639_2727_11,2014/11,0.156939,-,0.156939
5639_2728_00,2014/11,0.121086,-,0.121086
5639_2728_01,2014/11,0.156208,0.126833,0.126903
5639_2728_10,2014/11,0.112503,0.080197,0.080741
5639_2728_11,2014/11,0.129454,0.127401,0.127138
5639_2729_00,2014/11,0.126527,0.124530,0.124446
5639_2729_01,2014/11,0.132772,0.134566,0.134228
5639_2729_10,2014/11,0.142841,-,0.142841
5639_2729_11,2014/11,0.089274,-,0.089274
5639_2730_00,2014/11,0.148359,0.104938,0.105604
5639_2730_01,2014/11,0.169593,0.173796,0.173142
5639_2730_10,2014/11,0.214841,0.118113,0.119626
5639_2730_11,2014/11,0.195105,0.153841,0.154309
5639_2731_00,2014/11,0.162792,0.150396,0.150234
5639_2731_01,2014/11,0.154019,0.110239,0.110994
5639_2731_10,2014/11,0.176437,0.158751,0.158835
5639_2731_11,2014/11,0.163352,0.142158,0.142293
5639_2732_00,2014/11,0.156108,0.095699,0.096461
5639_2732_01,2014/11,0.132858,0.127720,0.127687
5639_2732_10,2014/11,0.153080,0.135058,0.135153
5639_2732_11,2014/11,0.158228,0.144622,0.144635
5639_2733_00,2014/11,0.138291,0.206120,0.204110
5639_2733_01,2014/11,0.122778,0.127511,0.127117
5639_2733_10,2014/11,0.134538,0.130162,0.130106
5639_2733_11,2014/11,0.133869,0.128425,0.128377
5639_2734_00,2014/11,0.129769,0.102365,0.102738
5639_2734_01,2014/11,0.137852,0.146952,0.146357
5639_2734_10,2014/11,0.134845,0.131946,0.131816
5639_2734_11,2014/11,0.132325,0.130006,0.129795
5639_2735_00,2014/11,0.143224,0.130491,0.130339
5639_2735_01,2014/11,0.148435,0.144164,0.144095
5639_2735_10,2014/11,0.133826,0.131929,0.131784
5639_2735_11,2014/11,0.132556,0.131198,0.130893
5639_2736_00,2014/11,0.117686,0.120001,0.119756
5639_2736_01,2014/11,0.148888,0.160414,0.159615
5639_2736_10,2014/11,0.148323,0.143552,0.143380
5639_2736_11,2014/11,0.132191,0.135360,0.135077
5639_2737_00,2014/11,0.122904,0.142444,0.141655
5639_2737_01,2014/11,0.103054,-,0.103054
5639_2737_10,2014/11,0.100169,0.096770,0.096570
5639_2737_11,2014/11,0.090341,-,0.090341
5639_2738_00,2014/11,0.145395,0.134730,0.134693
5639_2738_01,2014/11,0.189650,0.146116,0.146971
5639_2738_10,2014/11,0.153565,0.140945,0.140651
5639_2738_11,2014/11,0.073671,-,0.073671
5639_2739_00,2014/11,0.156150,-,0.156150
5639_2739_01,2014/11,0.138214,-,0.138214
5639_2739_10,2014/11,0.080367,-,0.080367
5639_2739_11,2014/11,0.076357,-,0.076357
5639_2740_00,2014/11,0.157502,0.144179,0.144082
5639_2740_01,2014/11,0.179277,0.141404,0.141823
5639_2740_10,2014/11,0.152760,0.133840,0.134008
5639_2740_11,2014/11,0.166215,0.110239,0.111027
5639_2741_00,2014/11,0.235215,0.112207,0.114210
5639_2741_01,2014/11,0.143765,0.101138,0.101667
5639_2741_10,2014/11,0.154781,0.110239,0.110817
5639_2741_11,2014/11,0.174444,0.137410,0.137842
5639_2742_00,2014/11,0.134271,0.124016,0.123968
5639_2742_01,2014/11,0.187890,0.097442,0.098689
5639_2742_10,2014/11,0.151613,0.106302,0.106926
5639_2742_11,2014/11,0.143998,0.102365,0.102912
5639_2743_00,2014/11,0.140590,0.144672,0.144527
5639_2743_01,2014/11,0.148350,0.104333,0.105067
5639_2743_10,2014/11,0.132098,0.132806,0.132546
5639_2743_11,2014/11,0.144091,0.106302,0.106866
5639_2744_00,2014/11,0.143161,0.157256,0.156656
5639_2744_01,2014/11,0.168171,0.096460,0.097462
5639_2744_10,2014/11,0.146621,0.168438,0.167614
5639_2744_11,2014/11,0.163838,0.094491,0.095539
5639_2745_00,2014/11,0.169826,0.148768,0.149158
5639_2745_01,2014/11,0.138734,0.188166,0.186681
5639_2745_10,2014/11,0.159659,0.159534,0.159243
5639_2745_11,2014/11,0.144226,0.159731,0.159125
5639_2746_00,2014/11,0.151303,0.148591,0.148158
5639_2746_01,2014/11,0.155914,0.150664,0.150498
5639_2746_10,2014/11,0.118391,0.109642,0.109596
5639_2746_11,2014/11,0.155572,0.148347,0.148055
5639_2747_00,2014/11,0.154566,0.145988,0.146041
5639_2747_01,2014/11,0.112350,-,0.112350
5639_2747_10,2014/11,0.132281,0.140632,0.140191
5639_2747_11,2014/11,0.158614,0.123401,0.123810
5639_2748_00,2014/11,0.139929,0.133608,0.133527
5639_2748_01,2014/11,0.077043,-,0.077043
5639_2748_10,2014/11,0.137784,0.145241,0.144917
5639_2748_11,2014/11,0.148686,-,0.148686
5639_2749_00,2014/11,0.086137,-,0.086137
5639_2749_01,2014/11,0.077890,-,0.077890
5639_2749_10,2014/11,0.142865,-,0.142865
5639_2749_11,2014/11,0.095937,0.103464,0.103130
5639_2750_00,2014/11,0.161461,0.227891,0.225962
5639_2750_01,2014/11,0.171309,0.110239,0.110979
5639_2750_10,2014/11,0.167336,0.112207,0.112953
5639_2750_11,2014/11,0.278718,0.112208,0.114388
5639_2751_00,2014/11,0.172592,0.104938,0.105921
5639_2751_01,2014/11,0.194677,0.159053,0.159498
5639_2751_10,2014/11,0.195678,0.110239,0.111484
5639_2751_11,2014/11,0.192239,0.155081,0.155499
5639_2752_00,2014/11,0.173368,0.106302,0.107251
5639_2752_01,2014/11,0.167878,0.128265,0.128672
5639_2752_10,2014/11,0.160441,0.108270,0.109210
5639_2752_11,2014/11,0.156133,0.147287,0.147130
5639_2753_00,2014/11,0.149891,0.131249,0.131364
5639_2753_01,2014/11,0.135903,0.104333,0.104842
5639_2753_10,2014/11,0.186238,0.099637,0.100834
5639_2753_11,2014/11,0.123645,0.137484,0.136812
5639_2754_00,2014/11,0.134588,0.135686,0.135309
5639_2754_01,2014/11,0.150775,0.146481,0.146319
5639_2754_10,2014/11,0.134667,0.166051,0.165091
5639_2754_11,2014/11,0.103307,0.076315,0.076587
5639_2755_00,2014/11,0.136121,0.101488,0.101979
5639_2755_01,2014/11,0.134110,0.142529,0.142197
5639_2755_10,2014/11,0.137542,0.094491,0.094938
5639_2755_11,2014/11,0.148447,0.160628,0.159996
5639_2756_00,2014/11,0.164130,0.094491,0.095374
5639_2756_01,2014/11,0.213535,0.086616,0.088283
5639_2756_10,2014/11,0.105400,0.092522,0.092591
5639_2756_11,2014/11,0.147428,0.086539,0.087295
5639_2757_00,2014/11,0.159256,0.128580,0.128961
5639_2757_01,2014/11,0.129956,0.124947,0.124884
5639_2757_10,2014/11,0.131349,0.115197,0.115575
5639_2757_11,2014/11,0.123591,0.129578,0.129078
5639_2758_00,2014/11,0.144567,0.100525,0.101011
5639_2758_01,2014/11,0.124301,0.118082,0.118026
5639_2758_10,2014/11,0.157286,0.135898,0.135977
5639_2758_11,2014/11,0.156565,-,0.156565
5639_2759_00,2014/11,0.127962,0.130237,0.129879
5639_2759_01,2014/11,0.166850,0.142811,0.142765
5639_2759_10,2014/11,0.191080,-,0.191080
5639_2759_11,2014/11,0.096144,0.130474,0.129319
5639_2760_00,2014/11,0.148385,0.136659,0.136527
5639_2760_01,2014/11,0.118001,0.148540,0.147917
5639_2760_10,2014/11,0.135481,0.129507,0.129160
5639_2760_11,2014/11,0.216492,0.116145,0.117520
5639_2761_00,2014/11,0.161598,0.138805,0.139003
5639_2761_01,2014/11,0.169282,0.143358,0.143816
5639_2761_10,2014/11,0.142725,0.157690,0.156881
5639_2761_11,2014/11,0.136088,0.152043,0.151368
5639_2762_00,2014/11,0.153001,0.110239,0.110931
5639_2762_01,2014/11,0.117256,0.131548,0.131030
5639_2762_10,2014/11,0.157119,0.149771,0.149354
5639_2762_11,2014/11,0.151476,0.145186,0.145045
5639_2763_00,2014/11,0.173669,0.112208,0.113117
5639_2763_01,2014/11,0.119468,0.129576,0.129301
5639_2763_10,2014/11,0.163969,0.171180,0.170814
5639_2763_11,2014/11,0.149758,0.147012,0.146719
5639_2764_00,2014/11,0.119764,0.155039,0.153957
5639_2764_01,2014/11,0.127569,0.140667,0.140172
5639_2764_10,2014/11,0.146686,0.161873,0.161235
5639_2764_11,2014/11,0.145969,0.097442,0.098171
5639_2765_00,2014/11,0.157673,0.112605,0.113075
5639_2765_01,2014/11,0.146923,0.145486,0.145026
5639_2765_10,2014/11,0.155279,0.156970,0.156567
5639_2765_11,2014/11,0.145337,0.144644,0.144585
5639_2766_00,2014/11,0.148089,0.136380,0.136389
5639_2766_01,2014/11,0.141731,0.146288,0.145907
5639_2766_10,2014/11,0.146128,0.114611,0.115013
5639_2766_11,2014/11,0.271861,0.105572,0.107403
5639_2767_00,2014/11,0.128958,0.121579,0.121781
5639_2767_01,2014/11,0.124212,0.118834,0.118602
5639_2767_10,2014/11,0.112759,0.081502,0.081844
5639_2767_11,2014/11,0.124084,0.135389,0.134986
5639_2768_00,2014/11,0.078119,0.114322,0.113070
5639_2768_01,2014/11,0.094175,-,0.094175
5639_2768_10,2014/11,0.131846,0.134278,0.133771
5639_2768_11,2014/11,0.123393,0.123744,0.123586
5639_2769_00,2014/11,0.092899,-,0.092899
5639_2769_01,2014/11,0.090342,-,0.090342
5639_2769_10,2014/11,0.120791,-,0.120791
5639_2769_11,2014/11,0.121502,-,0.121502
5639_2770_00,2014/11,0.177111,0.110239,0.111166
5639_2770_01,2014/11,0.194568,0.112207,0.113459
5639_2770_10,2014/11,0.161416,0.110239,0.111110
5639_2770_11,2014/11,0.156679,0.107974,0.108654
5639_2771_00,2014/11,0.151582,0.110239,0.110648
5639_2771_01,2014/11,0.143772,0.162725,0.161802
5639_2771_10,2014/11,0.138856,0.115804,0.115897
5639_2771_11,2014/11,0.151752,0.154696,0.154278
5639_2772_00,2014/11,0.147804,0.133160,0.133303
5639_2772_01,2014/11,0.144586,0.148358,0.148302
5639_2772_10,2014/11,0.168945,0.151986,0.152177
5639_2772_11,2014/11,0.187595,0.112208,0.113125
5639_2773_00,2014/11,0.216644,0.118113,0.119318
5639_2773_01,2014/11,0.167659,0.156156,0.156066
5639_2773_10,2014/11,0.158515,0.142809,0.142899
5639_2773_11,2014/11,0.160001,0.149364,0.149261
5639_2774_00,2014/11,0.129283,0.110239,0.110364
5639_2774_01,2014/11,0.172016,0.106302,0.107258
5639_2774_10,2014/11,0.158969,0.112207,0.112765
5639_2774_11,2014/11,0.189607,0.110239,0.111343
5639_2775_00,2014/11,0.172923,0.096459,0.097351
5639_2775_01,2014/11,0.232221,0.094491,0.096146
5639_2775_10,2014/11,0.218592,0.100142,0.101737
5639_2775_11,2014/11,0.171430,0.097442,0.098618
5639_2776_00,2014/11,0.174498,0.093424,0.094492
5639_2776_01,2014/11,0.119549,0.091455,0.091769
5639_2776_10,2014/11,0.143029,0.096713,0.097328
5639_2776_11,2014/11,0.122695,0.098428,0.098634
5639_2777_00,2014/11,0.121681,0.086616,0.087022
5639_2777_01,2014/11,0.157342,0.081790,0.082861
5639_2777_10,2014/11,0.108843,0.092522,0.092599
5639_2777_11,2014/11,0.122327,0.085638,0.086069
5639_2778_00,2014/11,0.122019,0.139494,0.138882
5639_2778_01,2014/11,0.121590,0.152010,0.150964
5639_2778_10,2014/11,0.115749,0.081802,0.082377
5639_2778_11,2014/11,0.141339,0.127781,0.127886
5639_2779_00,2014/11,0.116686,0.135755,0.135155
5639_2779_01,2014/11,0.109081,0.120567,0.119895
5639_2779_10,2014/11,0.136174,0.133752,0.133496
5639_2779_11,2014/11,0.103062,0.094391,0.094290
5639_2780_00,2014/11,0.150753,0.108270,0.108789
5639_2780_01,2014/11,0.070413,0.101287,0.100212
5639_2780_10,2014/11,0.157749,0.110239,0.110699
5639_2780_11,2014/11,0.071480,0.110239,0.108828
5639_2781_00,2014/11,0.163388,0.110239,0.111000
5639_2781_01,2014/11,0.160420,0.164398,0.164011
5639_2781_10,2014/11,0.160201,0.145592,0.145672
5639_2781_11,2014/11,0.169770,0.160396,0.160093
5639_2782_00,2014/11,0.163948,0.148942,0.148734
5639_2782_01,2014/11,0.161070,0.114176,0.114677
5639_2782_10,2014/11,0.169536,0.152586,0.152716
5639_2782_11,2014/11,0.181658,0.118113,0.119094
5639_2783_00,2014/11,0.172792,0.160087,0.160261
5639_2783_01,2014/11,0.168870,0.122050,0.122602
5639_2783_10,2014/11,0.175512,0.163876,0.164167
5639_2783_11,2014/11,0.180951,0.125987,0.126471
5639_2784_00,2014/11,0.185229,0.118113,0.118999
5639_2784_01,2014/11,0.227110,0.112207,0.113913
5639_2784_10,2014/11,0.159322,0.124018,0.124413
5639_2784_11,2014/11,0.213791,0.120081,0.121426
5639_2785_00,2014/11,0.199533,0.109629,0.110878
5639_2785_01,2014/11,0.168981,0.095557,0.096560
5639_2785_10,2014/11,0.159276,0.109717,0.110256
5639_2785_11,2014/11,0.172598,0.108994,0.109857
5639_2786_00,2014/11,0.123132,0.100777,0.101100
5639_2786_01,2014/11,0.138603,0.100396,0.100950
5639_2786_10,2014/11,0.126654,0.102365,0.102498
5639_2786_11,2014/11,0.149289,0.102365,0.102861
5639_2787_00,2014/11,0.138850,0.096459,0.096884
5639_2787_01,2014/11,0.123262,0.091289,0.091685
5639_2787_10,2014/11,0.110671,0.105057,0.104925
5639_2787_11,2014/11,0.127068,0.098897,0.099165
5639_2788_00,2014/11,0.118429,0.091289,0.091527
5639_2788_01,2014/11,0.150346,0.093424,0.094406
5639_2788_10,2014/11,0.129003,0.098897,0.099161
5639_2788_11,2014/11,0.137667,0.101500,0.101824
5639_2789_00,2014/11,0.127853,0.097272,0.097488
5639_2789_01,2014/11,0.122780,0.090477,0.091039
5639_2789_10,2014/11,0.142561,0.101500,0.102047
5639_2789_11,2014/11,0.134862,0.097741,0.098167
5639_2790_00,2014/11,0.165432,0.110239,0.111084
5639_2790_01,2014/11,0.155202,0.110239,0.110797
5639_2790_10,2014/11,0.114911,0.112207,0.112093
5639_2790_11,2014/11,0.179367,0.154406,0.154312
5639_2791_00,2014/11,0.172249,0.169010,0.168991
5639_2791_01,2014/11,0.175324,0.168183,0.168328
5639_2791_10,2014/11,0.156523,0.163742,0.163263
5639_2791_11,2014/11,0.110242,0.137269,0.136278
5639_2792_00,2014/11,0.173515,0.116145,0.116824
5639_2792_01,2014/11,0.214320,0.118113,0.119140
5639_2792_10,2014/11,0.254233,0.110239,0.111932
5639_2792_11,2014/11,0.215115,0.118113,0.119264
5639_2793_00,2014/11,0.156737,0.177370,0.176596
5639_2793_01,2014/11,0.186229,0.127956,0.128919
5639_2793_10,2014/11,0.181881,0.209098,0.208152
5639_2793_11,2014/11,0.230238,0.129327,0.130639
5639_2794_00,2014/11,0.225982,0.132718,0.134096
5639_2794_01,2014/11,0.214433,0.143705,0.144560
5639_2794_10,2014/11,0.236039,0.138535,0.140052
5639_2794_11,2014/11,0.185892,0.140694,0.141228
5639_2795_00,2014/11,0.169834,0.118659,0.119449
5639_2795_01,2014/11,0.139024,0.114176,0.114599
5639_2795_10,2014/11,0.174339,0.124056,0.124798
5639_2795_11,2014/11,0.163757,0.120082,0.120613
5639_2796_00,2014/11,0.134268,0.110239,0.110420
5639_2796_01,2014/11,0.145139,0.110239,0.110496
5639_2796_10,2014/11,0.149922,0.108994,0.109702
5639_2796_11,2014/11,0.149440,0.110239,0.110642
5639_2797_00,2014/11,0.150979,0.108994,0.109656
5639_2797_01,2014/11,0.137709,0.103380,0.103981
5639_2797_10,2014/11,0.141925,0.102656,0.103217
5639_2797_11,2014/11,0.135800,0.107139,0.107629
5639_2798_00,2014/11,0.136264,0.103380,0.103898
5639_2798_01,2014/11,0.135433,0.099621,0.100043
5639_2798_10,2014/11,0.136307,0.105259,0.105705
5639_2798_11,2014/11,0.144725,0.104625,0.104984
5639_2799_00,2014/11,0.134514,0.101500,0.101867
5639_2799_01,2014/11,0.132820,0.099620,0.100153
5639_2799_10,2014/11,0.140449,0.105259,0.105713
5639_2799_11,2014/11,0.147475,0.116537,0.116806
5639_3405_00,2014/11,0.080615,-,0.080615
5639_3405_01,2014/11,0.072662,-,0.072662
5639_3405_10,2014/11,0.075586,-,0.075586
5639_3405_11,2014/11,0.077060,-,0.077060
5639_3406_00,2014/11,0.093623,0.082704,0.082759
5639_3406_01,2014/11,0.085381,-,0.085381
5639_3406_10,2014/11,0.074167,-,0.074167
5639_3406_11,2014/11,0.074813,-,0.074813
5639_3407_00,2014/11,0.077639,-,0.077639
5639_3407_01,2014/11,0.071681,-,0.071681
5639_3407_10,2014/11,0.069889,-,0.069889
5639_3407_11,2014/11,0.063025,-,0.063025
5639_3408_00,2014/11,0.063521,-,0.063521
5639_3408_01,2014/11,0.068254,-,0.068254
5639_3408_10,2014/11,0.067903,-,0.067903
5639_3408_11,2014/11,0.075623,0.075623,0.075623
5639_3409_00,2014/11,0.083593,0.083593,0.083593
5639_3409_01,2014/11,0.073255,-,0.073255
5639_3409_10,2014/11,0.069929,0.090222,0.089610
5639_3409_11,2014/11,0.077597,-,0.077597
5639_3414_11,2014/11,0.072611,0.072611,0.072611
5639_3415_00,2014/11,0.069051,-,0.069051
5639_3415_01,2014/11,0.069257,-,0.069257
5639_3415_10,2014/11,0.072123,-,0.072123
5639_3415_11,2014/11,0.069263,-,0.069263
5639_3416_00,2014/11,0.062617,-,0.062617
5639_3416_01,2014/11,0.062590,-,0.062590
5639_3416_10,2014/11,0.065403,-,0.065403
5639_3416_11,2014/11,0.063267,-,0.063267
5639_3417_00,2014/11,0.061008,-,0.061008
5639_3417_01,2014/11,0.065390,-,0.065390
5639_3417_10,2014/11,0.066054,-,0.066054
5639_3417_11,2014/11,0.067144,-,0.067144
5639_3418_00,2014/11,0.062703,-,0.062703
5639_3418_01,2014/11,0.073210,0.073210,0.073210
5639_3418_10,2014/11,0.061570,-,0.061570
5639_3418_11,2014/11,0.065574,0.065574,0.065574
5639_3419_00,2014/11,0.090222,0.090222,0.090222
5639_3419_01,2014/11,0.085658,0.085658,0.085658
5639_3419_10,2014/11,0.065864,-,0.065864
5639_3419_11,2014/11,0.083313,0.083313,0.083313
5639_3424_00,2014/11,0.074419,-,0.074419
5639_3424_01,2014/11,0.074868,-,0.074868
5639_3424_10,2014/11,0.063764,-,0.063764
5639_3424_11,2014/11,0.065544,-,0.065544
5639_3425_00,2014/11,0.073484,-,0.073484
5639_3425_01,2014/11,0.068885,-,0.068885
5639_3425_10,2014/11,0.066261,-,0.066261
5639_3425_11,2014/11,0.069507,-,0.069507
5639_3426_00,2014/11,0.065029,-,0.065029
5639_3426_01,2014/11,0.074711,-,0.074711
5639_3426_10,2014/11,0.106682,-,0.106682
5639_3426_11,2014/11,0.068879,-,0.068879
5639_3427_00,2014/11,0.069299,-,0.069299
5639_3427_01,2014/11,0.065067,-,0.065067
