5639_1538_10,2019/03,0.057464,-,0.057464
5639_1538_11,2019/03,0.060316,-,0.060316
5639_1539_00,2019/03,0.055407,-,0.055407
5639_1539_01,2019/03,0.060624,-,0.060624
5639_1539_10,2019/03,0.056914,-,0.056914
5639_1539_11,2019/03,0.056535,-,0.056535
5639_1540_00,2019/03,0.077676,-,0.077676
5639_1540_01,2019/03,0.071300,-,0.071300
5639_1540_10,2019/03,0.080363,-,0.080363
5639_1540_11,2019/03,0.077938,-,0.077938
5639_1541_00,2019/03,0.069230,-,0.069230
5639_1541_01,2019/03,0.078170,-,0.078170
5639_1541_10,2019/03,0.070686,-,0.070686
5639_1541_11,2019/03,0.069430,-,0.069430
5639_1542_00,2019/03,0.144158,-,0.144158
5639_1542_01,2019/03,0.061599,-,0.061599
5639_1542_10,2019/03,0.070213,-,0.070213
5639_1542_11,2019/03,0.070066,-,0.070066
5639_1543_00,2019/03,0.059362,-,0.059362
5639_1543_01,2019/03,0.072691,-,0.072691
5639_1543_10,2019/03,0.063263,-,0.063263
5639_1543_11,2019/03,0.070120,-,0.070120
5639_1544_00,2019/03,0.080977,-,0.080977
5639_1544_01,2019/03,0.081307,-,0.081307
5639_1544_10,2019/03,0.070566,-,0.070566
5639_1544_11,2019/03,0.076819,-,0.076819
5639_1545_00,2019/03,0.078630,-,0.078630
5639_1545_01,2019/03,0.072352,-,0.072352
5639_1545_10,2019/03,0.066318,-,0.066318
5639_1545_11,2019/03,0.162905,-,0.162905
5639_1546_00,2019/03,0.136804,-,0.136804
5639_1546_01,2019/03,0.063746,-,0.063746
5639_1546_10,2019/03,0.137164,-,0.137164
5639_1546_11,2019/03,0.137066,-,0.137066
5639_1547_00,2019/03,0.056027,-,0.056027
5639_1547_01,2019/03,0.112602,-,0.112602
5639_1547_10,2019/03,0.154136,-,0.154136
5639_1547_11,2019/03,0.133067,-,0.133067
5639_1548_00,2019/03,0.128432,-,0.128432
5639_1548_01,2019/03,0.057938,-,0.057938
5639_1548_10,2019/03,0.138044,-,0.138044
5639_1548_11,2019/03,0.061902,-,0.061902
5639_1549_00,2019/03,0.061831,-,0.061831
5639_1549_01,2019/03,0.057769,-,0.057769
5639_1549_10,2019/03,0.060828,-,0.060828
5639_1549_11,2019/03,0.061479,-,0.061479
5639_1550_00,2019/03,0.087814,-,0.087814
5639_1550_01,2019/03,0.083240,-,0.083240
5639_1550_10,2019/03,0.087159,-,0.087159
5639_1550_11,2019/03,0.083847,-,0.083847
5639_1551_00,2019/03,0.074659,-,0.074659
5639_1551_01,2019/03,0.075268,-,0.075268
5639_1551_10,2019/03,0.077058,-,0.077058
5639_1551_11,2019/03,0.081245,-,0.081245
5639_1552_00,2019/03,0.069391,-,0.069391
5639_1552_01,2019/03,0.069152,-,0.069152
5639_1552_10,2019/03,0.078619,-,0.078619
5639_1552_11,2019/03,0.074443,-,0.074443
5639_1553_00,2019/03,0.069713,-,0.069713
5639_1553_01,2019/03,0.069612,-,0.069612
5639_1553_10,2019/03,0.070426,-,0.070426
5639_1553_11,2019/03,0.072021,-,0.072021
5639_1554_00,2019/03,0.070405,-,0.070405
5639_1554_01,2019/03,0.071509,-,0.071509
5639_1554_10,2019/03,0.078195,-,0.078195
5639_1554_11,2019/03,0.091482,-,0.091482
5639_1555_00,2019/03,0.060870,-,0.060870
5639_1555_01,2019/03,0.124287,-,0.124287
5639_1555_10,2019/03,0.074922,-,0.074922
5639_1555_11,2019/03,0.070443,-,0.070443
5639_1556_00,2019/03,0.060551,-,0.060551
5639_1556_01,2019/03,0.144600,-,0.144600
5639_1556_10,2019/03,0.059379,-,0.059379
5639_1556_11,2019/03,0.059100,-,0.059100
5639_1557_00,2019/03,0.059656,-,0.059656
5639_1557_01,2019/03,0.129169,-,0.129169
5639_1557_10,2019/03,0.062545,-,0.062545
5639_1557_11,2019/03,0.123754,-,0.123754
5639_1558_00,2019/03,0.162362,-,0.162362
5639_1558_01,2019/03,0.065316,-,0.065316
5639_1558_10,2019/03,0.146615,-,0.146615
5639_1558_11,2019/03,0.065751,-,0.065751
5639_1559_00,2019/03,0.062177,-,0.062177
5639_1559_01,2019/03,0.062679,-,0.062679
5639_1559_10,2019/03,0.065642,-,0.065642
5639_1559_11,2019/03,0.065930,-,0.065930
5639_1560_00,2019/03,0.077740,-,0.077740
5639_1560_01,2019/03,0.077053,-,0.077053
5639_1560_10,2019/03,0.070069,-,0.070069
5639_1560_11,2019/03,0.072417,-,0.072417
5639_1561_00,2019/03,0.056914,0.056914,0.056914
5639_1561_01,2019/03,0.075714,0.081845,0.081381
5639_1561_10,2019/03,0.074160,-,0.074160
5639_1561_11,2019/03,0.071904,-,0.071904
5639_1562_00,2019/03,0.086627,-,0.086627
5639_1562_01,2019/03,0.077317,-,0.077317
5639_1562_10,2019/03,0.050488,0.050488,0.050488
5639_1562_11,2019/03,0.073492,-,0.073492
5639_1563_00,2019/03,0.076545,-,0.076545
5639_1563_01,2019/03,0.074940,-,0.074940
5639_1563_10,2019/03,0.074429,-,0.074429
5639_1563_11,2019/03,0.076913,-,0.076913
5639_1564_00,2019/03,0.075607,-,0.075607
5639_1564_01,2019/03,0.077031,-,0.077031
5639_1564_10,2019/03,0.075812,-,0.075812
5639_1564_11,2019/03,0.080283,-,0.080283
5639_1565_00,2019/03,0.078671,-,0.078671
5639_1565_01,2019/03,0.071886,-,0.071886
5639_1565_10,2019/03,0.075486,-,0.075486
5639_1565_11,2019/03,0.069009,-,0.069009
5639_1566_00,2019/03,0.058562,-,0.058562
5639_1566_01,2019/03,0.062702,-,0.062702
5639_1566_10,2019/03,0.057969,-,0.057969
5639_1566_11,2019/03,0.060450,-,0.060450
5639_1567_00,2019/03,0.072216,-,0.072216
5639_1567_01,2019/03,0.066747,-,0.066747
5639_1567_10,2019/03,0.066642,-,0.066642
5639_1567_11,2019/03,0.117527,-,0.117527
5639_1568_00,2019/03,0.123101,-,0.123101
5639_1568_01,2019/03,0.119940,-,0.119940
5639_1568_10,2019/03,0.115613,-,0.115613
5639_1568_11,2019/03,0.066596,-,0.066596
5639_1569_00,2019/03,0.066828,-,0.066828
5639_1569_01,2019/03,0.069618,-,0.069618
5639_1569_10,2019/03,0.067909,-,0.067909
5639_1569_11,2019/03,0.073655,-,0.073655
5639_1570_00,2019/03,0.067961,-,0.067961
5639_1570_01,2019/03,0.071978,-,0.071978
5639_1570_10,2019/03,0.071915,-,0.071915
5639_1570_11,2019/03,0.127960,-,0.127960
5639_1571_00,2019/03,0.070918,-,0.070918
5639_1571_01,2019/03,0.078534,-,0.078534
5639_1571_10,2019/03,0.143912,-,0.143912
5639_1571_11,2019/03,0.098833,-,0.098833
5639_1572_00,2019/03,0.075112,-,0.075112
5639_1572_01,2019/03,0.073273,-,0.073273
5639_1572_10,2019/03,0.129620,-,0.129620
5639_1572_11,2019/03,0.069107,-,0.069107
5639_1573_00,2019/03,0.074987,-,0.074987
5639_1573_01,2019/03,0.075088,-,0.075088
5639_1573_10,2019/03,0.073045,-,0.073045
5639_1573_11,2019/03,0.072393,-,0.072393
5639_1574_00,2019/03,0.071993,-,0.071993
5639_1574_01,2019/03,0.070136,-,0.070136
5639_1574_10,2019/03,0.071389,-,0.071389
5639_1574_11,2019/03,0.076720,-,0.076720
5639_1575_00,2019/03,0.071848,-,0.071848
5639_1575_01,2019/03,0.069050,-,0.069050
5639_1575_10,2019/03,0.069244,-,0.069244
5639_1575_11,2019/03,0.071348,-,0.071348
5639_1576_00,2019/03,0.057989,-,0.057989
5639_1576_01,2019/03,0.058466,-,0.058466
5639_1576_10,2019/03,0.058563,-,0.058563
5639_1576_11,2019/03,0.061231,-,0.061231
5639_1577_00,2019/03,0.139359,-,0.139359
5639_1577_01,2019/03,0.120228,-,0.120228
5639_1577_10,2019/03,0.102717,-,0.102717
5639_1577_11,2019/03,0.125501,-,0.125501
5639_1578_00,2019/03,0.061446,-,0.061446
5639_1578_01,2019/03,0.058462,-,0.058462
5639_1578_10,2019/03,0.101351,-,0.101351
5639_1578_11,2019/03,0.065728,-,0.065728
5639_1579_00,2019/03,0.066102,-,0.066102
5639_1579_01,2019/03,0.069419,-,0.069419
5639_1579_10,2019/03,0.107244,-,0.107244
5639_1579_11,2019/03,0.149147,-,0.149147
5639_1580_00,2019/03,0.167632,-,0.167632
5639_1580_01,2019/03,0.162777,-,0.162777
5639_1580_10,2019/03,0.146878,-,0.146878
5639_1580_11,2019/03,0.065159,-,0.065159
5639_1581_00,2019/03,0.134875,-,0.134875
5639_1581_01,2019/03,0.116877,-,0.116877
5639_1581_10,2019/03,0.072602,-,0.072602
5639_1581_11,2019/03,0.073940,-,0.073940
5639_1582_00,2019/03,0.065308,-,0.065308
5639_1582_01,2019/03,0.128141,-,0.128141
5639_1582_10,2019/03,0.069413,-,0.069413
5639_1582_11,2019/03,0.057816,0.078333,0.077590
5639_1583_00,2019/03,0.136613,-,0.136613
5639_1583_01,2019/03,0.071580,-,0.071580
5639_1583_10,2019/03,0.113338,-,0.113338
5639_1583_11,2019/03,0.070231,-,0.070231
5639_1584_00,2019/03,0.075826,-,0.075826
5639_1584_01,2019/03,0.076562,-,0.076562
5639_1584_10,2019/03,0.068580,-,0.068580
5639_1584_11,2019/03,0.075610,-,0.075610
5639_1585_00,2019/03,0.070857,-,0.070857
5639_1585_01,2019/03,0.162975,-,0.162975
5639_1585_10,2019/03,0.072281,-,0.072281
5639_1585_11,2019/03,0.175585,-,0.175585
5639_1586_00,2019/03,0.059011,-,0.059011
5639_1586_01,2019/03,0.059581,-,0.059581
5639_1586_10,2019/03,0.065596,-,0.065596
5639_1586_11,2019/03,0.059952,-,0.059952
5639_1587_00,2019/03,0.072025,-,0.072025
5639_1587_01,2019/03,0.059496,-,0.059496
5639_1587_10,2019/03,0.111934,-,0.111934
5639_1587_11,2019/03,0.059541,-,0.059541
5639_1588_00,2019/03,0.136256,-,0.136256
5639_1588_01,2019/03,0.063324,-,0.063324
5639_1588_10,2019/03,0.135414,-,0.135414
5639_1588_11,2019/03,0.062946,-,0.062946
5639_1589_00,2019/03,0.113256,-,0.113256
5639_1589_01,2019/03,0.069536,-,0.069536
5639_1589_10,2019/03,0.153330,-,0.153330
5639_1589_11,2019/03,0.070746,-,0.070746
5639_1590_00,2019/03,0.124625,-,0.124625
5639_1590_01,2019/03,0.067667,-,0.067667
5639_1590_10,2019/03,0.060392,-,0.060392
5639_1590_11,2019/03,0.060973,-,0.060973
5639_1591_00,2019/03,0.065633,-,0.065633
5639_1591_01,2019/03,0.077451,-,0.077451
5639_1591_10,2019/03,0.068312,-,0.068312
5639_1591_11,2019/03,0.067931,-,0.067931
5639_1592_00,2019/03,0.069490,-,0.069490
5639_1592_01,2019/03,0.117802,-,0.117802
5639_1592_10,2019/03,0.070908,-,0.070908
5639_1592_11,2019/03,0.107302,-,0.107302
5639_1593_00,2019/03,0.109496,-,0.109496
5639_1593_01,2019/03,0.114162,-,0.114162
5639_1593_10,2019/03,0.120565,-,0.120565
5639_1593_11,2019/03,0.103721,-,0.103721
5639_1594_00,2019/03,0.067351,-,0.067351
5639_1594_01,2019/03,0.071768,-,0.071768
5639_1594_10,2019/03,0.123307,-,0.123307
5639_1594_11,2019/03,0.130099,-,0.130099
5639_1595_00,2019/03,0.070550,-,0.070550
5639_1595_01,2019/03,0.143979,-,0.143979
5639_1595_10,2019/03,0.074071,-,0.074071
5639_1595_11,2019/03,0.100396,-,0.100396
5639_1596_00,2019/03,0.065927,-,0.065927
5639_1596_01,2019/03,0.061704,-,0.061704
5639_1596_10,2019/03,0.160623,-,0.160623
5639_1596_11,2019/03,0.063202,-,0.063202
5639_1597_00,2019/03,0.149428,-,0.149428
5639_1597_01,2019/03,0.189073,-,0.189073
5639_1597_10,2019/03,0.114873,-,0.114873
5639_1597_11,2019/03,0.062163,-,0.062163
5639_1598_00,2019/03,0.108338,-,0.108338
5639_1598_01,2019/03,0.142599,-,0.142599
5639_1598_10,2019/03,0.116206,-,0.116206
5639_1598_11,2019/03,0.140053,-,0.140053
5639_1599_00,2019/03,0.065941,-,0.065941
5639_1599_01,2019/03,0.068615,-,0.068615
5639_1599_10,2019/03,0.065227,-,0.065227
5639_1599_11,2019/03,0.066757,-,0.066757
5639_1600_00,2019/03,0.073908,-,0.073908
5639_1600_01,2019/03,0.062042,-,0.062042
5639_1600_10,2019/03,0.079031,-,0.079031
5639_1600_11,2019/03,0.054268,-,0.054268
5639_1601_00,2019/03,0.054257,-,0.054257
5639_1601_01,2019/03,0.058703,-,0.058703
5639_1601_10,2019/03,0.052201,-,0.052201
5639_1601_11,2019/03,0.052866,-,0.052866
5639_1602_00,2019/03,0.063625,-,0.063625
5639_1602_01,2019/03,0.104616,-,0.104616
5639_1602_10,2019/03,0.055924,-,0.055924
5639_1602_11,2019/03,0.060312,-,0.060312
5639_1603_00,2019/03,0.070581,-,0.070581
5639_1603_01,2019/03,0.108926,-,0.108926
5639_1603_10,2019/03,0.061001,-,0.061001
5639_1603_11,2019/03,0.128935,-,0.128935
5639_1604_00,2019/03,0.057041,-,0.057041
5639_1604_01,2019/03,0.089784,-,0.089784
5639_1604_10,2019/03,0.120616,-,0.120616
5639_1604_11,2019/03,0.133555,-,0.133555
5639_1605_00,2019/03,0.060665,-,0.060665
5639_1605_01,2019/03,0.065134,-,0.065134
5639_1605_10,2019/03,0.053202,-,0.053202
5639_1605_11,2019/03,0.056069,-,0.056069
5639_1606_00,2019/03,0.101670,-,0.101670
5639_1606_01,2019/03,0.137548,-,0.137548
5639_1606_10,2019/03,0.054982,-,0.054982
5639_1606_11,2019/03,0.122493,-,0.122493
5639_1607_00,2019/03,0.084414,-,0.084414
5639_1607_01,2019/03,0.094164,-,0.094164
5639_1607_10,2019/03,0.110698,-,0.110698
5639_1607_11,2019/03,0.099579,-,0.099579
5639_1608_00,2019/03,0.110625,-,0.110625
5639_1608_01,2019/03,0.061189,-,0.061189
5639_1608_10,2019/03,0.071060,-,0.071060
5639_1608_11,2019/03,0.064716,-,0.064716
5639_1609_00,2019/03,0.071599,-,0.071599
5639_1609_01,2019/03,0.070261,-,0.070261
5639_1609_10,2019/03,0.065220,-,0.065220
5639_1609_11,2019/03,0.069527,-,0.069527
5639_1610_00,2019/03,0.052693,-,0.052693
5639_1610_01,2019/03,0.056794,-,0.056794
5639_1610_10,2019/03,0.054298,-,0.054298
5639_1610_11,2019/03,0.060605,-,0.060605
5639_1611_00,2019/03,0.056963,-,0.056963
5639_1611_01,2019/03,0.067935,-,0.067935
5639_1611_10,2019/03,0.053614,-,0.053614
5639_1611_11,2019/03,0.059340,-,0.059340
5639_1612_00,2019/03,0.061774,-,0.061774
5639_1612_01,2019/03,0.063255,-,0.063255
5639_1612_10,2019/03,0.063990,-,0.063990
5639_1612_11,2019/03,0.069450,-,0.069450
5639_1613_00,2019/03,0.129077,-,0.129077
5639_1613_01,2019/03,0.122125,-,0.122125
5639_1613_10,2019/03,0.121101,-,0.121101
5639_1613_11,2019/03,0.075069,-,0.075069
5639_1614_00,2019/03,0.100298,-,0.100298
5639_1614_01,2019/03,0.118911,-,0.118911
5639_1614_10,2019/03,0.102028,-,0.102028
5639_1614_11,2019/03,0.050098,0.062448,0.061873
5639_1615_00,2019/03,0.057420,-,0.057420
5639_1615_01,2019/03,0.055533,-,0.055533
5639_1615_10,2019/03,0.141587,-,0.141587
5639_1615_11,2019/03,0.081623,-,0.081623
5639_1616_00,2019/03,0.053033,-,0.053033
5639_1616_01,2019/03,0.124814,-,0.124814
5639_1616_10,2019/03,0.090838,-,0.090838
5639_1616_11,2019/03,0.054638,0.054638,0.054638
5639_1617_00,2019/03,0.109952,-,0.109952
5639_1617_01,2019/03,0.085898,-,0.085898
5639_1617_10,2019/03,0.060898,-,0.060898
5639_1617_11,2019/03,0.098542,-,0.098542
5639_1618_00,2019/03,0.069562,-,0.069562
5639_1618_01,2019/03,0.073610,-,0.073610
5639_1618_10,2019/03,0.066468,-,0.066468
5639_1618_11,2019/03,0.067293,-,0.067293
5639_1619_00,2019/03,0.071904,-,0.071904
5639_1619_01,2019/03,0.075044,-,0.075044
5639_1619_10,2019/03,0.068880,-,0.068880
5639_1619_11,2019/03,0.138235,-,0.138235
5639_1620_00,2019/03,0.057451,-,0.057451
5639_1620_01,2019/03,0.055987,-,0.055987
5639_1620_10,2019/03,0.054123,-,0.054123
5639_1620_11,2019/03,0.053998,-,0.053998
5639_1621_00,2019/03,0.051812,-,0.051812
5639_1621_01,2019/03,0.059291,-,0.059291
5639_1621_10,2019/03,0.052473,-,0.052473
5639_1621_11,2019/03,0.066013,-,0.066013
5639_1622_00,2019/03,0.062527,-,0.062527
5639_1622_01,2019/03,0.064033,-,0.064033
5639_1622_10,2019/03,0.064043,-,0.064043
5639_1622_11,2019/03,0.076584,-,0.076584
5639_1623_00,2019/03,0.061618,-,0.061618
5639_1623_01,2019/03,0.096246,-,0.096246
5639_1623_10,2019/03,0.065758,-,0.065758
5639_1623_11,2019/03,0.071846,-,0.071846
5639_1624_00,2019/03,0.052752,-,0.052752
5639_1624_01,2019/03,0.111504,-,0.111504
5639_1624_10,2019/03,0.070703,-,0.070703
5639_1624_11,2019/03,0.111866,-,0.111866
5639_1625_00,2019/03,0.112692,-,0.112692
5639_1625_01,2019/03,0.111366,-,0.111366
5639_1625_10,2019/03,0.115129,-,0.115129
5639_1625_11,2019/03,0.111656,-,0.111656
5639_1626_00,2019/03,0.125195,-,0.125195
5639_1626_01,2019/03,0.122159,-,0.122159
5639_1626_10,2019/03,0.127399,-,0.127399
5639_1626_11,2019/03,0.126666,-,0.126666
5639_1627_00,2019/03,0.095209,-,0.095209
5639_1627_01,2019/03,0.082917,-,0.082917
5639_1627_10,2019/03,0.084675,-,0.084675
5639_1627_11,2019/03,0.065314,-,0.065314
5639_1628_00,2019/03,0.071046,-,0.071046
5639_1628_01,2019/03,0.104577,-,0.104577
5639_1628_10,2019/03,0.115903,-,0.115903
5639_1628_11,2019/03,0.108387,-,0.108387
5639_1629_00,2019/03,0.091791,-,0.091791
5639_1629_01,2019/03,0.092781,-,0.092781
5639_1629_10,2019/03,0.073833,-,0.073833
5639_1629_11,2019/03,0.072723,-,0.072723
5639_1630_00,2019/03,0.057428,-,0.057428
5639_1630_01,2019/03,0.053366,-,0.053366
5639_1630_10,2019/03,0.072115,-,0.072115
5639_1630_11,2019/03,0.055626,-,0.055626
5639_1631_00,2019/03,0.060489,-,0.060489
5639_1631_01,2019/03,0.064131,-,0.064131
5639_1631_10,2019/03,0.055181,-,0.055181
5639_1631_11,2019/03,0.060473,-,0.060473
5639_1632_00,2019/03,0.063169,-,0.063169
5639_1632_01,2019/03,0.064081,-,0.064081
5639_1632_10,2019/03,0.069840,-,0.069840
5639_1632_11,2019/03,0.058286,-,0.058286
5639_1633_00,2019/03,0.070267,-,0.070267
5639_1633_01,2019/03,0.069707,-,0.069707
5639_1633_10,2019/03,0.066842,-,0.066842
5639_1633_11,2019/03,0.119679,-,0.119679
5639_1634_00,2019/03,0.070329,-,0.070329
5639_1634_01,2019/03,0.120290,-,0.120290
5639_1634_10,2019/03,0.098462,-,0.098462
5639_1634_11,2019/03,0.085435,-,0.085435
5639_1635_00,2019/03,0.113582,-,0.113582
5639_1635_01,2019/03,0.113114,-,0.113114
5639_1635_10,2019/03,0.123399,-,0.123399
5639_1635_11,2019/03,0.148541,-,0.148541
5639_1636_00,2019/03,0.097198,-,0.097198
5639_1636_01,2019/03,0.079264,-,0.079264
5639_1636_10,2019/03,0.065622,-,0.065622
5639_1636_11,2019/03,0.107166,-,0.107166
5639_1637_00,2019/03,0.136919,-,0.136919
5639_1637_01,2019/03,0.112942,-,0.112942
5639_1637_10,2019/03,0.111379,-,0.111379
5639_1637_11,2019/03,0.087534,-,0.087534
5639_1638_00,2019/03,0.139878,-,0.139878
5639_1638_01,2019/03,0.091614,-,0.091614
5639_1638_10,2019/03,0.103663,-,0.103663
5639_1638_11,2019/03,0.144358,-,0.144358
5639_1639_00,2019/03,0.079054,-,0.079054
5639_1639_01,2019/03,0.077012,-,0.077012
5639_1639_10,2019/03,0.094547,-,0.094547
5639_1639_11,2019/03,0.112763,-,0.112763
5639_1640_00,2019/03,0.055470,-,0.055470
5639_1640_01,2019/03,0.052932,-,0.052932
5639_1640_10,2019/03,0.058309,-,0.058309
5639_1640_11,2019/03,0.058794,-,0.058794
5639_1641_00,2019/03,0.058613,-,0.058613
5639_1641_01,2019/03,0.063326,-,0.063326
5639_1641_10,2019/03,0.065493,-,0.065493
5639_1641_11,2019/03,0.063601,-,0.063601
5639_1642_00,2019/03,0.065629,-,0.065629
5639_1642_01,2019/03,0.078602,-,0.078602
5639_1642_10,2019/03,0.061909,-,0.061909
5639_1642_11,2019/03,0.060525,-,0.060525
5639_1643_00,2019/03,0.058365,-,0.058365
5639_1643_01,2019/03,0.120950,-,0.120950
5639_1643_10,2019/03,0.052921,-,0.052921
5639_1643_11,2019/03,0.059903,-,0.059903
5639_1644_00,2019/03,0.092575,-,0.092575
5639_1644_01,2019/03,0.063248,-,0.063248
5639_1644_10,2019/03,0.092988,-,0.092988
5639_1644_11,2019/03,0.063942,-,0.063942
5639_1645_00,2019/03,0.061913,-,0.061913
5639_1645_01,2019/03,0.099484,-,0.099484
5639_1645_10,2019/03,0.050128,-,0.050128
5639_1645_11,2019/03,0.053812,-,0.053812
5639_1646_00,2019/03,0.100259,-,0.100259
5639_1646_01,2019/03,0.080048,-,0.080048
5639_1646_10,2019/03,0.097722,-,0.097722
5639_1646_11,2019/03,0.119611,-,0.119611
5639_1647_00,2019/03,0.128693,-,0.128693
5639_1647_01,2019/03,0.084053,-,0.084053
5639_1647_10,2019/03,0.077739,0.085071,0.084612
5639_1647_11,2019/03,0.113624,-,0.113624
5639_1648_00,2019/03,0.120377,-,0.120377
5639_1648_01,2019/03,0.075489,-,0.075489
5639_1648_10,2019/03,0.119422,-,0.119422
5639_1648_11,2019/03,0.110169,-,0.110169
5639_1649_00,2019/03,0.087132,-,0.087132
5639_1649_01,2019/03,0.087923,-,0.087923
5639_1649_10,2019/03,0.116575,-,0.116575
5639_1649_11,2019/03,0.114401,-,0.114401
5639_1650_00,2019/03,0.060658,-,0.060658
5639_1650_01,2019/03,0.063542,-,0.063542
5639_1650_10,2019/03,0.063173,-,0.063173
5639_1650_11,2019/03,0.066702,-,0.066702
5639_1651_00,2019/03,0.059016,-,0.059016
5639_1651_01,2019/03,0.068364,-,0.068364
5639_1651_10,2019/03,0.058553,-,0.058553
5639_1651_11,2019/03,0.064578,-,0.064578
5639_1652_00,2019/03,0.066225,-,0.066225
5639_1652_01,2019/03,0.064827,-,0.064827
5639_1652_10,2019/03,0.059322,-,0.059322
5639_1652_11,2019/03,0.068349,-,0.068349
5639_1653_00,2019/03,0.062921,-,0.062921
5639_1653_01,2019/03,0.116435,-,0.116435
5639_1653_10,2019/03,0.068396,-,0.068396
5639_1653_11,2019/03,0.133525,-,0.133525
5639_1654_00,2019/03,0.129703,-,0.129703
5639_1654_01,2019/03,0.100708,-,0.100708
5639_1654_10,2019/03,0.113034,-,0.113034
5639_1654_11,2019/03,0.067801,-,0.067801
5639_1655_00,2019/03,0.111891,-,0.111891
5639_1655_01,2019/03,0.092543,-,0.092543
5639_1655_10,2019/03,0.127023,-,0.127023
5639_1655_11,2019/03,0.053367,-,0.053367
5639_1656_00,2019/03,0.119598,-,0.119598
5639_1656_01,2019/03,0.081859,0.092673,0.092014
5639_1656_10,2019/03,0.095440,-,0.095440
5639_1656_11,2019/03,0.140760,-,0.140760
5639_1657_00,2019/03,0.061775,0.064724,0.064626
5639_1657_01,2019/03,0.140964,-,0.140964
5639_1657_10,2019/03,0.065012,0.068499,0.068245
5639_1657_11,2019/03,0.143006,-,0.143006
5639_1658_00,2019/03,0.133675,-,0.133675
5639_1658_01,2019/03,0.086189,-,0.086189
5639_1658_10,2019/03,0.065831,-,0.065831
5639_1658_11,2019/03,0.090086,-,0.090086
5639_1659_00,2019/03,0.100155,-,0.100155
5639_1659_01,2019/03,0.135349,-,0.135349
5639_1659_10,2019/03,0.127465,-,0.127465
5639_1659_11,2019/03,0.140189,-,0.140189
5639_1660_00,2019/03,0.068470,-,0.068470
5639_1660_01,2019/03,0.067399,-,0.067399
5639_1660_10,2019/03,0.075526,-,0.075526
5639_1660_11,2019/03,0.073341,-,0.073341
5639_1661_00,2019/03,0.058146,-,0.058146
5639_1661_01,2019/03,0.078858,-,0.078858
5639_1661_10,2019/03,0.059805,-,0.059805
5639_1661_11,2019/03,0.080743,-,0.080743
5639_1662_00,2019/03,0.071227,-,0.071227
5639_1662_01,2019/03,0.082962,-,0.082962
5639_1662_10,2019/03,0.073569,-,0.073569
5639_1662_11,2019/03,0.087640,-,0.087640
5639_1663_00,2019/03,0.117614,-,0.117614
5639_1663_01,2019/03,0.092725,-,0.092725
5639_1663_10,2019/03,0.069373,-,0.069373
5639_1663_11,2019/03,0.069444,-,0.069444
5639_1664_00,2019/03,0.064744,-,0.064744
5639_1664_01,2019/03,0.065233,-,0.065233
5639_1664_10,2019/03,0.064581,-,0.064581
5639_1664_11,2019/03,0.062327,-,0.062327
5639_1665_00,2019/03,0.138312,-,0.138312
5639_1665_01,2019/03,0.071556,-,0.071556
5639_1665_10,2019/03,0.118722,-,0.118722
5639_1665_11,2019/03,0.055015,-,0.055015
5639_1666_00,2019/03,0.077615,-,0.077615
5639_1666_01,2019/03,0.069937,-,0.069937
5639_1666_10,2019/03,0.107074,-,0.107074
5639_1666_11,2019/03,0.087321,-,0.087321
5639_1667_00,2019/03,0.147533,-,0.147533
5639_1667_01,2019/03,0.106475,-,0.106475
5639_1667_10,2019/03,0.130416,-,0.130416
5639_1667_11,2019/03,0.080149,-,0.080149
5639_1668_00,2019/03,0.107172,-,0.107172
5639_1668_01,2019/03,0.102177,-,0.102177
5639_1668_10,2019/03,0.132181,-,0.132181
5639_1668_11,2019/03,0.098343,-,0.098343
5639_1669_00,2019/03,0.131522,-,0.131522
5639_1669_01,2019/03,0.132934,-,0.132934
5639_1669_10,2019/03,0.167920,-,0.167920
5639_1669_11,2019/03,0.116767,-,0.116767
5639_1670_00,2019/03,0.066909,-,0.066909
5639_1670_01,2019/03,0.068089,-,0.068089
5639_1670_10,2019/03,0.076355,-,0.076355
5639_1670_11,2019/03,0.069994,-,0.069994
5639_1671_00,2019/03,0.064249,-,0.064249
5639_1671_01,2019/03,0.071072,-,0.071072
5639_1671_10,2019/03,0.066233,-,0.066233
5639_1671_11,2019/03,0.058961,-,0.058961
5639_1672_00,2019/03,0.074659,-,0.074659
5639_1672_01,2019/03,0.072139,-,0.072139
5639_1672_10,2019/03,0.076022,-,0.076022
5639_1672_11,2019/03,0.082495,-,0.082495
5639_1673_00,2019/03,0.059500,-,0.059500
5639_1673_01,2019/03,0.055785,-,0.055785
5639_1673_10,2019/03,0.066515,-,0.066515
5639_1673_11,2019/03,0.084082,-,0.084082
5639_1674_00,2019/03,0.062805,-,0.062805
5639_1674_01,2019/03,0.063122,-,0.063122
5639_1674_10,2019/03,0.056187,-,0.056187
5639_1674_11,2019/03,0.055381,-,0.055381
5639_1675_00,2019/03,0.060571,0.066168,0.065803
5639_1675_01,2019/03,0.075772,-,0.075772
5639_1675_10,2019/03,0.118933,-,0.118933
5639_1675_11,2019/03,0.072552,-,0.072552
5639_1676_00,2019/03,0.098296,-,0.098296
5639_1676_01,2019/03,0.066516,-,0.066516
5639_1676_10,2019/03,0.093360,-,0.093360
5639_1676_11,2019/03,0.092545,-,0.092545
5639_1677_00,2019/03,0.080623,-,0.080623
5639_1677_01,2019/03,0.084506,-,0.084506
5639_1677_10,2019/03,0.107632,-,0.107632
5639_1677_11,2019/03,0.097464,-,0.097464
