5639_0786_10,2018/09,0.064909,-,0.064909
5639_0786_11,2018/09,0.119348,-,0.119348
5639_0787_00,2018/09,0.062469,-,0.062469
5639_0787_01,2018/09,0.113614,-,0.113614
5639_0787_10,2018/09,0.062099,-,0.062099
5639_0787_11,2018/09,0.118512,-,0.118512
5639_0788_00,2018/09,0.061996,-,0.061996
5639_0788_01,2018/09,0.052398,-,0.052398
5639_0788_10,2018/09,0.051450,-,0.051450
5639_0788_11,2018/09,0.058465,-,0.058465
5639_0789_00,2018/09,0.054832,-,0.054832
5639_0789_01,2018/09,0.071294,-,0.071294
5639_0789_10,2018/09,0.056705,-,0.056705
5639_0789_11,2018/09,0.095832,-,0.095832
5639_0790_00,2018/09,0.104784,-,0.104784
5639_0790_01,2018/09,0.067969,-,0.067969
5639_0790_10,2018/09,0.089976,-,0.089976
5639_0790_11,2018/09,0.066178,-,0.066178
5639_0791_00,2018/09,0.064402,-,0.064402
5639_0791_01,2018/09,0.071815,-,0.071815
5639_0791_10,2018/09,0.062002,-,0.062002
5639_0791_11,2018/09,0.065886,-,0.065886
5639_0792_00,2018/09,0.066149,-,0.066149
5639_0792_01,2018/09,0.106459,-,0.106459
5639_0792_10,2018/09,0.134987,-,0.134987
5639_0792_11,2018/09,0.068742,-,0.068742
5639_0793_00,2018/09,0.088573,-,0.088573
5639_0793_01,2018/09,0.133456,0.131989,0.131890
5639_0793_10,2018/09,0.124299,0.112370,0.112380
5639_0793_11,2018/09,0.110747,0.144252,0.143248
5639_0794_00,2018/09,0.067726,-,0.067726
5639_0794_01,2018/09,0.061578,-,0.061578
5639_0794_10,2018/09,0.067843,-,0.067843
5639_0794_11,2018/09,0.062667,-,0.062667
5639_0795_00,2018/09,0.065056,-,0.065056
5639_0795_01,2018/09,0.060219,-,0.060219
5639_0795_10,2018/09,0.060776,-,0.060776
5639_0795_11,2018/09,0.063270,-,0.063270
5639_0796_00,2018/09,0.069246,-,0.069246
5639_0796_01,2018/09,0.110266,-,0.110266
5639_0796_10,2018/09,0.058779,-,0.058779
5639_0796_11,2018/09,0.107065,-,0.107065
5639_0797_00,2018/09,0.114919,-,0.114919
5639_0797_01,2018/09,0.108391,-,0.108391
5639_0797_10,2018/09,0.147661,-,0.147661
5639_0797_11,2018/09,0.061829,-,0.061829
5639_0798_00,2018/09,0.059579,-,0.059579
5639_0798_01,2018/09,0.054682,-,0.054682
5639_0798_10,2018/09,0.053782,-,0.053782
5639_0798_11,2018/09,0.064463,-,0.064463
5639_0799_00,2018/09,0.093897,-,0.093897
5639_0799_01,2018/09,0.090880,-,0.090880
5639_0799_10,2018/09,0.111596,-,0.111596
5639_0799_11,2018/09,0.052714,-,0.052714
5639_1106_01,2018/09,0.067267,0.067267,0.067267
5639_1106_11,2018/09,0.066275,0.066275,0.066275
5639_1107_00,2018/09,0.065405,0.065405,0.065405
5639_1107_01,2018/09,0.064878,0.064878,0.064878
5639_1107_10,2018/09,0.063623,0.063623,0.063623
5639_1107_11,2018/09,0.062690,0.062690,0.062690
5639_1108_00,2018/09,0.067699,-,0.067699
5639_1108_01,2018/09,0.063796,-,0.063796
5639_1108_10,2018/09,0.068406,-,0.068406
5639_1108_11,2018/09,0.065424,-,0.065424
5639_1109_00,2018/09,0.075653,-,0.075653
5639_1109_01,2018/09,0.051396,-,0.051396
5639_1109_10,2018/09,0.062742,-,0.062742
5639_1109_11,2018/09,0.069382,-,0.069382
5639_1116_01,2018/09,0.065762,-,0.065762
5639_1116_11,2018/09,0.061038,0.061038,0.061038
5639_1117_00,2018/09,0.060526,-,0.060526
5639_1117_01,2018/09,0.057431,-,0.057431
5639_1117_10,2018/09,0.049970,-,0.049970
5639_1117_11,2018/09,0.057542,-,0.057542
5639_1118_00,2018/09,0.064320,-,0.064320
5639_1118_01,2018/09,0.067906,-,0.067906
5639_1118_10,2018/09,0.063670,-,0.063670
5639_1118_11,2018/09,0.065564,-,0.065564
5639_1119_00,2018/09,0.064387,-,0.064387
5639_1119_01,2018/09,0.058154,-,0.058154
5639_1119_10,2018/09,0.065818,-,0.065818
5639_1119_11,2018/09,0.063838,-,0.063838
5639_1126_01,2018/09,0.062307,0.062307,0.062307
5639_1127_00,2018/09,0.056267,0.056267,0.056267
5639_1127_01,2018/09,0.057943,-,0.057943
5639_1127_10,2018/09,0.060136,0.060136,0.060136
5639_1127_11,2018/09,0.056139,-,0.056139
5639_1128_00,2018/09,0.061517,-,0.061517
5639_1128_01,2018/09,0.066773,-,0.066773
5639_1128_10,2018/09,0.063304,-,0.063304
5639_1128_11,2018/09,0.062189,-,0.062189
5639_1129_00,2018/09,0.068375,-,0.068375
5639_1129_01,2018/09,0.069751,-,0.069751
5639_1129_10,2018/09,0.067791,-,0.067791
5639_1129_11,2018/09,0.069401,-,0.069401
5639_1137_00,2018/09,0.063784,0.063784,0.063784
5639_1137_01,2018/09,0.059877,-,0.059877
5639_1137_11,2018/09,0.068736,-,0.068736
5639_1138_00,2018/09,0.061548,-,0.061548
5639_1138_01,2018/09,0.060522,-,0.060522
5639_1138_10,2018/09,0.060519,-,0.060519
5639_1138_11,2018/09,0.058862,0.058862,0.058862
5639_1139_00,2018/09,0.051126,-,0.051126
5639_1139_01,2018/09,0.050180,-,0.050180
5639_1139_10,2018/09,0.056079,0.056079,0.056079
5639_1139_11,2018/09,0.060704,-,0.060704
5639_1149_01,2018/09,0.061909,0.061909,0.061909
5639_1200_00,2018/09,0.060984,-,0.060984
5639_1200_01,2018/09,0.062680,-,0.062680
5639_1200_10,2018/09,0.061719,-,0.061719
5639_1200_11,2018/09,0.065523,-,0.065523
5639_1201_00,2018/09,0.073921,-,0.073921
5639_1201_01,2018/09,0.083113,-,0.083113
5639_1201_10,2018/09,0.067198,-,0.067198
5639_1201_11,2018/09,0.077794,-,0.077794
5639_1202_00,2018/09,0.093078,-,0.093078
5639_1202_01,2018/09,0.078881,-,0.078881
5639_1202_10,2018/09,0.097498,-,0.097498
5639_1202_11,2018/09,0.082021,-,0.082021
5639_1203_00,2018/09,0.072034,-,0.072034
5639_1203_01,2018/09,0.064927,-,0.064927
5639_1203_10,2018/09,0.069495,-,0.069495
5639_1203_11,2018/09,0.064301,-,0.064301
5639_1204_00,2018/09,0.093770,-,0.093770
5639_1204_01,2018/09,0.088491,-,0.088491
5639_1204_10,2018/09,0.088875,-,0.088875
5639_1204_11,2018/09,0.090807,-,0.090807
5639_1205_00,2018/09,0.084393,-,0.084393
5639_1205_01,2018/09,0.102343,-,0.102343
5639_1205_10,2018/09,0.088700,-,0.088700
5639_1205_11,2018/09,0.095113,-,0.095113
5639_1206_00,2018/09,0.099185,-,0.099185
5639_1206_01,2018/09,0.097806,-,0.097806
5639_1206_10,2018/09,0.098034,-,0.098034
5639_1206_11,2018/09,0.091890,-,0.091890
5639_1207_00,2018/09,0.087776,-,0.087776
5639_1207_01,2018/09,0.078721,-,0.078721
5639_1207_10,2018/09,0.089764,-,0.089764
5639_1207_11,2018/09,0.064939,-,0.064939
5639_1208_00,2018/09,0.090638,-,0.090638
5639_1208_01,2018/09,0.088689,-,0.088689
5639_1208_10,2018/09,0.088057,-,0.088057
5639_1208_11,2018/09,0.087354,-,0.087354
5639_1209_00,2018/09,0.086292,-,0.086292
5639_1209_01,2018/09,0.086467,-,0.086467
5639_1209_10,2018/09,0.089138,-,0.089138
5639_1209_11,2018/09,0.088261,-,0.088261
5639_1210_00,2018/09,0.065918,-,0.065918
5639_1210_01,2018/09,0.059462,-,0.059462
5639_1210_10,2018/09,0.069284,-,0.069284
5639_1210_11,2018/09,0.058598,-,0.058598
5639_1211_00,2018/09,0.068857,-,0.068857
5639_1211_01,2018/09,0.073219,-,0.073219
5639_1211_10,2018/09,0.071449,-,0.071449
5639_1211_11,2018/09,0.063257,-,0.063257
5639_1212_00,2018/09,0.074914,-,0.074914
5639_1212_01,2018/09,0.067984,-,0.067984
5639_1212_10,2018/09,0.066350,-,0.066350
5639_1212_11,2018/09,0.059954,-,0.059954
5639_1213_00,2018/09,0.068394,-,0.068394
5639_1213_01,2018/09,0.064873,-,0.064873
5639_1213_10,2018/09,0.064680,-,0.064680
5639_1213_11,2018/09,0.082354,-,0.082354
5639_1214_00,2018/09,0.096643,-,0.096643
5639_1214_01,2018/09,0.099640,-,0.099640
5639_1214_10,2018/09,0.082030,-,0.082030
5639_1214_11,2018/09,0.089715,-,0.089715
5639_1215_00,2018/09,0.096144,-,0.096144
5639_1215_01,2018/09,0.091980,-,0.091980
5639_1215_10,2018/09,0.095694,-,0.095694
5639_1215_11,2018/09,0.088535,-,0.088535
5639_1216_00,2018/09,0.092121,-,0.092121
5639_1216_01,2018/09,0.093362,-,0.093362
5639_1216_10,2018/09,0.089995,-,0.089995
5639_1216_11,2018/09,0.100650,-,0.100650
5639_1217_00,2018/09,0.061157,-,0.061157
5639_1217_01,2018/09,0.061510,-,0.061510
5639_1217_10,2018/09,0.052788,-,0.052788
5639_1217_11,2018/09,0.070498,-,0.070498
5639_1218_00,2018/09,0.089256,-,0.089256
5639_1218_01,2018/09,0.093465,-,0.093465
5639_1218_10,2018/09,0.097074,-,0.097074
5639_1218_11,2018/09,0.093743,-,0.093743
5639_1219_00,2018/09,0.095250,-,0.095250
5639_1219_01,2018/09,0.087553,-,0.087553
5639_1219_10,2018/09,0.096516,-,0.096516
5639_1219_11,2018/09,0.096101,-,0.096101
5639_1220_00,2018/09,0.068756,-,0.068756
5639_1220_01,2018/09,0.065165,-,0.065165
5639_1220_10,2018/09,0.063417,-,0.063417
5639_1220_11,2018/09,0.061942,-,0.061942
5639_1221_00,2018/09,0.055539,-,0.055539
5639_1221_01,2018/09,0.058815,-,0.058815
5639_1221_10,2018/09,0.065013,-,0.065013
5639_1221_11,2018/09,0.061379,-,0.061379
5639_1222_00,2018/09,0.061718,-,0.061718
5639_1222_01,2018/09,0.060310,-,0.060310
5639_1222_10,2018/09,0.064328,-,0.064328
5639_1222_11,2018/09,0.061827,-,0.061827
5639_1223_00,2018/09,0.057850,-,0.057850
5639_1223_01,2018/09,0.076356,-,0.076356
5639_1223_10,2018/09,0.063651,-,0.063651
5639_1223_11,2018/09,0.060210,-,0.060210
5639_1224_00,2018/09,0.074589,-,0.074589
5639_1224_01,2018/09,0.080566,-,0.080566
5639_1224_10,2018/09,0.060029,-,0.060029
5639_1224_11,2018/09,0.063074,-,0.063074
5639_1225_00,2018/09,0.071161,-,0.071161
5639_1225_01,2018/09,0.068697,-,0.068697
5639_1225_10,2018/09,0.070820,-,0.070820
5639_1225_11,2018/09,0.053170,-,0.053170
5639_1226_00,2018/09,0.088895,-,0.088895
5639_1226_01,2018/09,0.058286,-,0.058286
5639_1226_10,2018/09,0.064019,-,0.064019
5639_1226_11,2018/09,0.060236,-,0.060236
5639_1227_00,2018/09,0.067021,-,0.067021
5639_1227_01,2018/09,0.066538,-,0.066538
5639_1227_10,2018/09,0.058216,-,0.058216
5639_1227_11,2018/09,0.061653,-,0.061653
5639_1228_00,2018/09,0.058997,-,0.058997
5639_1228_01,2018/09,0.061508,-,0.061508
5639_1228_10,2018/09,0.056419,-,0.056419
5639_1228_11,2018/09,0.058166,-,0.058166
5639_1229_00,2018/09,0.093454,-,0.093454
5639_1229_01,2018/09,0.069091,-,0.069091
5639_1229_10,2018/09,0.089003,-,0.089003
5639_1229_11,2018/09,0.064587,-,0.064587
5639_1230_00,2018/09,0.061099,-,0.061099
5639_1230_01,2018/09,0.060703,-,0.060703
5639_1230_10,2018/09,0.065299,-,0.065299
5639_1230_11,2018/09,0.061924,-,0.061924
5639_1231_00,2018/09,0.062935,-,0.062935
5639_1231_01,2018/09,0.055434,-,0.055434
5639_1231_10,2018/09,0.058231,-,0.058231
5639_1231_11,2018/09,0.051835,-,0.051835
5639_1232_00,2018/09,0.066029,-,0.066029
5639_1232_01,2018/09,0.059630,-,0.059630
5639_1232_10,2018/09,0.111337,-,0.111337
5639_1232_11,2018/09,0.059252,-,0.059252
5639_1233_00,2018/09,0.060627,-,0.060627
5639_1233_01,2018/09,0.064702,-,0.064702
5639_1233_10,2018/09,0.066430,-,0.066430
5639_1233_11,2018/09,0.063213,-,0.063213
5639_1234_00,2018/09,0.061879,-,0.061879
5639_1234_01,2018/09,0.068131,-,0.068131
5639_1234_10,2018/09,0.064992,-,0.064992
5639_1234_11,2018/09,0.097559,-,0.097559
5639_1235_00,2018/09,0.069564,-,0.069564
5639_1235_01,2018/09,0.068870,-,0.068870
5639_1235_10,2018/09,0.083085,-,0.083085
5639_1235_11,2018/09,0.073061,-,0.073061
5639_1236_00,2018/09,0.064069,-,0.064069
5639_1236_01,2018/09,0.064739,-,0.064739
5639_1236_10,2018/09,0.063006,-,0.063006
5639_1236_11,2018/09,0.062726,-,0.062726
5639_1237_00,2018/09,0.068941,-,0.068941
5639_1237_01,2018/09,0.072696,-,0.072696
5639_1237_10,2018/09,0.062498,-,0.062498
5639_1237_11,2018/09,0.067330,-,0.067330
5639_1238_00,2018/09,0.053731,-,0.053731
5639_1238_01,2018/09,0.062673,-,0.062673
5639_1238_10,2018/09,0.062439,-,0.062439
5639_1238_11,2018/09,0.082068,-,0.082068
5639_1239_00,2018/09,0.082761,-,0.082761
5639_1239_01,2018/09,0.079028,-,0.079028
5639_1239_10,2018/09,0.084556,-,0.084556
5639_1239_11,2018/09,0.063646,-,0.063646
5639_1240_00,2018/09,0.060773,-,0.060773
5639_1241_00,2018/09,0.061174,0.061174,0.061174
5639_1241_01,2018/09,0.064162,0.064162,0.064162
5639_1242_00,2018/09,0.072509,0.072509,0.072509
5639_1242_01,2018/09,0.057304,-,0.057304
5639_1243_00,2018/09,0.056354,-,0.056354
5639_1243_01,2018/09,0.061497,-,0.061497
5639_1243_10,2018/09,0.063283,0.063283,0.063283
5639_1243_11,2018/09,0.073072,-,0.073072
5639_1244_00,2018/09,0.069830,-,0.069830
5639_1244_01,2018/09,0.095137,-,0.095137
5639_1244_10,2018/09,0.064013,-,0.064013
5639_1244_11,2018/09,0.062597,-,0.062597
5639_1245_00,2018/09,0.079495,-,0.079495
5639_1245_01,2018/09,0.073311,-,0.073311
5639_1245_10,2018/09,0.055787,-,0.055787
5639_1245_11,2018/09,0.070265,-,0.070265
5639_1246_00,2018/09,0.064442,-,0.064442
5639_1246_01,2018/09,0.076975,-,0.076975
5639_1246_10,2018/09,0.060661,-,0.060661
5639_1246_11,2018/09,0.076818,-,0.076818
5639_1247_00,2018/09,0.082446,-,0.082446
5639_1247_01,2018/09,0.084430,-,0.084430
5639_1247_10,2018/09,0.082022,-,0.082022
5639_1247_11,2018/09,0.081985,-,0.081985
5639_1248_00,2018/09,0.077900,-,0.077900
5639_1248_01,2018/09,0.077698,-,0.077698
5639_1248_10,2018/09,0.075665,-,0.075665
5639_1248_11,2018/09,0.071530,-,0.071530
5639_1249_00,2018/09,0.076736,-,0.076736
5639_1249_01,2018/09,0.072302,-,0.072302
5639_1249_10,2018/09,0.058424,-,0.058424
5639_1249_11,2018/09,0.062150,-,0.062150
5639_1254_00,2018/09,0.065494,0.065494,0.065494
5639_1254_01,2018/09,0.061887,0.061887,0.061887
5639_1255_00,2018/09,0.060648,0.060648,0.060648
5639_1255_01,2018/09,0.064826,-,0.064826
5639_1256_00,2018/09,0.065017,-,0.065017
5639_1256_01,2018/09,0.072513,0.072513,0.072513
5639_1257_00,2018/09,0.077055,0.077055,0.077055
5639_1257_01,2018/09,0.077002,0.077002,0.077002
5639_1257_11,2018/09,0.074212,0.074212,0.074212
5639_1258_00,2018/09,0.073619,0.073619,0.073619
5639_1258_01,2018/09,0.069367,0.069367,0.069367
5639_1258_10,2018/09,0.071909,-,0.071909
5639_1258_11,2018/09,0.070410,0.070410,0.070410
5639_1259_00,2018/09,0.065338,0.065338,0.065338
5639_1259_01,2018/09,0.069083,0.069083,0.069083
5639_1259_10,2018/09,0.069455,0.069455,0.069455
5639_1259_11,2018/09,0.071370,0.071370,0.071370
5639_1268_00,2018/09,0.072329,0.072329,0.072329
5639_1268_01,2018/09,0.071696,0.071696,0.071696
5639_1269_00,2018/09,0.071576,0.071576,0.071576
5639_1300_00,2018/09,0.080523,-,0.080523
5639_1300_01,2018/09,0.084966,-,0.084966
5639_1300_10,2018/09,0.070790,-,0.070790
5639_1300_11,2018/09,0.062446,-,0.062446
5639_1301_00,2018/09,0.087302,-,0.087302
5639_1301_01,2018/09,0.086568,-,0.086568
5639_1301_10,2018/09,0.087473,-,0.087473
5639_1301_11,2018/09,0.088330,-,0.088330
5639_1302_00,2018/09,0.084296,-,0.084296
5639_1302_01,2018/09,0.066602,-,0.066602
5639_1302_10,2018/09,0.085177,-,0.085177
5639_1302_11,2018/09,0.058426,-,0.058426
5639_1303_00,2018/09,0.075137,-,0.075137
5639_1303_01,2018/09,0.062173,-,0.062173
5639_1303_10,2018/09,0.070002,-,0.070002
5639_1303_11,2018/09,0.088920,-,0.088920
5639_1304_00,2018/09,0.079422,-,0.079422
5639_1304_01,2018/09,0.060606,-,0.060606
5639_1304_10,2018/09,0.076306,-,0.076306
5639_1304_11,2018/09,0.058830,-,0.058830
5639_1305_00,2018/09,0.052826,-,0.052826
5639_1305_01,2018/09,0.062106,-,0.062106
5639_1305_10,2018/09,0.052218,-,0.052218
5639_1305_11,2018/09,0.051724,-,0.051724
5639_1306_00,2018/09,0.053961,0.053961,0.053961
5639_1306_01,2018/09,0.053011,-,0.053011
5639_1306_10,2018/09,0.051709,-,0.051709
5639_1306_11,2018/09,0.055871,-,0.055871
5639_1307_00,2018/09,0.068752,-,0.068752
5639_1307_01,2018/09,0.079415,-,0.079415
5639_1307_10,2018/09,0.067016,-,0.067016
5639_1307_11,2018/09,0.074679,-,0.074679
5639_1308_00,2018/09,0.089126,-,0.089126
5639_1308_01,2018/09,0.192745,-,0.192745
5639_1308_10,2018/09,0.083500,-,0.083500
5639_1308_11,2018/09,0.156855,-,0.156855
5639_1309_00,2018/09,0.075847,-,0.075847
5639_1309_01,2018/09,0.066198,-,0.066198
5639_1309_10,2018/09,0.078549,-,0.078549
5639_1309_11,2018/09,0.070906,-,0.070906
5639_1310_00,2018/09,0.074115,-,0.074115
5639_1310_01,2018/09,0.079667,-,0.079667
5639_1310_10,2018/09,0.095788,-,0.095788
5639_1310_11,2018/09,0.095028,-,0.095028
5639_1311_00,2018/09,0.088041,-,0.088041
5639_1311_01,2018/09,0.089404,-,0.089404
5639_1311_10,2018/09,0.089588,-,0.089588
5639_1311_11,2018/09,0.088699,-,0.088699
5639_1312_00,2018/09,0.083523,-,0.083523
5639_1312_01,2018/09,0.082984,-,0.082984
5639_1312_10,2018/09,0.077972,-,0.077972
5639_1312_11,2018/09,0.062610,-,0.062610
5639_1313_00,2018/09,0.082618,-,0.082618
5639_1313_01,2018/09,0.077337,-,0.077337
5639_1313_10,2018/09,0.061954,-,0.061954
5639_1313_11,2018/09,0.064147,-,0.064147
5639_1314_00,2018/09,0.072320,-,0.072320
5639_1314_01,2018/09,0.058526,-,0.058526
5639_1314_10,2018/09,0.060066,-,0.060066
5639_1314_11,2018/09,0.061952,-,0.061952
5639_1315_00,2018/09,0.051752,-,0.051752
5639_1315_01,2018/09,0.061443,-,0.061443
5639_1315_10,2018/09,0.060722,-,0.060722
5639_1315_11,2018/09,0.054711,-,0.054711
5639_1316_00,2018/09,0.049831,-,0.049831
5639_1316_01,2018/09,0.057899,-,0.057899
5639_1316_10,2018/09,0.059346,-,0.059346
5639_1316_11,2018/09,0.060787,-,0.060787
5639_1317_00,2018/09,0.065953,-,0.065953
5639_1317_01,2018/09,0.071045,-,0.071045
5639_1317_10,2018/09,0.060914,-,0.060914
5639_1317_11,2018/09,0.061407,-,0.061407
5639_1318_00,2018/09,0.079443,-,0.079443
5639_1318_01,2018/09,0.142869,-,0.142869
5639_1318_10,2018/09,0.075872,-,0.075872
5639_1318_11,2018/09,0.159028,-,0.159028
5639_1319_00,2018/09,0.074699,-,0.074699
5639_1319_01,2018/09,0.067072,-,0.067072
5639_1319_10,2018/09,0.066285,-,0.066285
5639_1319_11,2018/09,0.062834,-,0.062834
5639_1320_00,2018/09,0.056748,-,0.056748
5639_1320_01,2018/09,0.052884,-,0.052884
5639_1320_10,2018/09,0.082907,-,0.082907
5639_1320_11,2018/09,0.071864,-,0.071864
5639_1321_00,2018/09,0.089529,-,0.089529
5639_1321_01,2018/09,0.078724,-,0.078724
5639_1321_10,2018/09,0.051870,-,0.051870
5639_1321_11,2018/09,0.078116,-,0.078116
5639_1322_00,2018/09,0.073625,-,0.073625
5639_1322_01,2018/09,0.065957,-,0.065957
5639_1322_10,2018/09,0.061995,-,0.061995
5639_1322_11,2018/09,0.065259,-,0.065259
5639_1323_00,2018/09,0.067334,-,0.067334
5639_1323_01,2018/09,0.065257,-,0.065257
5639_1323_10,2018/09,0.066703,-,0.066703
5639_1323_11,2018/09,0.062845,-,0.062845
5639_1324_00,2018/09,0.059955,-,0.059955
5639_1324_01,2018/09,0.066211,-,0.066211
5639_1324_10,2018/09,0.071595,-,0.071595
5639_1324_11,2018/09,0.078730,-,0.078730
5639_1325_00,2018/09,0.070047,-,0.070047
5639_1325_01,2018/09,0.058824,-,0.058824
5639_1325_10,2018/09,0.052912,-,0.052912
5639_1325_11,2018/09,0.060829,-,0.060829
5639_1326_00,2018/09,0.068563,-,0.068563
5639_1326_01,2018/09,0.063425,-,0.063425
5639_1326_10,2018/09,0.059329,-,0.059329
5639_1326_11,2018/09,0.070282,-,0.070282
5639_1327_00,2018/09,0.062205,-,0.062205
5639_1327_01,2018/09,0.064035,-,0.064035
5639_1327_10,2018/09,0.058312,-,0.058312
5639_1327_11,2018/09,0.059994,-,0.059994
5639_1328_00,2018/09,0.064058,-,0.064058
5639_1328_01,2018/09,0.182702,-,0.182702
5639_1328_10,2018/09,0.103311,-,0.103311
5639_1328_11,2018/09,0.338807,-,0.338807
5639_1329_00,2018/09,0.250358,-,0.250358
5639_1329_01,2018/09,0.057082,-,0.057082
5639_1329_10,2018/09,0.206964,-,0.206964
5639_1329_11,2018/09,0.058359,-,0.058359
5639_1330_00,2018/09,0.071495,-,0.071495
5639_1330_01,2018/09,0.074133,-,0.074133
5639_1330_10,2018/09,0.066327,-,0.066327
5639_1330_11,2018/09,0.065253,-,0.065253
5639_1331_00,2018/09,0.076602,-,0.076602
5639_1331_01,2018/09,0.078078,-,0.078078
5639_1331_10,2018/09,0.075369,-,0.075369
5639_1331_11,2018/09,0.074243,-,0.074243
5639_1332_00,2018/09,0.061857,-,0.061857
5639_1332_01,2018/09,0.073010,-,0.073010
5639_1332_10,2018/09,0.076109,-,0.076109
5639_1332_11,2018/09,0.073402,-,0.073402
5639_1333_00,2018/09,0.080679,-,0.080679
5639_1333_01,2018/09,0.065855,-,0.065855
5639_1333_10,2018/09,0.073151,-,0.073151
5639_1333_11,2018/09,0.073247,-,0.073247
5639_1334_00,2018/09,0.073925,-,0.073925
5639_1334_01,2018/09,0.076488,-,0.076488
5639_1334_10,2018/09,0.075847,-,0.075847
5639_1334_11,2018/09,0.057363,-,0.057363
5639_1335_00,2018/09,0.059169,-,0.059169
5639_1335_01,2018/09,0.066875,-,0.066875
5639_1335_10,2018/09,0.077742,-,0.077742
5639_1335_11,2018/09,0.054380,-,0.054380
5639_1336_00,2018/09,0.058071,-,0.058071
5639_1336_01,2018/09,0.077544,-,0.077544
5639_1336_10,2018/09,0.079101,-,0.079101
5639_1336_11,2018/09,0.072902,-,0.072902
5639_1337_00,2018/09,0.056248,-,0.056248
5639_1337_01,2018/09,0.056708,-,0.056708
5639_1337_10,2018/09,0.058019,-,0.058019
5639_1337_11,2018/09,0.057219,-,0.057219
5639_1338_00,2018/09,0.055602,-,0.055602
5639_1338_01,2018/09,0.057286,-,0.057286
5639_1338_10,2018/09,0.056669,-,0.056669
5639_1338_11,2018/09,0.061469,-,0.061469
5639_1339_00,2018/09,0.135358,-,0.135358
5639_1339_01,2018/09,0.153599,-,0.153599
5639_1339_10,2018/09,0.060367,-,0.060367
5639_1339_11,2018/09,0.059056,-,0.059056
5639_1340_00,2018/09,0.102833,-,0.102833
5639_1340_01,2018/09,0.085589,-,0.085589
5639_1340_10,2018/09,0.097155,-,0.097155
5639_1340_11,2018/09,0.091514,-,0.091514
5639_1341_00,2018/09,0.060945,-,0.060945
5639_1341_01,2018/09,0.065079,-,0.065079
5639_1341_10,2018/09,0.057934,-,0.057934
5639_1341_11,2018/09,0.063775,-,0.063775
5639_1342_00,2018/09,0.074166,-,0.074166
5639_1342_01,2018/09,0.056186,-,0.056186
5639_1342_10,2018/09,0.062399,-,0.062399
5639_1342_11,2018/09,0.080278,-,0.080278
5639_1343_00,2018/09,0.057521,-,0.057521
5639_1343_01,2018/09,0.075714,-,0.075714
5639_1343_10,2018/09,0.082076,-,0.082076
5639_1343_11,2018/09,0.075640,-,0.075640
5639_1344_00,2018/09,0.072926,-,0.072926
5639_1344_01,2018/09,0.055357,-,0.055357
5639_1344_10,2018/09,0.075568,-,0.075568
5639_1344_11,2018/09,0.054825,-,0.054825
5639_1345_00,2018/09,0.055288,-,0.055288
5639_1345_01,2018/09,0.073268,-,0.073268
5639_1345_10,2018/09,0.060093,-,0.060093
5639_1345_11,2018/09,0.072892,-,0.072892
5639_1346_00,2018/09,0.053713,-,0.053713
5639_1346_01,2018/09,0.061329,-,0.061329
5639_1346_10,2018/09,0.064534,-,0.064534
5639_1346_11,2018/09,0.057326,-,0.057326
5639_1347_00,2018/09,0.056494,-,0.056494
5639_1347_01,2018/09,0.054965,-,0.054965
5639_1347_10,2018/09,0.056203,-,0.056203
5639_1347_11,2018/09,0.058299,-,0.058299
5639_1348_00,2018/09,0.055678,-,0.055678
5639_1348_01,2018/09,0.059574,-,0.059574
5639_1348_10,2018/09,0.056973,-,0.056973
5639_1348_11,2018/09,0.057449,-,0.057449
5639_1349_00,2018/09,0.064289,-,0.064289
5639_1349_01,2018/09,0.065207,-,0.065207
5639_1349_10,2018/09,0.057150,-,0.057150
5639_1349_11,2018/09,0.062138,-,0.062138
5639_1350_00,2018/09,0.079267,0.079267,0.079267
5639_1350_01,2018/09,0.078053,0.078053,0.078053
5639_1350_10,2018/09,0.074768,0.074768,0.074768
5639_1350_11,2018/09,0.074343,0.074343,0.074343
5639_1351_00,2018/09,0.067692,0.067692,0.067692
5639_1351_01,2018/09,0.064244,0.064244,0.064244
5639_1352_00,2018/09,0.062798,-,0.062798
5639_1352_01,2018/09,0.057831,-,0.057831
5639_1352_10,2018/09,0.066045,0.066045,0.066045
5639_1352_11,2018/09,0.066336,0.066336,0.066336
5639_1353_00,2018/09,0.082414,-,0.082414
5639_1353_01,2018/09,0.065582,-,0.065582
5639_1353_10,2018/09,0.067194,0.067194,0.067194
5639_1353_11,2018/09,0.057327,-,0.057327
5639_1354_00,2018/09,0.074977,-,0.074977
5639_1354_01,2018/09,0.063058,-,0.063058
5639_1354_10,2018/09,0.064870,-,0.064870
5639_1354_11,2018/09,0.076010,-,0.076010
5639_1355_00,2018/09,0.057161,-,0.057161
5639_1355_01,2018/09,0.071124,-,0.071124
5639_1355_10,2018/09,0.075684,-,0.075684
5639_1355_11,2018/09,0.056450,-,0.056450
5639_1356_00,2018/09,0.053190,-,0.053190
5639_1356_01,2018/09,0.051928,-,0.051928
5639_1356_10,2018/09,0.074885,-,0.074885
5639_1356_11,2018/09,0.062533,-,0.062533
5639_1357_00,2018/09,0.053146,-,0.053146
5639_1357_01,2018/09,0.052583,-,0.052583
5639_1357_10,2018/09,0.057359,-,0.057359
5639_1357_11,2018/09,0.053554,-,0.053554
5639_1358_00,2018/09,0.056025,-,0.056025
5639_1358_01,2018/09,0.050828,-,0.050828
5639_1358_10,2018/09,0.055715,-,0.055715
5639_1358_11,2018/09,0.067871,-,0.067871
