5639_0742_01,2013/11,0.106378,0.110169,0.109855
5639_0742_10,2013/11,0.071908,0.110700,0.109321
5639_0742_11,2013/11,0.074481,0.115320,0.113944
5639_0743_00,2013/11,0.116681,0.119131,0.118753
5639_0743_01,2013/11,0.112903,0.116580,0.116218
5639_0743_10,2013/11,0.079248,0.117774,0.116713
5639_0743_11,2013/11,0.111845,0.115874,0.115576
5639_0744_00,2013/11,0.086226,0.122681,0.121673
5639_0744_01,2013/11,0.081081,0.117774,0.116416
5639_0744_10,2013/11,0.102585,0.120228,0.119524
5639_0744_11,2013/11,0.093625,0.117774,0.116873
5639_0745_00,2013/11,0.085213,0.110413,0.109697
5639_0745_01,2013/11,0.085071,0.112867,0.111787
5639_0745_10,2013/11,0.091720,0.117774,0.116919
5639_0745_11,2013/11,0.089743,0.117774,0.116980
5639_0746_00,2013/11,0.089639,0.115321,0.114308
5639_0746_01,2013/11,0.088253,0.117774,0.116569
5639_0746_10,2013/11,0.090801,0.125135,0.123823
5639_0746_11,2013/11,0.095718,0.125135,0.124185
5639_0747_00,2013/11,0.091591,0.110413,0.109902
5639_0747_01,2013/11,0.084058,0.098145,0.097526
5639_0747_10,2013/11,0.074526,0.112867,0.111684
5639_0747_11,2013/11,0.085791,0.098145,0.097600
5639_0748_00,2013/11,0.078720,-,0.078720
5639_0748_01,2013/11,0.072025,-,0.072025
5639_0748_10,2013/11,0.076834,-,0.076834
5639_0748_11,2013/11,0.067780,-,0.067780
5639_0749_00,2013/11,0.068470,-,0.068470
5639_0749_01,2013/11,0.071933,-,0.071933
5639_0749_10,2013/11,0.065098,0.065098,0.065098
5639_0749_11,2013/11,0.066708,0.066708,0.066708
5639_0750_00,2013/11,0.076414,0.113154,0.111810
5639_0750_01,2013/11,0.072613,0.104688,0.103769
5639_0750_10,2013/11,0.075638,0.117774,0.116332
5639_0750_11,2013/11,0.076105,0.117774,0.116606
5639_0751_00,2013/11,0.072186,0.108010,0.106508
5639_0751_01,2013/11,0.069626,0.107960,0.106631
5639_0751_10,2013/11,0.079886,0.115321,0.114208
5639_0751_11,2013/11,0.079600,0.112867,0.111647
5639_0752_00,2013/11,0.070355,0.107960,0.106655
5639_0752_01,2013/11,0.073433,0.107960,0.107023
5639_0752_10,2013/11,0.074816,0.107960,0.107158
5639_0752_11,2013/11,0.080705,0.107960,0.106934
5639_0753_00,2013/11,0.080633,0.112867,0.111964
5639_0753_01,2013/11,0.109342,0.113632,0.113365
5639_0753_10,2013/11,0.086811,0.107960,0.106916
5639_0753_11,2013/11,0.119837,0.126143,0.125677
5639_0754_00,2013/11,0.123918,0.128125,0.127912
5639_0754_01,2013/11,0.095425,0.117774,0.116884
5639_0754_10,2013/11,0.125153,0.130381,0.129979
5639_0754_11,2013/11,0.085411,0.105789,0.105042
5639_0755_00,2013/11,0.085914,0.112729,0.111725
5639_0755_01,2013/11,0.093319,0.117774,0.116842
5639_0755_10,2013/11,0.076027,0.120763,0.119492
5639_0755_11,2013/11,0.091294,0.117774,0.116823
5639_0756_00,2013/11,0.073668,0.122681,0.120873
5639_0756_01,2013/11,0.085251,0.130860,0.129283
5639_0756_10,2013/11,0.086864,0.125135,0.123714
5639_0756_11,2013/11,0.086277,0.125135,0.123872
5639_0757_00,2013/11,0.099066,0.115321,0.114818
5639_0757_01,2013/11,0.079701,-,0.079701
5639_0757_10,2013/11,0.080704,0.112867,0.111732
5639_0757_11,2013/11,0.080307,-,0.080307
5639_0758_00,2013/11,0.073733,-,0.073733
5639_0758_01,2013/11,0.068266,-,0.068266
5639_0758_10,2013/11,0.071613,-,0.071613
5639_0758_11,2013/11,0.065936,-,0.065936
5639_0759_00,2013/11,0.065003,0.065003,0.065003
5639_0759_01,2013/11,0.065762,0.065762,0.065762
5639_0759_10,2013/11,0.065848,0.065848,0.065848
5639_0759_11,2013/11,0.066332,0.066332,0.066332
5639_0760_00,2013/11,0.076549,0.120763,0.119319
5639_0760_01,2013/11,0.079744,0.120228,0.119035
5639_0760_10,2013/11,0.079395,0.120763,0.119517
5639_0760_11,2013/11,0.076188,0.117774,0.116338
5639_0761_00,2013/11,0.087129,0.127589,0.126221
5639_0761_01,2013/11,0.082875,0.117774,0.116645
5639_0761_10,2013/11,0.072419,0.117774,0.116481
5639_0761_11,2013/11,0.077874,0.117774,0.116290
5639_0762_00,2013/11,0.076851,0.117774,0.116472
5639_0762_01,2013/11,0.077587,0.107960,0.106904
5639_0762_10,2013/11,0.074370,0.117774,0.116054
5639_0762_11,2013/11,0.076214,0.110700,0.109576
5639_0763_00,2013/11,0.090220,0.107960,0.107293
5639_0763_01,2013/11,0.101521,0.121300,0.120515
5639_0763_10,2013/11,0.093029,0.107960,0.107308
5639_0763_11,2013/11,0.094240,0.115321,0.114515
5639_0764_00,2013/11,0.132209,0.134732,0.134232
5639_0764_01,2013/11,0.110026,0.119721,0.119219
5639_0764_10,2013/11,0.101863,0.104133,0.103756
5639_0764_11,2013/11,0.107960,0.114201,0.113521
5639_0765_00,2013/11,0.095561,0.107960,0.107564
5639_0765_01,2013/11,0.090063,0.117774,0.116707
5639_0765_10,2013/11,0.093512,0.110700,0.109965
5639_0765_11,2013/11,0.093132,0.107960,0.107175
5639_0766_00,2013/11,0.086751,0.122681,0.121529
5639_0766_01,2013/11,0.083693,0.124317,0.122810
5639_0766_10,2013/11,0.084682,0.105506,0.104700
5639_0766_11,2013/11,0.079304,0.107960,0.106923
5639_0767_00,2013/11,0.081585,0.107960,0.107205
5639_0767_01,2013/11,0.075374,-,0.075374
5639_0767_10,2013/11,0.081209,0.103052,0.102255
5639_0767_11,2013/11,0.074274,-,0.074274
5639_0768_00,2013/11,0.072114,-,0.072114
5639_0768_01,2013/11,0.069896,-,0.069896
5639_0768_10,2013/11,0.068491,-,0.068491
5639_0768_11,2013/11,0.072894,-,0.072894
5639_0769_00,2013/11,0.068896,-,0.068896
5639_0769_01,2013/11,0.068006,-,0.068006
5639_0769_10,2013/11,0.075763,-,0.075763
5639_0769_11,2013/11,0.076880,-,0.076880
5639_0770_00,2013/11,0.077632,0.117774,0.116609
5639_0770_01,2013/11,0.073154,0.117774,0.116321
5639_0770_10,2013/11,0.079987,0.125135,0.123403
5639_0770_11,2013/11,0.072742,0.132496,0.130041
5639_0771_00,2013/11,0.070984,0.117774,0.115889
5639_0771_01,2013/11,0.073606,0.117774,0.116479
5639_0771_10,2013/11,0.073512,0.132496,0.130559
5639_0771_11,2013/11,0.077324,0.125135,0.123825
5639_0772_00,2013/11,0.073931,0.117774,0.116272
5639_0772_01,2013/11,0.076353,0.103336,0.102416
5639_0772_10,2013/11,0.076175,0.117774,0.116382
5639_0772_11,2013/11,0.085048,0.107960,0.106934
5639_0773_00,2013/11,0.086344,0.098849,0.098336
5639_0773_01,2013/11,0.101823,0.098145,0.098152
5639_0773_10,2013/11,0.088892,0.103052,0.102600
5639_0773_11,2013/11,0.097985,0.105793,0.105236
5639_0774_00,2013/11,0.112994,0.103090,0.103117
5639_0774_01,2013/11,0.107820,0.114290,0.114110
5639_0774_10,2013/11,0.099018,0.108072,0.107606
5639_0774_11,2013/11,0.111954,0.116201,0.115777
5639_0775_00,2013/11,0.093403,0.107960,0.107214
5639_0775_01,2013/11,0.089730,0.105506,0.104933
5639_0775_10,2013/11,0.094786,0.107960,0.107419
5639_0775_11,2013/11,0.090077,0.107960,0.107305
5639_0776_00,2013/11,0.083053,0.098145,0.097450
5639_0776_01,2013/11,0.078000,0.103052,0.101974
5639_0776_10,2013/11,0.080856,0.101417,0.100778
5639_0776_11,2013/11,0.078317,0.098145,0.097422
5639_0777_00,2013/11,0.083099,0.098145,0.097741
5639_0777_01,2013/11,0.076912,-,0.076912
5639_0777_10,2013/11,0.079089,0.098145,0.097477
5639_0777_11,2013/11,0.080640,-,0.080640
5639_0778_00,2013/11,0.076470,-,0.076470
5639_0778_01,2013/11,0.072264,-,0.072264
5639_0778_10,2013/11,0.074303,-,0.074303
5639_0778_11,2013/11,0.073996,-,0.073996
5639_0779_00,2013/11,0.072404,-,0.072404
5639_0779_01,2013/11,0.076363,-,0.076363
5639_0779_10,2013/11,0.074976,-,0.074976
5639_0779_11,2013/11,0.078238,-,0.078238
5639_0780_00,2013/11,0.073336,0.127589,0.125822
5639_0780_01,2013/11,0.078054,0.147218,0.144867
5639_0780_10,2013/11,0.076432,0.120228,0.118921
5639_0780_11,2013/11,0.075744,0.115321,0.113906
5639_0781_00,2013/11,0.082474,0.161939,0.158740
5639_0781_01,2013/11,0.086595,0.127031,0.125450
5639_0781_10,2013/11,0.078799,0.121046,0.119669
5639_0781_11,2013/11,0.079005,0.120228,0.118900
5639_0782_00,2013/11,0.077112,0.115321,0.114106
5639_0782_01,2013/11,0.086946,0.108035,0.107131
5639_0782_10,2013/11,0.076248,0.112867,0.111621
5639_0782_11,2013/11,0.082980,0.098145,0.097722
5639_0783_00,2013/11,0.092629,0.103127,0.102590
5639_0783_01,2013/11,0.072197,-,0.072197
5639_0783_10,2013/11,0.097106,0.108110,0.107693
5639_0783_11,2013/11,0.127017,0.131510,0.131206
5639_0784_00,2013/11,0.113095,0.115485,0.115025
5639_0784_01,2013/11,0.103605,0.107435,0.107223
5639_0784_10,2013/11,0.123849,0.131278,0.130798
5639_0784_11,2013/11,0.091830,0.098145,0.097785
5639_0785_00,2013/11,0.094015,0.105506,0.104813
5639_0785_01,2013/11,0.081431,0.110413,0.109510
5639_0785_10,2013/11,0.095061,0.113440,0.112868
5639_0785_11,2013/11,0.090372,0.110413,0.109551
5639_0786_00,2013/11,0.086939,0.115321,0.114313
5639_0786_01,2013/11,0.084665,0.117774,0.116872
5639_0786_10,2013/11,0.086250,0.127589,0.126064
5639_0786_11,2013/11,0.089895,0.127589,0.126443
5639_0787_00,2013/11,0.084500,0.105506,0.105006
5639_0787_01,2013/11,0.074613,-,0.074613
5639_0787_10,2013/11,0.086001,0.107960,0.107239
5639_0787_11,2013/11,0.088634,0.098145,0.097552
5639_0788_00,2013/11,0.079280,-,0.079280
5639_0788_01,2013/11,0.074178,-,0.074178
5639_0788_10,2013/11,0.076648,-,0.076648
5639_0788_11,2013/11,0.072512,-,0.072512
5639_0789_00,2013/11,0.076409,-,0.076409
5639_0789_01,2013/11,0.077835,-,0.077835
5639_0789_10,2013/11,0.078404,-,0.078404
5639_0789_11,2013/11,0.083485,-,0.083485
5639_0790_00,2013/11,0.083011,0.113154,0.112258
5639_0790_01,2013/11,0.078187,0.101417,0.100548
5639_0790_10,2013/11,0.076455,0.118883,0.117508
5639_0790_11,2013/11,0.073403,0.104688,0.103746
5639_0791_00,2013/11,0.074399,0.103052,0.102003
5639_0791_01,2013/11,0.072801,0.110700,0.109449
5639_0791_10,2013/11,0.075940,0.103052,0.102052
5639_0791_11,2013/11,0.080279,0.107960,0.107018
5639_0792_00,2013/11,0.073865,0.107960,0.106794
5639_0792_01,2013/11,0.083519,0.103127,0.102358
5639_0792_10,2013/11,0.074620,0.110738,0.109394
5639_0792_11,2013/11,0.084758,0.108110,0.107041
5639_0793_00,2013/11,0.092938,-,0.092938
5639_0793_01,2013/11,0.129068,0.132850,0.132498
5639_0793_10,2013/11,0.123196,0.125970,0.125693
5639_0793_11,2013/11,0.114639,0.118603,0.118249
5639_0794_00,2013/11,0.100848,-,0.100848
5639_0794_01,2013/11,0.089552,0.098145,0.097569
5639_0794_10,2013/11,0.087728,0.098145,0.097677
5639_0794_11,2013/11,0.083709,0.098145,0.097577
5639_0795_00,2013/11,0.088103,0.105506,0.104770
5639_0795_01,2013/11,0.085858,0.105506,0.104627
5639_0795_10,2013/11,0.083064,0.100599,0.099843
5639_0795_11,2013/11,0.086336,0.100599,0.099957
5639_0796_00,2013/11,0.088267,0.107960,0.107163
5639_0796_01,2013/11,0.089500,0.107960,0.107059
5639_0796_10,2013/11,0.081477,-,0.081477
5639_0796_11,2013/11,0.080318,0.098145,0.097530
5639_0797_00,2013/11,0.089176,0.110700,0.109972
5639_0797_01,2013/11,0.075416,0.103127,0.102232
5639_0797_10,2013/11,0.083938,0.100599,0.099808
5639_0797_11,2013/11,0.081176,0.098145,0.097504
5639_0798_00,2013/11,0.077878,-,0.077878
5639_0798_01,2013/11,0.071603,-,0.071603
5639_0798_10,2013/11,0.077925,-,0.077925
5639_0798_11,2013/11,0.070351,0.098145,0.097286
5639_0799_00,2013/11,0.073866,-,0.073866
5639_0799_01,2013/11,0.078603,-,0.078603
5639_0799_10,2013/11,0.064588,0.110700,0.109313
5639_0799_11,2013/11,0.072870,-,0.072870
5639_1106_01,2013/11,0.100359,0.100359,0.100359
5639_1106_11,2013/11,0.103321,0.103321,0.103321
5639_1107_00,2013/11,0.096462,0.096462,0.096462
5639_1107_01,2013/11,0.100599,0.100599,0.100599
5639_1107_10,2013/11,0.093082,0.093082,0.093082
5639_1107_11,2013/11,0.093818,0.093818,0.093818
5639_1108_00,2013/11,0.107960,0.107960,0.107960
5639_1108_01,2013/11,0.122681,0.122681,0.122681
5639_1108_10,2013/11,0.115317,0.115317,0.115317
5639_1108_11,2013/11,0.067432,0.128910,0.126702
5639_1109_00,2013/11,0.064631,0.139857,0.137192
5639_1109_01,2013/11,0.070744,0.151509,0.148206
5639_1109_10,2013/11,0.070829,0.144764,0.142117
5639_1109_11,2013/11,0.080535,0.163222,0.160081
5639_1116_01,2013/11,0.107960,0.107960,0.107960
5639_1116_11,2013/11,0.093001,0.093001,0.093001
5639_1117_00,2013/11,0.076086,-,0.076086
5639_1117_01,2013/11,0.068648,-,0.068648
5639_1117_10,2013/11,0.066182,-,0.066182
5639_1117_11,2013/11,0.078226,-,0.078226
5639_1118_00,2013/11,0.111024,0.111024,0.111024
5639_1118_01,2013/11,0.072914,0.123753,0.122081
5639_1118_10,2013/11,0.111996,0.111996,0.111996
5639_1118_11,2013/11,0.076236,0.124326,0.122942
5639_1119_00,2013/11,0.075910,0.123217,0.121675
5639_1119_01,2013/11,0.077122,0.111048,0.109862
5639_1119_10,2013/11,0.078090,0.123753,0.122356
5639_1119_11,2013/11,0.081744,0.115607,0.114388
5639_1126_01,2013/11,0.089176,0.089176,0.089176
5639_1127_00,2013/11,0.081497,0.081497,0.081497
5639_1127_01,2013/11,0.084028,-,0.084028
5639_1127_10,2013/11,0.086940,0.086940,0.086940
5639_1127_11,2013/11,0.080274,-,0.080274
5639_1128_00,2013/11,0.108533,0.108533,0.108533
5639_1128_01,2013/11,0.070723,0.116143,0.114552
5639_1128_10,2013/11,0.084497,-,0.084497
5639_1128_11,2013/11,0.068452,0.101417,0.100364
5639_1129_00,2013/11,0.075474,0.125671,0.123861
5639_1129_01,2013/11,0.083826,0.141427,0.139464
5639_1129_10,2013/11,0.072265,0.107960,0.106669
5639_1129_11,2013/11,0.078180,0.139969,0.137686
5639_1137_00,2013/11,0.094760,0.094760,0.094760
5639_1137_01,2013/11,0.082456,0.098145,0.097620
5639_1137_11,2013/11,0.093651,0.107960,0.107290
5639_1138_00,2013/11,0.075916,0.098145,0.097352
5639_1138_01,2013/11,0.084296,-,0.084296
5639_1138_10,2013/11,0.092917,0.108533,0.108144
5639_1138_11,2013/11,0.084707,0.084707,0.084707
5639_1139_00,2013/11,0.065947,-,0.065947
5639_1139_01,2013/11,0.065979,-,0.065979
5639_1139_10,2013/11,0.073686,0.073686,0.073686
5639_1139_11,2013/11,0.084071,-,0.084071
5639_1149_01,2013/11,0.088350,0.088350,0.088350
5639_1200_00,2013/11,0.066301,0.121146,0.119230
5639_1200_01,2013/11,0.065383,0.130828,0.128302
5639_1200_10,2013/11,0.078580,0.138437,0.136311
5639_1200_11,2013/11,0.070971,0.130828,0.128641
5639_1201_00,2013/11,0.130828,0.130828,0.130828
5639_1201_01,2013/11,0.149535,0.149535,0.149535
5639_1201_10,2013/11,0.067444,0.137304,0.134574
5639_1201_11,2013/11,0.141925,0.141925,0.141925
5639_1202_00,2013/11,0.174034,0.174034,0.174034
5639_1202_01,2013/11,0.154193,0.154193,0.154193
5639_1202_10,2013/11,0.081366,0.155364,0.152658
5639_1202_11,2013/11,0.080638,0.132496,0.130888
5639_1203_00,2013/11,0.127589,0.127589,0.127589
5639_1203_01,2013/11,0.122681,0.122681,0.122681
5639_1203_10,2013/11,0.074615,0.130827,0.128672
5639_1203_11,2013/11,0.117774,0.117774,0.117774
5639_1204_00,2013/11,0.117774,0.117774,0.117774
5639_1204_01,2013/11,0.110413,0.110413,0.110413
5639_1204_10,2013/11,0.117774,0.117774,0.117774
5639_1204_11,2013/11,0.105506,0.105506,0.105506
5639_1205_00,2013/11,0.112867,0.112867,0.112867
5639_1205_01,2013/11,0.123466,0.123466,0.123466
5639_1205_10,2013/11,0.110700,0.110700,0.110700
5639_1205_11,2013/11,0.123753,0.123753,0.123753
5639_1206_00,2013/11,0.066394,0.134066,0.131666
5639_1206_01,2013/11,0.069879,0.128374,0.126062
5639_1206_10,2013/11,0.065440,0.120763,0.119096
5639_1206_11,2013/11,0.067472,0.126743,0.124647
5639_1207_00,2013/11,0.115321,0.115321,0.115321
5639_1207_01,2013/11,0.082231,0.104738,0.103729
5639_1207_10,2013/11,0.080119,0.123217,0.121776
5639_1207_11,2013/11,0.085345,0.127589,0.126183
5639_1208_00,2013/11,0.072490,0.120764,0.119283
5639_1208_01,2013/11,0.072593,0.130043,0.128127
5639_1208_10,2013/11,0.090188,0.120763,0.119742
5639_1208_11,2013/11,0.079782,0.120228,0.118876
5639_1209_00,2013/11,0.072814,0.140891,0.138407
5639_1209_01,2013/11,0.077025,0.134950,0.132958
5639_1209_10,2013/11,0.075570,0.130043,0.128463
5639_1209_11,2013/11,0.074812,0.137403,0.135369
5639_1210_00,2013/11,0.079411,0.134602,0.132539
5639_1210_01,2013/11,0.075263,0.134066,0.132027
5639_1210_10,2013/11,0.072527,0.123217,0.121304
5639_1210_11,2013/11,0.072129,0.125920,0.124089
5639_1211_00,2013/11,0.072524,0.134066,0.132013
5639_1211_01,2013/11,0.064561,0.122681,0.120700
5639_1211_10,2013/11,0.069876,0.120228,0.118537
5639_1211_11,2013/11,0.063361,0.115321,0.113651
5639_1212_00,2013/11,0.125746,0.125746,0.125746
5639_1212_01,2013/11,0.128910,0.128910,0.128910
5639_1212_10,2013/11,0.121046,0.121046,0.121046
5639_1212_11,2013/11,0.069886,0.121300,0.119352
5639_1213_00,2013/11,0.120228,0.120228,0.120228
5639_1213_01,2013/11,0.117774,0.117774,0.117774
5639_1213_10,2013/11,0.120763,0.120763,0.120763
5639_1213_11,2013/11,0.126743,0.126743,0.126743
5639_1214_00,2013/11,0.117774,0.117774,0.117774
5639_1214_01,2013/11,0.118061,0.118061,0.118061
5639_1214_10,2013/11,0.120763,0.120763,0.120763
5639_1214_11,2013/11,0.120228,0.120228,0.120228
5639_1215_00,2013/11,0.118310,0.118310,0.118310
5639_1215_01,2013/11,0.120763,0.120763,0.120763
5639_1215_10,2013/11,0.123753,0.123753,0.123753
5639_1215_11,2013/11,0.117774,0.117774,0.117774
5639_1216_00,2013/11,0.066848,0.117774,0.116009
5639_1216_01,2013/11,0.070737,0.120763,0.119232
5639_1216_10,2013/11,0.066148,0.117774,0.115900
5639_1216_11,2013/11,0.069923,0.123217,0.121401
5639_1217_00,2013/11,0.077602,0.130827,0.128978
5639_1217_01,2013/11,0.074469,0.125135,0.123119
5639_1217_10,2013/11,0.077857,0.137840,0.136251
5639_1217_11,2013/11,0.078702,0.125920,0.124256
5639_1218_00,2013/11,0.086348,0.127589,0.126251
5639_1218_01,2013/11,0.082047,0.130827,0.129330
5639_1218_10,2013/11,0.091267,0.127589,0.126502
5639_1218_11,2013/11,0.080277,0.137840,0.135778
5639_1219_00,2013/11,0.079514,0.120228,0.118623
5639_1219_01,2013/11,0.077070,0.126456,0.124855
5639_1219_10,2013/11,0.074982,0.120763,0.119035
5639_1219_11,2013/11,0.073447,0.130828,0.128812
5639_1220_00,2013/11,0.072421,0.118061,0.116372
5639_1220_01,2013/11,0.075369,0.118597,0.117153
5639_1220_10,2013/11,0.072190,0.105793,0.104584
5639_1220_11,2013/11,0.069255,0.101417,0.100489
5639_1221_00,2013/11,0.073446,0.118597,0.117148
5639_1221_01,2013/11,0.101452,0.101452,0.101452
5639_1221_10,2013/11,0.071460,0.104688,0.103483
5639_1221_11,2013/11,0.110700,0.110700,0.110700
5639_1222_00,2013/11,0.111231,0.111231,0.111231
5639_1222_01,2013/11,0.081351,0.103336,0.102728
5639_1222_10,2013/11,0.126456,0.126456,0.126456
5639_1222_11,2013/11,0.107960,0.107960,0.107960
5639_1223_00,2013/11,0.115894,0.115894,0.115894
5639_1223_01,2013/11,0.113440,0.113440,0.113440
5639_1223_10,2013/11,0.113440,0.113440,0.113440
5639_1223_11,2013/11,0.107960,0.107960,0.107960
5639_1224_00,2013/11,0.110700,0.110700,0.110700
5639_1224_01,2013/11,0.104688,0.104688,0.104688
5639_1224_10,2013/11,0.107960,0.107960,0.107960
5639_1224_11,2013/11,0.113154,0.113154,0.113154
5639_1225_00,2013/11,0.110700,0.110700,0.110700
5639_1225_01,2013/11,0.067849,0.115321,0.113763
5639_1225_10,2013/11,0.074364,0.115894,0.114303
5639_1225_11,2013/11,0.118310,0.118310,0.118310
5639_1226_00,2013/11,0.126742,0.126742,0.126742
5639_1226_01,2013/11,0.067088,0.128374,0.126468
5639_1226_10,2013/11,0.117774,0.117774,0.117774
5639_1226_11,2013/11,0.066229,0.130828,0.128850
5639_1227_00,2013/11,0.074913,0.133281,0.131501
5639_1227_01,2013/11,0.072940,0.137403,0.135037
5639_1227_10,2013/11,0.081728,0.126456,0.125119
5639_1227_11,2013/11,0.082835,0.114553,0.113453
5639_1228_00,2013/11,0.074975,0.131612,0.129820
5639_1228_01,2013/11,0.073440,0.120228,0.118651
5639_1228_10,2013/11,0.090287,0.129732,0.128184
5639_1228_11,2013/11,0.079319,0.120763,0.119536
5639_1229_00,2013/11,0.076601,0.120763,0.119159
5639_1229_01,2013/11,0.072008,0.125135,0.123149
5639_1229_10,2013/11,0.077513,0.123753,0.122375
5639_1229_11,2013/11,0.115321,0.115321,0.115321
5639_1230_00,2013/11,0.074052,-,0.074052
5639_1230_01,2013/11,0.066119,-,0.066119
5639_1230_10,2013/11,0.070587,-,0.070587
5639_1230_11,2013/11,0.084209,-,0.084209
5639_1231_00,2013/11,0.108110,0.108110,0.108110
5639_1231_01,2013/11,0.113515,0.113515,0.113515
5639_1231_10,2013/11,0.059936,-,0.059936
5639_1231_11,2013/11,0.096575,0.096575,0.096575
5639_1232_00,2013/11,0.107960,0.107960,0.107960
5639_1232_01,2013/11,0.101417,0.101417,0.101417
5639_1232_10,2013/11,0.147863,-,0.147863
5639_1232_11,2013/11,0.054431,-,0.054431
5639_1233_00,2013/11,0.100636,0.100636,0.100636
5639_1233_01,2013/11,0.110700,0.110700,0.110700
5639_1233_10,2013/11,0.100599,0.100599,0.100599
5639_1233_11,2013/11,0.115607,0.115607,0.115607
5639_1234_00,2013/11,0.116675,0.116675,0.116675
5639_1234_01,2013/11,0.146039,0.146039,0.146039
5639_1234_10,2013/11,0.126743,0.126743,0.126743
5639_1234_11,2013/11,0.071402,0.144378,0.141883
5639_1235_00,2013/11,0.100447,0.125920,0.124940
5639_1235_01,2013/11,0.067606,0.117774,0.116022
5639_1235_10,2013/11,0.085092,0.130828,0.129248
5639_1235_11,2013/11,0.065906,0.117774,0.115961
5639_1236_00,2013/11,0.120763,0.120763,0.120763
5639_1236_01,2013/11,0.066384,0.122681,0.120792
5639_1236_10,2013/11,0.067675,0.120763,0.118998
5639_1236_11,2013/11,0.120763,0.120763,0.120763
5639_1237_00,2013/11,0.078738,0.143345,0.140956
5639_1237_01,2013/11,0.087034,0.145549,0.143402
5639_1237_10,2013/11,0.066526,0.131076,0.128865
5639_1237_11,2013/11,0.076186,0.129825,0.127904
5639_1238_00,2013/11,0.092171,0.140007,0.138276
5639_1238_01,2013/11,0.078006,0.120763,0.119481
5639_1238_10,2013/11,0.080308,0.123217,0.121890
5639_1238_11,2013/11,0.113154,0.113154,0.113154
5639_1239_00,2013/11,0.074960,0.107960,0.106836
5639_1239_01,2013/11,0.098145,0.098145,0.098145
5639_1239_10,2013/11,0.113440,0.113440,0.113440
5639_1239_11,2013/11,0.102161,-,0.102161
5639_1240_00,2013/11,0.103001,-,0.103001
5639_1241_00,2013/11,0.074409,0.074409,0.074409
5639_1241_01,2013/11,0.085565,0.085565,0.085565
5639_1242_00,2013/11,0.087450,0.087450,0.087450
5639_1242_01,2013/11,0.054910,-,0.054910
5639_1243_00,2013/11,0.118921,0.118921,0.118921
5639_1243_01,2013/11,0.121050,0.121050,0.121050
5639_1243_10,2013/11,0.098262,0.098262,0.098262
5639_1243_11,2013/11,0.117774,0.117774,0.117774
5639_1244_00,2013/11,0.115719,0.115719,0.115719
5639_1244_01,2013/11,0.068756,0.127589,0.125682
5639_1244_10,2013/11,0.125671,0.125671,0.125671
5639_1244_11,2013/11,0.069951,-,0.069951
5639_1245_00,2013/11,0.094160,0.123753,0.122682
5639_1245_01,2013/11,0.069832,0.120763,0.118883
5639_1245_10,2013/11,0.073518,0.119133,0.117583
5639_1245_11,2013/11,0.122682,0.122682,0.122682
5639_1246_00,2013/11,0.117774,0.117774,0.117774
5639_1246_01,2013/11,0.103336,0.103336,0.103336
5639_1246_10,2013/11,0.126742,0.126742,0.126742
5639_1246_11,2013/11,0.113440,0.113440,0.113440
5639_1247_00,2013/11,0.116181,0.116181,0.116181
5639_1247_01,2013/11,0.113191,0.113191,0.113191
5639_1247_10,2013/11,0.098145,0.098145,0.098145
5639_1247_11,2013/11,0.107960,0.107960,0.107960
5639_1248_00,2013/11,0.105506,0.105506,0.105506
5639_1248_01,2013/11,0.104688,0.104688,0.104688
5639_1248_10,2013/11,0.102602,-,0.102602
5639_1248_11,2013/11,0.094277,-,0.094277
5639_1249_00,2013/11,0.108110,0.108110,0.108110
5639_1249_01,2013/11,0.113727,0.113727,0.113727
5639_1249_10,2013/11,0.086944,-,0.086944
5639_1249_11,2013/11,0.098145,0.098145,0.098145
5639_1254_00,2013/11,0.099785,0.099785,0.099785
5639_1254_01,2013/11,0.088789,0.088789,0.088789
5639_1255_00,2013/11,0.103434,0.103434,0.103434
5639_1255_01,2013/11,0.132496,0.132496,0.132496
5639_1256_00,2013/11,0.117774,0.117774,0.117774
5639_1256_01,2013/11,0.105657,0.105657,0.105657
5639_1257_00,2013/11,0.097521,0.097521,0.097521
5639_1257_01,2013/11,0.095189,0.095189,0.095189
5639_1257_11,2013/11,0.090660,0.090660,0.090660
5639_1258_00,2013/11,0.091471,0.091471,0.091471
5639_1258_01,2013/11,0.087493,0.087493,0.087493
5639_1258_10,2013/11,0.086987,-,0.086987
5639_1258_11,2013/11,0.084612,0.084612,0.084612
5639_1259_00,2013/11,0.085805,0.085805,0.085805
5639_1259_01,2013/11,0.090109,0.090109,0.090109
5639_1259_10,2013/11,0.084790,0.084790,0.084790
5639_1259_11,2013/11,0.086904,0.086904,0.086904
5639_1268_00,2013/11,0.085333,0.085333,0.085333
5639_1268_01,2013/11,0.084152,0.084152,0.084152
5639_1269_00,2013/11,0.084389,0.084389,0.084389
5639_1300_00,2013/11,0.080303,0.134066,0.132284
5639_1300_01,2013/11,0.086377,0.137018,0.135436
5639_1300_10,2013/11,0.077477,0.171754,0.167804
5639_1300_11,2013/11,0.095096,0.143344,0.141778
5639_1301_00,2013/11,0.081562,0.136769,0.134891
5639_1301_01,2013/11,0.078788,0.122681,0.121432
5639_1301_10,2013/11,0.079326,0.128374,0.126783
5639_1301_11,2013/11,0.080351,0.121050,0.119606
5639_1302_00,2013/11,0.087914,0.105506,0.104832
5639_1302_01,2013/11,0.097551,0.114503,0.113822
5639_1302_10,2013/11,0.092096,0.108072,0.107472
