5540_6403_00,2015/08,0.077448,-,0.077448
5540_6403_01,2015/08,0.088862,0.130000,0.128451
5540_6403_10,2015/08,0.160048,0.100000,0.100809
5540_6403_11,2015/08,0.191117,-,0.191117
5540_6404_00,2015/08,0.166523,-,0.166523
5540_6404_01,2015/08,0.173717,0.110000,0.111130
5540_6404_10,2015/08,0.193651,-,0.193651
5540_6404_11,2015/08,0.077853,-,0.077853
5540_6405_00,2015/08,0.077378,-,0.077378
5540_6405_01,2015/08,0.084841,-,0.084841
5540_6405_10,2015/08,0.081417,-,0.081417
5540_6405_11,2015/08,0.088876,0.110000,0.109082
5540_6406_00,2015/08,0.089243,-,0.089243
5540_6406_01,2015/08,0.096317,-,0.096317
5540_6406_10,2015/08,0.087371,-,0.087371
5540_6406_11,2015/08,0.099419,0.140000,0.138821
5540_6407_00,2015/08,0.163108,0.088000,0.088815
5540_6407_01,2015/08,0.187647,-,0.187647
5540_6407_10,2015/08,0.155821,-,0.155821
5540_6407_11,2015/08,0.099620,-,0.099620
5540_6408_00,2015/08,0.125779,-,0.125779
5540_6408_01,2015/08,0.141398,-,0.141398
5540_6408_10,2015/08,0.110338,0.110000,0.109659
5540_6408_11,2015/08,0.119628,-,0.119628
5540_6409_00,2015/08,0.141320,-,0.141320
5540_6409_01,2015/08,0.152785,-,0.152785
5540_6409_10,2015/08,0.161596,-,0.161596
5540_6409_11,2015/08,0.138789,0.110000,0.110246
5540_6410_00,2015/08,0.101020,0.110000,0.109415
5540_6410_01,2015/08,0.153617,-,0.153617
5540_6410_10,2015/08,0.084920,-,0.084920
5540_6410_11,2015/08,0.072657,-,0.072657
5540_6411_00,2015/08,0.080279,-,0.080279
5540_6411_01,2015/08,0.085769,0.092000,0.091725
5540_6411_10,2015/08,0.077298,-,0.077298
5540_6411_11,2015/08,0.075074,-,0.075074
5540_6412_00,2015/08,0.069652,-,0.069652
5540_6412_01,2015/08,0.072935,-,0.072935
5540_6412_10,2015/08,0.166401,-,0.166401
5540_6412_11,2015/08,0.076487,0.081000,0.080705
5540_6413_00,2015/08,0.114144,0.117094,0.116824
5540_6413_01,2015/08,0.171696,-,0.171696
5540_6413_10,2015/08,0.077972,-,0.077972
5540_6413_11,2015/08,0.220341,-,0.220341
5540_6414_00,2015/08,0.183265,-,0.183265
5540_6414_01,2015/08,0.079150,-,0.079150
5540_6414_10,2015/08,0.160276,-,0.160276
5540_6414_11,2015/08,0.082727,0.094000,0.093444
5540_6415_00,2015/08,0.212882,-,0.212882
5540_6415_01,2015/08,0.154097,0.096000,0.096813
5540_6415_10,2015/08,0.173907,-,0.173907
5540_6415_11,2015/08,0.081998,-,0.081998
5540_6416_00,2015/08,0.107048,0.107042,0.106586
5540_6416_01,2015/08,0.094341,0.100000,0.099625
5540_6416_10,2015/08,0.089972,-,0.089972
5540_6416_11,2015/08,0.164800,-,0.164800
5540_6417_00,2015/08,0.161787,-,0.161787
5540_6417_01,2015/08,0.153935,-,0.153935
5540_6417_10,2015/08,0.173415,0.100000,0.101035
5540_6417_11,2015/08,0.117427,-,0.117427
5540_6418_00,2015/08,0.163612,-,0.163612
5540_6418_01,2015/08,0.152246,-,0.152246
5540_6418_10,2015/08,0.130727,-,0.130727
5540_6418_11,2015/08,0.144757,0.130000,0.130076
5540_6419_00,2015/08,0.140473,-,0.140473
5540_6419_01,2015/08,0.160021,-,0.160021
5540_6419_10,2015/08,0.132195,0.092000,0.092600
5540_6419_11,2015/08,0.150373,-,0.150373
5540_6420_00,2015/08,0.182566,-,0.182566
5540_6420_01,2015/08,0.080699,0.087000,0.086665
5540_6420_10,2015/08,0.183493,-,0.183493
5540_6420_11,2015/08,0.079906,-,0.079906
5540_6421_00,2015/08,0.106488,-,0.106488
5540_6421_01,2015/08,0.101276,0.098949,0.098779
5540_6421_10,2015/08,0.084767,-,0.084767
5540_6421_11,2015/08,0.083408,-,0.083408
5540_6422_00,2015/08,0.189198,-,0.189198
5540_6422_01,2015/08,0.179891,0.090000,0.091008
5540_6422_10,2015/08,0.078534,-,0.078534
5540_6422_11,2015/08,0.182345,-,0.182345
5540_6423_00,2015/08,0.078883,-,0.078883
5540_6423_01,2015/08,0.075945,-,0.075945
5540_6423_10,2015/08,0.146907,0.092000,0.092949
5540_6423_11,2015/08,0.077876,-,0.077876
5540_6424_00,2015/08,0.143575,-,0.143575
5540_6424_01,2015/08,0.069773,0.079842,0.079528
5540_6424_10,2015/08,0.085376,-,0.085376
5540_6424_11,2015/08,0.163147,-,0.163147
5540_6425_00,2015/08,0.157045,0.083000,0.084024
5540_6425_01,2015/08,0.082778,-,0.082778
5540_6425_10,2015/08,0.174876,-,0.174876
5540_6425_11,2015/08,0.153461,-,0.153461
5540_6426_00,2015/08,0.082097,-,0.082097
5540_6426_01,2015/08,0.152619,-,0.152619
5540_6426_10,2015/08,0.174788,-,0.174788
5540_6426_11,2015/08,0.072701,0.085774,0.085251
5540_6427_00,2015/08,0.093967,-,0.093967
5540_6427_01,2015/08,0.111926,-,0.111926
5540_6427_10,2015/08,0.087343,-,0.087343
5540_6427_11,2015/08,0.106088,0.120000,0.119379
5540_6428_00,2015/08,0.122984,-,0.122984
5540_6428_01,2015/08,0.118720,-,0.118720
5540_6428_10,2015/08,0.114919,0.120000,0.119673
5540_6428_11,2015/08,0.123558,-,0.123558
5540_6429_00,2015/08,0.110485,-,0.110485
5540_6429_01,2015/08,0.133668,0.139142,0.138700
5540_6429_10,2015/08,0.109820,-,0.109820
5540_6429_11,2015/08,0.132955,0.125898,0.125856
5540_6430_00,2015/08,0.191437,0.177348,0.177365
5540_6430_01,2015/08,0.083638,-,0.083638
5540_6430_10,2015/08,0.154361,0.191945,0.190719
5540_6430_11,2015/08,0.091067,-,0.091067
5540_6431_00,2015/08,0.087699,-,0.087699
5540_6431_01,2015/08,0.087634,0.100000,0.099540
5540_6431_10,2015/08,0.089884,-,0.089884
5540_6431_11,2015/08,0.087528,-,0.087528
5540_6432_00,2015/08,0.084270,-,0.084270
5540_6432_01,2015/08,0.194007,-,0.194007
5540_6432_10,2015/08,0.091804,-,0.091804
5540_6432_11,2015/08,0.170981,0.100000,0.100847
5540_6433_00,2015/08,0.184311,-,0.184311
5540_6433_01,2015/08,0.180900,0.090000,0.091125
5540_6433_10,2015/08,0.080743,-,0.080743
5540_6433_11,2015/08,0.171012,-,0.171012
5540_6434_00,2015/08,0.075375,-,0.075375
5540_6434_01,2015/08,0.159292,-,0.159292
5540_6434_10,2015/08,0.183324,-,0.183324
5540_6434_11,2015/08,0.076534,0.084036,0.083544
5540_6435_00,2015/08,0.079707,-,0.079707
5540_6435_01,2015/08,0.076396,-,0.076396
5540_6435_10,2015/08,0.076955,-,0.076955
5540_6435_11,2015/08,0.080702,0.100000,0.099145
5540_6436_00,2015/08,0.076535,-,0.076535
5540_6436_01,2015/08,0.177509,0.180000,0.179745
5540_6436_10,2015/08,0.077752,-,0.077752
5540_6436_11,2015/08,0.167828,-,0.167828
5540_6437_00,2015/08,0.085202,-,0.085202
5540_6437_01,2015/08,0.106231,-,0.106231
5540_6437_10,2015/08,0.101985,0.110000,0.109542
5540_6437_11,2015/08,0.117842,-,0.117842
5540_6438_00,2015/08,0.120208,-,0.120208
5540_6438_01,2015/08,0.114016,-,0.114016
5540_6438_10,2015/08,0.125713,-,0.125713
5540_6438_11,2015/08,0.128517,0.130000,0.129805
5540_6439_00,2015/08,0.147545,-,0.147545
5540_6439_01,2015/08,0.144999,0.151477,0.150791
5540_6439_10,2015/08,0.155288,0.097000,0.097921
5540_6439_11,2015/08,0.117476,-,0.117476
5540_6440_00,2015/08,0.213212,0.191401,0.191532
5540_6440_01,2015/08,0.184690,0.173213,0.172912
5540_6440_10,2015/08,0.103669,-,0.103669
5540_6440_11,2015/08,0.094493,-,0.094493
5540_6441_00,2015/08,0.161494,0.179439,0.178717
5540_6441_01,2015/08,0.099190,-,0.099190
5540_6441_10,2015/08,0.179240,0.204582,0.204055
5540_6441_11,2015/08,0.211909,0.120000,0.121273
5540_6442_00,2015/08,0.186605,0.110000,0.110952
5540_6442_01,2015/08,0.154226,-,0.154226
5540_6442_10,2015/08,0.184940,-,0.184940
5540_6442_11,2015/08,0.084237,-,0.084237
5540_6443_00,2015/08,0.081377,-,0.081377
5540_6443_01,2015/08,0.078980,-,0.078980
5540_6443_10,2015/08,0.085832,0.083000,0.083041
5540_6443_11,2015/08,0.080311,-,0.080311
5540_6444_00,2015/08,0.078677,-,0.078677
5540_6444_01,2015/08,0.166648,0.100000,0.100888
5540_6444_10,2015/08,0.076516,-,0.076516
5540_6444_11,2015/08,0.171370,-,0.171370
5540_6445_00,2015/08,0.073319,-,0.073319
5540_6445_01,2015/08,0.074460,-,0.074460
5540_6445_10,2015/08,0.148291,0.088000,0.088803
5540_6445_11,2015/08,0.078941,-,0.078941
5540_6446_00,2015/08,0.085034,0.110000,0.109197
5540_6446_01,2015/08,0.194547,-,0.194547
5540_6446_10,2015/08,0.155938,-,0.155938
5540_6446_11,2015/08,0.176993,-,0.176993
5540_6447_00,2015/08,0.085722,-,0.085722
5540_6447_01,2015/08,0.100556,-,0.100556
5540_6447_10,2015/08,0.086990,0.099202,0.098717
5540_6447_11,2015/08,0.089580,-,0.089580
5540_6448_00,2015/08,0.108840,0.110000,0.109758
5540_6448_01,2015/08,0.144397,-,0.144397
5540_6448_10,2015/08,0.087822,-,0.087822
5540_6448_11,2015/08,0.156015,-,0.156015
5540_6449_00,2015/08,0.139635,-,0.139635
5540_6449_01,2015/08,0.105988,-,0.105988
5540_6449_10,2015/08,0.091722,-,0.091722
5540_6449_11,2015/08,0.094935,0.110000,0.109342
5540_6450_00,2015/08,0.095600,-,0.095600
5540_6450_01,2015/08,0.099142,-,0.099142
5540_6450_10,2015/08,0.103401,-,0.103401
5540_6450_11,2015/08,0.111506,0.150000,0.148656
5540_6451_00,2015/08,0.103421,-,0.103421
5540_6451_01,2015/08,0.194325,-,0.194325
5540_6451_10,2015/08,0.103655,-,0.103655
5540_6451_11,2015/08,0.125063,0.120000,0.120028
5540_6452_00,2015/08,0.177919,-,0.177919
5540_6452_01,2015/08,0.204145,-,0.204145
5540_6452_10,2015/08,0.174785,-,0.174785
5540_6452_11,2015/08,0.085991,0.089000,0.088815
5540_6453_00,2015/08,0.227124,-,0.227124
5540_6453_01,2015/08,0.084757,-,0.084757
5540_6453_10,2015/08,0.186451,-,0.186451
5540_6453_11,2015/08,0.087493,0.085000,0.084963
5540_6454_00,2015/08,0.078278,-,0.078278
5540_6454_01,2015/08,0.077686,-,0.077686
5540_6454_10,2015/08,0.084441,-,0.084441
5540_6454_11,2015/08,0.092418,0.120000,0.118878
5540_6455_00,2015/08,0.196827,-,0.196827
5540_6455_01,2015/08,0.074931,-,0.074931
5540_6455_10,2015/08,0.113641,-,0.113641
5540_6455_11,2015/08,0.159175,0.120000,0.120637
5540_6456_00,2015/08,0.256020,-,0.256020
5540_6456_01,2015/08,0.168235,-,0.168235
5540_6456_10,2015/08,0.143434,-,0.143434
5540_6456_11,2015/08,0.182741,0.060000,0.061368
5540_6457_00,2015/08,0.081615,-,0.081615
5540_6457_01,2015/08,0.091189,0.094000,0.093746
5540_6457_10,2015/08,0.084620,-,0.084620
5540_6457_11,2015/08,0.198881,-,0.198881
5540_6458_00,2015/08,0.132630,-,0.132630
5540_6458_01,2015/08,0.147862,-,0.147862
5540_6458_10,2015/08,0.150272,-,0.150272
5540_6458_11,2015/08,0.099680,0.130000,0.128894
5540_6459_00,2015/08,0.092840,-,0.092840
5540_6459_01,2015/08,0.092740,-,0.092740
5540_6459_10,2015/08,0.158632,0.097000,0.097888
5540_6459_11,2015/08,0.099950,-,0.099950
5540_6460_00,2015/08,0.108960,-,0.108960
5540_6460_01,2015/08,0.115853,0.120000,0.119568
5540_6460_10,2015/08,0.109178,-,0.109178
5540_6460_11,2015/08,0.110720,-,0.110720
5540_6461_00,2015/08,0.102966,-,0.102966
5540_6461_01,2015/08,0.172151,0.150000,0.150153
5540_6461_10,2015/08,0.247013,-,0.247013
5540_6461_11,2015/08,0.210031,-,0.210031
5540_6462_00,2015/08,0.100424,-,0.100424
5540_6462_01,2015/08,0.095296,0.120000,0.119264
5540_6462_10,2015/08,0.220083,-,0.220083
5540_6462_11,2015/08,0.098031,-,0.098031
5540_6463_00,2015/08,0.153738,-,0.153738
5540_6463_01,2015/08,0.192368,-,0.192368
5540_6463_10,2015/08,0.188586,-,0.188586
5540_6463_11,2015/08,0.235979,0.120000,0.121571
5540_6464_00,2015/08,0.093588,0.110000,0.109247
5540_6464_01,2015/08,0.085966,-,0.085966
5540_6464_10,2015/08,0.092477,-,0.092477
5540_6464_11,2015/08,0.085517,-,0.085517
5540_6465_00,2015/08,0.172245,-,0.172245
5540_6465_01,2015/08,0.109140,0.110512,0.110238
5540_6465_10,2015/08,0.157205,-,0.157205
5540_6465_11,2015/08,0.096954,-,0.096954
5540_6466_00,2015/08,0.126049,-,0.126049
5540_6466_01,2015/08,0.084120,-,0.084120
5540_6466_10,2015/08,0.091781,0.110000,0.109316
5540_6466_11,2015/08,0.147192,-,0.147192
5540_6467_00,2015/08,0.164961,-,0.164961
5540_6467_01,2015/08,0.153483,-,0.153483
5540_6467_10,2015/08,0.171161,-,0.171161
5540_6467_11,2015/08,0.186127,-,0.186127
5540_6468_00,2015/08,0.150459,-,0.150459
5540_6468_01,2015/08,0.090285,-,0.090285
5540_6468_10,2015/08,0.110731,-,0.110731
5540_6468_11,2015/08,0.135243,-,0.135243
5540_6469_00,2015/08,0.157763,-,0.157763
5540_6469_01,2015/08,0.093640,-,0.093640
5540_6469_10,2015/08,0.133436,-,0.133436
5540_6469_11,2015/08,0.089121,-,0.089121
5540_6470_00,2015/08,0.115912,-,0.115912
5540_6470_01,2015/08,0.114752,-,0.114752
5540_6470_10,2015/08,0.196572,-,0.196572
5540_6470_11,2015/08,0.124481,0.120000,0.119529
5540_6471_00,2015/08,0.171105,-,0.171105
5540_6471_01,2015/08,0.117391,0.119611,0.119285
5540_6471_10,2015/08,0.125147,-,0.125147
5540_6471_11,2015/08,0.121147,-,0.121147
5540_6472_00,2015/08,0.168734,-,0.168734
5540_6472_01,2015/08,0.173859,0.100000,0.100957
5540_6472_10,2015/08,0.114687,-,0.114687
5540_6472_11,2015/08,0.109664,-,0.109664
5540_6473_00,2015/08,0.157778,-,0.157778
5540_6473_01,2015/08,0.187294,0.120000,0.120754
5540_6473_10,2015/08,0.104092,-,0.104092
5540_6473_11,2015/08,0.156932,-,0.156932
5540_6474_00,2015/08,0.096040,0.081000,0.081119
5540_6474_01,2015/08,0.092427,-,0.092427
5540_6474_10,2015/08,0.175641,-,0.175641
5540_6474_11,2015/08,0.097692,-,0.097692
5540_6475_00,2015/08,0.156235,-,0.156235
5540_6475_01,2015/08,0.095908,-,0.095908
5540_6475_10,2015/08,0.184838,0.091000,0.092352
5540_6475_11,2015/08,0.192321,-,0.192321
5540_6476_00,2015/08,0.366344,0.359945,0.359651
5540_6476_01,2015/08,0.145704,0.348328,0.341685
5540_6476_10,2015/08,0.327982,0.329931,0.329868
5540_6476_11,2015/08,0.387754,-,0.387754
5540_6477_00,2015/08,0.085829,-,0.085829
5540_6477_01,2015/08,0.083538,-,0.083538
5540_6477_10,2015/08,0.089806,0.077000,0.077145
5540_6477_11,2015/08,0.090522,-,0.090522
5540_6478_00,2015/08,0.138409,-,0.138409
5540_6478_01,2015/08,0.126033,-,0.126033
5540_6478_10,2015/08,0.090298,-,0.090298
5540_6478_11,2015/08,0.111072,-,0.111072
5540_6479_00,2015/08,0.141643,-,0.141643
5540_6479_01,2015/08,0.088344,-,0.088344
5540_6479_10,2015/08,0.166209,-,0.166209
5540_6479_11,2015/08,0.088097,-,0.088097
5540_6480_00,2015/08,0.244028,0.160000,0.161135
5540_6480_01,2015/08,0.228521,-,0.228521
5540_6480_10,2015/08,0.137254,-,0.137254
5540_6480_11,2015/08,0.210754,-,0.210754
5540_6481_00,2015/08,0.123544,-,0.123544
5540_6481_01,2015/08,0.116694,0.089000,0.089246
5540_6481_10,2015/08,0.211193,-,0.211193
5540_6481_11,2015/08,0.137319,-,0.137319
5540_6482_00,2015/08,0.125212,-,0.125212
5540_6482_01,2015/08,0.120811,-,0.120811
5540_6482_10,2015/08,0.130949,0.140000,0.139444
5540_6482_11,2015/08,0.132591,-,0.132591
5540_6483_00,2015/08,0.226498,-,0.226498
5540_6483_01,2015/08,0.144071,0.110000,0.110414
5540_6483_10,2015/08,0.158554,-,0.158554
5540_6483_11,2015/08,0.102577,-,0.102577
5540_6484_00,2015/08,0.170133,0.110000,0.110916
5540_6484_01,2015/08,0.196058,-,0.196058
5540_6484_10,2015/08,0.103870,-,0.103870
5540_6484_11,2015/08,0.108730,-,0.108730
5540_6485_00,2015/08,0.246346,0.095833,0.097648
5540_6485_01,2015/08,0.314441,0.317512,0.316771
5540_6485_10,2015/08,0.147781,-,0.147781
5540_6485_11,2015/08,0.266217,0.270504,0.270419
5540_6486_00,2015/08,0.323880,0.323222,0.322803
5540_6486_01,2015/08,0.098304,-,0.098304
5540_6486_10,2015/08,0.099552,-,0.099552
5540_6486_11,2015/08,0.107254,0.091000,0.091104
5540_6487_00,2015/08,0.097548,-,0.097548
5540_6487_01,2015/08,0.094839,-,0.094839
5540_6487_10,2015/08,0.081743,0.097214,0.096580
5540_6487_11,2015/08,0.100575,-,0.100575
5540_6488_00,2015/08,0.091810,-,0.091810
5540_6488_01,2015/08,0.134376,-,0.134376
5540_6488_10,2015/08,0.087745,-,0.087745
5540_6488_11,2015/08,0.126473,0.083000,0.083626
5540_6489_00,2015/08,0.125264,-,0.125264
5540_6489_01,2015/08,0.142314,-,0.142314
5540_6489_10,2015/08,0.088969,-,0.088969
5540_6489_11,2015/08,0.140391,-,0.140391
5540_6490_00,2015/08,0.151058,-,0.151058
5540_6490_01,2015/08,0.145261,-,0.145261
5540_6490_10,2015/08,0.177927,-,0.177927
5540_6490_11,2015/08,0.186606,-,0.186606
5540_6491_00,2015/08,0.199081,-,0.199081
5540_6491_01,2015/08,0.139081,-,0.139081
5540_6491_10,2015/08,0.174267,0.160000,0.160167
5540_6491_11,2015/08,0.171974,-,0.171974
5540_6492_00,2015/08,0.143081,-,0.143081
5540_6492_01,2015/08,0.111431,0.118411,0.118025
5540_6492_10,2015/08,0.155167,-,0.155167
5540_6492_11,2015/08,0.216172,-,0.216172
5540_6493_00,2015/08,0.194694,0.120000,0.121188
5540_6493_01,2015/08,0.102984,-,0.102984
5540_6493_10,2015/08,0.123642,-,0.123642
5540_6493_11,2015/08,0.116632,-,0.116632
5540_6494_00,2015/08,0.106607,-,0.106607
5540_6494_01,2015/08,0.111880,-,0.111880
5540_6494_10,2015/08,0.113639,-,0.113639
5540_6494_11,2015/08,0.297798,0.321916,0.321351
5540_6495_00,2015/08,0.301441,0.306553,0.306232
5540_6495_01,2015/08,0.256941,0.265528,0.264802
5540_6495_10,2015/08,0.310066,0.319205,0.319256
5540_6495_11,2015/08,0.107036,0.232369,0.228122
5540_6496_00,2015/08,0.100499,-,0.100499
5540_6496_01,2015/08,0.104367,0.120000,0.119395
5540_6496_10,2015/08,0.103534,0.233483,0.229341
5540_6496_11,2015/08,0.096587,-,0.096587
5540_6497_00,2015/08,0.102505,-,0.102505
5540_6497_01,2015/08,0.096794,0.095000,0.094892
5540_6497_10,2015/08,0.097927,-,0.097927
5540_6497_11,2015/08,0.098309,-,0.098309
5540_6498_00,2015/08,0.087647,-,0.087647
5540_6498_01,2015/08,0.129975,-,0.129975
5540_6498_10,2015/08,0.098162,-,0.098162
5540_6498_11,2015/08,0.108959,0.071000,0.071509
5540_6499_00,2015/08,0.091691,-,0.091691
5540_6499_01,2015/08,0.100186,-,0.100186
5540_6499_10,2015/08,0.092192,-,0.092192
5540_6499_11,2015/08,0.094814,0.130000,0.128779
5540_6500_00,2015/08,0.118719,-,0.118719
5540_6500_01,2015/08,0.121692,-,0.121692
5540_6500_10,2015/08,0.111077,-,0.111077
5540_6500_11,2015/08,0.162158,0.081000,0.082218
5540_6501_00,2015/08,0.176342,-,0.176342
5540_6501_01,2015/08,0.191927,0.120000,0.120979
5540_6501_10,2015/08,0.161829,-,0.161829
5540_6501_11,2015/08,0.121482,-,0.121482
5540_6502_00,2015/08,0.157658,0.164369,0.163674
5540_6502_01,2015/08,0.100733,0.173224,0.170858
5540_6502_10,2015/08,0.161174,0.172236,0.171808
5540_6502_11,2015/08,0.104192,-,0.104192
5540_6503_00,2015/08,0.103589,-,0.103589
5540_6503_01,2015/08,0.113734,-,0.113734
5540_6503_10,2015/08,0.109067,-,0.109067
5540_6503_11,2015/08,0.127261,-,0.127261
5540_6504_00,2015/08,0.128067,-,0.128067
5540_6504_01,2015/08,0.133677,-,0.133677
5540_6504_10,2015/08,0.136085,-,0.136085
5540_6504_11,2015/08,0.174990,-,0.174990
5540_6505_00,2015/08,0.135659,-,0.135659
5540_6505_01,2015/08,0.143261,-,0.143261
5540_6505_10,2015/08,0.162278,-,0.162278
5540_6505_11,2015/08,0.141657,-,0.141657
5540_6506_00,2015/08,0.126736,-,0.126736
5540_6506_01,2015/08,0.173763,-,0.173763
5540_6506_10,2015/08,0.125265,-,0.125265
5540_6506_11,2015/08,0.164843,-,0.164843
5540_6507_00,2015/08,0.113853,-,0.113853
5540_6507_01,2015/08,0.130828,0.132222,0.131849
5540_6507_10,2015/08,0.172548,-,0.172548
5540_6507_11,2015/08,0.127039,0.130519,0.130351
5540_6508_00,2015/08,0.138923,0.138152,0.137926
5540_6508_01,2015/08,0.103342,-,0.103342
5540_6508_10,2015/08,0.199165,-,0.199165
5540_6508_11,2015/08,0.125337,-,0.125337
5540_6509_00,2015/08,0.106680,-,0.106680
5540_6509_01,2015/08,0.098624,-,0.098624
5540_6509_10,2015/08,0.108621,-,0.108621
5540_6509_11,2015/08,0.100444,-,0.100444
5540_6510_00,2015/08,0.154580,-,0.154580
5540_6510_01,2015/08,0.162676,-,0.162676
5540_6510_10,2015/08,0.128550,0.100000,0.100490
5540_6510_11,2015/08,0.112453,-,0.112453
5540_6511_00,2015/08,0.114962,-,0.114962
5540_6511_01,2015/08,0.166022,0.139964,0.140245
5540_6511_10,2015/08,0.118216,-,0.118216
5540_6511_11,2015/08,0.174485,0.172654,0.172305
5540_6512_00,2015/08,0.199666,0.169612,0.169884
5540_6512_01,2015/08,0.114140,-,0.114140
5540_6512_10,2015/08,0.117089,-,0.117089
5540_6512_11,2015/08,0.119880,-,0.119880
5540_6513_00,2015/08,0.121951,-,0.121951
5540_6513_01,2015/08,0.133384,-,0.133384
5540_6513_10,2015/08,0.127373,-,0.127373
5540_6513_11,2015/08,0.122163,-,0.122163
5540_6514_00,2015/08,0.149654,-,0.149654
5540_6514_01,2015/08,0.168711,-,0.168711
5540_6514_10,2015/08,0.157570,-,0.157570
5540_6514_11,2015/08,0.173372,-,0.173372
5540_6515_00,2015/08,0.148614,-,0.148614
5540_6515_01,2015/08,0.144951,-,0.144951
5540_6515_10,2015/08,0.150300,-,0.150300
5540_6515_11,2015/08,0.152177,-,0.152177
5540_6516_00,2015/08,0.129599,-,0.129599
5540_6516_01,2015/08,0.121830,-,0.121830
5540_6516_10,2015/08,0.147822,-,0.147822
5540_6516_11,2015/08,0.130906,0.127756,0.127523
5540_6517_00,2015/08,0.127641,0.136242,0.135838
5540_6517_01,2015/08,0.131855,0.137632,0.137142
5540_6517_10,2015/08,0.136171,0.139337,0.138923
5540_6517_11,2015/08,0.120154,0.130000,0.129493
5540_6518_00,2015/08,0.193871,-,0.193871
5540_6518_01,2015/08,0.119117,-,0.119117
5540_6518_10,2015/08,0.114523,-,0.114523
5540_6518_11,2015/08,0.126686,-,0.126686
5540_6519_00,2015/08,0.124014,-,0.124014
5540_6519_01,2015/08,0.109300,-,0.109300
5540_6519_10,2015/08,0.125436,-,0.125436
5540_6519_11,2015/08,0.128959,-,0.128959
5540_6520_00,2015/08,0.109922,0.140000,0.139013
5540_6520_01,2015/08,0.106193,-,0.106193
5540_6520_10,2015/08,0.112993,-,0.112993
5540_6520_11,2015/08,0.133914,0.144017,0.143578
5540_6521_00,2015/08,0.104610,-,0.104610
5540_6521_01,2015/08,0.176127,0.153078,0.152968
5540_6521_10,2015/08,0.152346,0.136987,0.136976
5540_6521_11,2015/08,0.162193,0.126549,0.126957
5540_6522_00,2015/08,0.117844,-,0.117844
5540_6522_01,2015/08,0.129775,-,0.129775
5540_6522_10,2015/08,0.122532,0.190000,0.188178
5540_6522_11,2015/08,0.137206,-,0.137206
5540_6523_00,2015/08,0.148091,0.180000,0.178971
5540_6523_01,2015/08,0.144402,-,0.144402
5540_6523_10,2015/08,0.151584,-,0.151584
5540_6523_11,2015/08,0.150150,-,0.150150
5540_6524_00,2015/08,0.149889,-,0.149889
5540_6524_01,2015/08,0.146779,-,0.146779
5540_6524_10,2015/08,0.148678,-,0.148678
5540_6524_11,2015/08,0.141136,-,0.141136
5540_6525_00,2015/08,0.144142,-,0.144142
5540_6525_01,2015/08,0.156249,-,0.156249
5540_6525_10,2015/08,0.144881,-,0.144881
5540_6525_11,2015/08,0.155953,-,0.155953
5540_6526_00,2015/08,0.143611,-,0.143611
5540_6526_01,2015/08,0.138773,0.141415,0.141104
5540_6526_10,2015/08,0.140493,-,0.140493
5540_6526_11,2015/08,0.149530,0.151866,0.151410
5540_6527_00,2015/08,0.115487,0.118243,0.117964
5540_6527_01,2015/08,0.113678,-,0.113678
5540_6527_10,2015/08,0.150084,-,0.150084
5540_6527_11,2015/08,0.166096,-,0.166096
5540_6528_00,2015/08,0.119458,-,0.119458
5540_6528_01,2015/08,0.130433,-,0.130433
5540_6528_10,2015/08,0.114325,-,0.114325
5540_6528_11,2015/08,0.122170,-,0.122170
5540_6529_00,2015/08,0.117383,-,0.117383
5540_6529_01,2015/08,0.114003,-,0.114003
5540_6529_10,2015/08,0.122648,-,0.122648
5540_6529_11,2015/08,0.107727,-,0.107727
5540_6530_00,2015/08,0.142118,0.141637,0.141432
5540_6530_01,2015/08,0.135205,0.113884,0.114015
5540_6530_10,2015/08,0.135948,-,0.135948
5540_6530_11,2015/08,0.099992,0.094294,0.094260
5540_6531_00,2015/08,0.096215,-,0.096215
5540_6531_01,2015/08,0.106814,-,0.106814
5540_6531_10,2015/08,0.149255,0.100000,0.100532
5540_6531_11,2015/08,0.138640,-,0.138640
5540_6532_00,2015/08,0.115226,-,0.115226
5540_6532_01,2015/08,0.130212,-,0.130212
5540_6532_10,2015/08,0.117045,-,0.117045
5540_6532_11,2015/08,0.134255,-,0.134255
5540_6533_00,2015/08,0.141467,-,0.141467
5540_6533_01,2015/08,0.145277,-,0.145277
5540_6533_10,2015/08,0.151258,0.160000,0.159257
5540_6533_11,2015/08,0.149009,-,0.149009
5540_6534_00,2015/08,0.149111,-,0.149111
5540_6534_01,2015/08,0.144447,-,0.144447
5540_6534_10,2015/08,0.168083,0.190000,0.189077
5540_6534_11,2015/08,0.153837,-,0.153837
5540_6535_00,2015/08,0.163868,0.230000,0.227878
5540_6535_01,2015/08,0.149309,-,0.149309
5540_6535_10,2015/08,0.154929,-,0.154929
5540_6535_11,2015/08,0.163847,0.166232,0.165883
5540_6536_00,2015/08,0.171143,0.174724,0.174061
5540_6536_01,2015/08,0.159193,0.164664,0.164417
5540_6536_10,2015/08,0.169572,0.177641,0.177076
5540_6536_11,2015/08,0.215809,0.200000,0.200123
5540_6537_00,2015/08,0.116193,-,0.116193
5540_6537_01,2015/08,0.154573,-,0.154573
5540_6537_10,2015/08,0.168297,-,0.168297
5540_6537_11,2015/08,0.149442,-,0.149442
5540_6538_00,2015/08,0.115639,-,0.115639
5540_6538_01,2015/08,0.119749,-,0.119749
