5540_7753_00,2017/11,0.298838,0.197482,0.198900
5540_7753_01,2017/11,0.348922,0.240482,0.241987
5540_7753_10,2017/11,0.359725,0.313742,0.314365
5540_7753_11,2017/11,0.414023,0.379039,0.379659
5540_7754_00,2017/11,0.336948,0.261186,0.262259
5540_7754_01,2017/11,0.289749,0.215001,0.216201
5540_7754_10,2017/11,0.394718,0.404520,0.404038
5540_7754_11,2017/11,0.341972,0.344001,0.343822
5540_7755_00,2017/11,0.323315,0.200667,0.202588
5540_7755_01,2017/11,0.351879,0.207038,0.209647
5540_7755_10,2017/11,0.314710,0.345594,0.344393
5540_7755_11,2017/11,0.348837,0.336038,0.335554
5540_7756_00,2017/11,0.366762,0.170408,0.172992
5540_7756_01,2017/11,0.388926,0.194297,0.196567
5540_7756_10,2017/11,0.342233,0.385409,0.384132
5540_7756_11,2017/11,0.305033,0.321705,0.321060
5540_7757_00,2017/11,0.288809,0.275519,0.275739
5540_7757_01,2017/11,0.260973,0.259041,0.258882
5540_7757_10,2017/11,0.303767,0.355150,0.353053
5540_7757_11,2017/11,0.294704,0.393730,0.390780
5540_7758_00,2017/11,0.247433,0.216856,0.217248
5540_7758_01,2017/11,0.282444,0.456826,0.452025
5540_7758_10,2017/11,0.234912,0.368284,0.364133
5540_7758_11,2017/11,0.363141,0.628373,0.620621
5540_7759_00,2017/11,0.272287,0.333960,0.332817
5540_7759_01,2017/11,0.229460,0.374628,0.370661
5540_7759_10,2017/11,0.339122,0.299375,0.299933
5540_7759_11,2017/11,0.237977,0.350523,0.346950
5540_7760_00,2017/11,0.645890,0.554225,0.556165
5540_7760_01,2017/11,0.528633,0.426816,0.428616
5540_7760_10,2017/11,0.959096,0.557410,0.563589
5540_7760_11,2017/11,0.625780,0.520780,0.522275
5540_7761_00,2017/11,0.560215,0.461854,0.463351
5540_7761_01,2017/11,0.476393,0.426817,0.427614
5540_7761_10,2017/11,0.513497,0.449113,0.450133
5540_7761_11,2017/11,0.423214,0.388594,0.389058
5540_7762_00,2017/11,0.413681,0.375854,0.376213
5540_7762_01,2017/11,0.417586,0.380631,0.380722
5540_7762_10,2017/11,0.413069,0.364705,0.364840
5540_7762_11,2017/11,0.375556,0.297816,0.298536
5540_7763_00,2017/11,0.419838,0.356742,0.358258
5540_7763_01,2017/11,0.472125,0.455483,0.455781
5540_7763_10,2017/11,0.360904,0.267557,0.269195
5540_7763_11,2017/11,0.388945,0.294631,0.296460
5540_7764_00,2017/11,0.411474,0.506446,0.504357
5540_7764_01,2017/11,0.361307,0.444335,0.442384
5540_7764_10,2017/11,0.393704,0.321705,0.322708
5540_7764_11,2017/11,0.350873,0.332853,0.333141
5540_7765_00,2017/11,0.337942,0.460261,0.456531
5540_7765_01,2017/11,0.355652,0.412483,0.411179
5540_7765_10,2017/11,0.323155,0.339224,0.338571
5540_7765_11,2017/11,0.323687,0.326483,0.325579
5540_7766_00,2017/11,0.427455,0.511224,0.508845
5540_7766_01,2017/11,0.369032,0.383817,0.383164
5540_7766_10,2017/11,0.363086,0.331261,0.331142
5540_7766_11,2017/11,0.416278,0.321705,0.322646
5540_7767_00,2017/11,0.319316,0.394965,0.392944
5540_7767_01,2017/11,0.272350,0.454248,0.448924
5540_7767_10,2017/11,0.328613,0.422039,0.419284
5540_7767_11,2017/11,0.324932,0.325731,0.325617
5540_7768_00,2017/11,0.308134,0.390320,0.387739
5540_7768_01,2017/11,0.333635,0.315185,0.314709
5540_7768_10,2017/11,0.379899,0.438247,0.436513
5540_7768_11,2017/11,0.342455,0.352597,0.352353
5540_7769_00,2017/11,0.422064,0.853000,0.839570
5540_7769_01,2017/11,0.268700,0.274286,0.273686
5540_7769_10,2017/11,0.359375,0.952748,0.932197
5540_7769_11,2017/11,0.304170,0.391018,0.388838
5540_7770_00,2017/11,0.915787,0.541030,0.547459
5540_7770_01,2017/11,0.656632,0.503261,0.506168
5540_7770_10,2017/11,1.028683,0.626348,0.632935
5540_7770_11,2017/11,0.772000,0.528743,0.532622
5540_7771_00,2017/11,0.564857,0.434780,0.436537
5540_7771_01,2017/11,0.483895,0.374261,0.376960
5540_7771_10,2017/11,0.614035,0.445928,0.448276
5540_7771_11,2017/11,0.572891,0.385409,0.388846
5540_7772_00,2017/11,0.401592,0.323298,0.323985
5540_7772_01,2017/11,0.306095,0.262779,0.263394
5540_7772_10,2017/11,0.400216,0.316927,0.318309
5540_7772_11,2017/11,0.429895,0.269149,0.270989
5540_7773_00,2017/11,0.355909,0.265964,0.267036
5540_7773_01,2017/11,0.376985,0.277112,0.278512
5540_7773_10,2017/11,0.364910,0.285075,0.285960
5540_7773_11,2017/11,0.398977,0.273927,0.275576
5540_7774_00,2017/11,0.388729,0.289853,0.291628
5540_7774_01,2017/11,0.349496,0.280297,0.281544
5540_7774_10,2017/11,0.421086,0.280297,0.281651
5540_7774_11,2017/11,0.358929,0.254816,0.256537
5540_7775_00,2017/11,0.338875,0.296223,0.297090
5540_7775_01,2017/11,0.396828,0.316927,0.318558
5540_7775_10,2017/11,0.433654,0.296223,0.298304
5540_7775_11,2017/11,0.380939,0.297862,0.299157
5540_7776_00,2017/11,0.426689,0.348779,0.350132
5540_7776_01,2017/11,0.457764,0.351965,0.353922
5540_7776_10,2017/11,0.410332,0.355150,0.355959
5540_7776_11,2017/11,0.406145,0.345594,0.346958
5540_7777_00,2017/11,0.428659,0.366298,0.367244
5540_7777_01,2017/11,0.336558,0.354576,0.353950
5540_7777_10,2017/11,0.316717,0.375592,0.373916
5540_7777_11,2017/11,0.305541,0.347572,0.346304
5540_7778_00,2017/11,0.378145,0.341218,0.341317
5540_7778_01,2017/11,0.312644,0.307093,0.307249
5540_7778_10,2017/11,0.397376,0.312589,0.313940
5540_7778_11,2017/11,0.439163,0.350372,0.351928
5540_7779_00,2017/11,0.262508,0.548626,0.540080
5540_7779_01,2017/11,0.396683,0.469592,0.467096
5540_7779_10,2017/11,0.624473,0.668333,0.666683
5540_7779_11,2017/11,0.781831,0.406113,0.411721
5540_7780_00,2017/11,1.146818,0.764447,0.770978
5540_7780_01,2017/11,0.932907,0.684818,0.688697
5540_7780_10,2017/11,0.842467,0.659336,0.663331
5540_7780_11,2017/11,0.494763,0.668892,0.664967
5540_7781_00,2017/11,0.705195,0.516002,0.518820
5540_7781_01,2017/11,0.643449,0.460261,0.464272
5540_7781_10,2017/11,0.933808,0.744862,0.748326
5540_7781_11,2017/11,0.793889,0.585285,0.588289
5540_7782_00,2017/11,0.408522,0.377446,0.378271
5540_7782_01,2017/11,0.417034,0.336039,0.338097
5540_7782_10,2017/11,0.543482,0.420446,0.422620
5540_7782_11,2017/11,0.484043,0.353557,0.355377
5540_7783_00,2017/11,0.372400,0.332853,0.333283
5540_7783_01,2017/11,0.389782,0.273927,0.275745
5540_7783_10,2017/11,0.491465,0.359928,0.363296
5540_7783_11,2017/11,0.436783,0.344001,0.346249
5540_7784_00,2017/11,0.427420,0.264372,0.266650
5540_7784_01,2017/11,0.365403,0.248445,0.250110
5540_7784_10,2017/11,0.418303,0.297816,0.300307
5540_7784_11,2017/11,0.395892,0.348779,0.349200
5540_7785_00,2017/11,0.395070,0.344001,0.344744
5540_7785_01,2017/11,0.387130,0.307372,0.308574
5540_7785_10,2017/11,0.453122,0.318520,0.320342
5540_7785_11,2017/11,0.351012,0.326483,0.327060
5540_7786_00,2017/11,0.404315,0.361520,0.361984
5540_7786_01,2017/11,0.398197,0.307372,0.308293
5540_7786_10,2017/11,0.372847,0.393372,0.392674
5540_7786_11,2017/11,0.419387,0.445928,0.445510
5540_7787_00,2017/11,0.402094,0.511068,0.507384
5540_7787_01,2017/11,0.387366,0.358335,0.359015
5540_7787_10,2017/11,0.393543,0.497752,0.495012
5540_7787_11,2017/11,0.420909,0.385409,0.385405
5540_7788_00,2017/11,0.492692,0.410890,0.412402
5540_7788_01,2017/11,0.535931,0.460261,0.461883
5540_7788_10,2017/11,0.395700,0.379038,0.378702
5540_7788_11,2017/11,0.496050,0.407706,0.409447
5540_7789_00,2017/11,0.373422,0.771801,0.760441
5540_7789_01,2017/11,0.482528,0.441150,0.441840
5540_7789_10,2017/11,0.449042,0.405243,0.405570
5540_7789_11,2017/11,0.346450,0.340737,0.340576
5540_7790_00,2017/11,0.993621,0.668892,0.675339
5540_7790_01,2017/11,0.515486,0.598817,0.596229
5540_7790_10,2017/11,0.929951,0.703965,0.707620
5540_7790_11,2017/11,0.569452,0.488139,0.489268
5540_7791_00,2017/11,0.687688,0.598818,0.601005
5540_7791_01,2017/11,0.869311,0.617224,0.621847
5540_7791_10,2017/11,0.700500,0.544669,0.547357
5540_7791_11,2017/11,0.846540,0.606780,0.611004
5540_7792_00,2017/11,0.664951,0.496891,0.501577
5540_7792_01,2017/11,0.556291,0.398149,0.400615
5540_7792_10,2017/11,1.064644,0.541484,0.549461
5540_7792_11,2017/11,0.572519,0.445928,0.448096
5540_7793_00,2017/11,0.471114,0.359928,0.361830
5540_7793_01,2017/11,0.443694,0.340817,0.342590
5540_7793_10,2017/11,0.469250,0.371076,0.372450
5540_7793_11,2017/11,0.472248,0.375853,0.378059
5540_7794_00,2017/11,0.359432,0.312149,0.313046
5540_7794_01,2017/11,0.357812,0.312150,0.312805
5540_7794_10,2017/11,0.363850,0.302594,0.303052
5540_7794_11,2017/11,0.340941,0.296224,0.296266
5540_7795_00,2017/11,0.369591,0.324891,0.325512
5540_7795_01,2017/11,0.343708,0.337631,0.337348
5540_7795_10,2017/11,0.389225,0.344002,0.344485
5540_7795_11,2017/11,0.342984,0.353557,0.352731
5540_7796_00,2017/11,0.345013,0.359928,0.359093
5540_7796_01,2017/11,0.330764,0.366298,0.364210
5540_7796_10,2017/11,0.310751,0.339224,0.338109
5540_7796_11,2017/11,0.288959,0.305779,0.305480
5540_7797_00,2017/11,0.356478,0.482041,0.478795
5540_7797_01,2017/11,0.490486,0.346527,0.348809
5540_7797_10,2017/11,0.390138,0.502995,0.499663
5540_7797_11,2017/11,0.433188,0.330814,0.332717
5540_7798_00,2017/11,0.364818,0.336313,0.336486
5540_7798_01,2017/11,0.325170,0.379411,0.377190
5540_7798_10,2017/11,0.405226,0.337146,0.338223
5540_7798_11,2017/11,0.462073,0.412442,0.412774
5540_7799_00,2017/11,0.614182,1.509025,1.480351
5540_7799_01,2017/11,0.433210,0.383809,0.384664
5540_7799_10,2017/11,0.415864,0.502197,0.500168
5540_7799_11,2017/11,0.389297,0.387131,0.386920
5541_5060_10,2017/11,0.097706,-,0.097706
5541_5070_00,2017/11,0.169392,-,0.169392
5541_5070_10,2017/11,0.120554,-,0.120554
5541_5080_00,2017/11,0.239685,-,0.239685
5541_5080_10,2017/11,0.158016,-,0.158016
5541_5090_00,2017/11,0.238750,0.238750,0.238750
5541_5090_10,2017/11,0.364287,0.364287,0.364287
5541_6000_00,2017/11,0.564691,-,0.564691
5541_6000_10,2017/11,0.398405,0.398405,0.398405
5541_6010_00,2017/11,0.285719,0.285719,0.285719
5541_6010_10,2017/11,0.205363,0.205363,0.205363
5541_6020_00,2017/11,0.150698,-,0.150698
5541_6020_10,2017/11,0.246418,-,0.246418
5541_6030_00,2017/11,0.252689,-,0.252689
5541_6030_10,2017/11,0.175306,-,0.175306
5541_6040_00,2017/11,0.322431,0.108601,0.110755
5541_6040_10,2017/11,0.271460,0.257478,0.257194
5541_6050_00,2017/11,0.217593,0.236565,0.235606
5541_6050_01,2017/11,0.210233,0.210233,0.210233
5541_6050_10,2017/11,0.229337,0.241474,0.240988
5541_6050_11,2017/11,0.214190,0.214810,0.214298
5541_6060_00,2017/11,0.155356,0.139441,0.139574
5541_6060_01,2017/11,0.261361,0.263742,0.263548
5541_6060_10,2017/11,0.140852,0.153029,0.152414
5541_6060_11,2017/11,0.276892,0.295156,0.294589
5541_6070_00,2017/11,0.179688,0.164360,0.164432
5541_6070_01,2017/11,0.248473,0.261848,0.260990
5541_6070_10,2017/11,0.282561,0.165364,0.167024
5541_6070_11,2017/11,0.300808,0.097898,0.100435
5541_6071_10,2017/11,0.133383,0.084748,0.085254
5541_6080_00,2017/11,0.318184,0.229932,0.231302
5541_6080_01,2017/11,0.140240,0.131737,0.131491
5541_6080_10,2017/11,0.296122,0.257989,0.258232
5541_6080_11,2017/11,0.268376,0.176566,0.178133
5541_6081_00,2017/11,0.143010,0.122739,0.122810
5541_6081_10,2017/11,0.152737,0.146117,0.145922
5541_6090_00,2017/11,0.282370,0.338774,0.336777
5541_6090_01,2017/11,0.176745,0.287855,0.284663
5541_6090_10,2017/11,0.194476,0.307394,0.303909
5541_6090_11,2017/11,0.178617,0.329219,0.324388
5541_6091_00,2017/11,0.157151,0.157151,0.157151
5541_6091_10,2017/11,0.131912,0.131912,0.131912
5541_7000_00,2017/11,0.168480,0.282753,0.279389
5541_7000_01,2017/11,0.249307,0.278552,0.277022
5541_7000_10,2017/11,0.135513,0.283881,0.278419
5541_7000_11,2017/11,0.164556,0.263154,0.259519
5541_7001_00,2017/11,0.075542,-,0.075542
5541_7001_10,2017/11,0.168746,-,0.168746
5541_7010_00,2017/11,0.140961,0.293015,0.287270
5541_7010_01,2017/11,0.133157,0.273240,0.268199
5541_7010_10,2017/11,0.146995,0.267860,0.263539
5541_7010_11,2017/11,0.123848,0.273121,0.267932
5541_7011_00,2017/11,0.128242,-,0.128242
5541_7011_10,2017/11,0.155604,0.303482,0.297970
5541_7020_00,2017/11,0.184981,0.287903,0.284532
5541_7020_01,2017/11,0.198469,0.355961,0.350817
5541_7020_10,2017/11,0.154524,0.294534,0.290093
5541_7020_11,2017/11,0.170046,0.315159,0.310763
5541_7021_00,2017/11,0.175586,0.271118,0.268281
5541_7021_10,2017/11,0.164646,0.311859,0.306608
5541_7030_00,2017/11,0.141084,0.305712,0.299268
5541_7030_01,2017/11,0.132514,0.293388,0.288032
5541_7030_10,2017/11,0.151184,0.264062,0.260210
5541_7030_11,2017/11,0.127667,0.230539,0.226620
5541_7031_00,2017/11,0.168321,0.307260,0.302871
5541_7031_01,2017/11,0.225399,0.225399,0.225399
5541_7031_10,2017/11,0.204622,0.330677,0.327059
5541_7031_11,2017/11,0.206005,0.206005,0.206005
5541_7040_00,2017/11,0.326312,0.328133,0.327739
5541_7040_01,2017/11,0.201890,0.365860,0.360098
5541_7040_10,2017/11,0.285235,0.407369,0.403760
5541_7040_11,2017/11,0.231118,0.378560,0.374001
5541_7041_00,2017/11,0.258145,0.367803,0.364837
5541_7041_01,2017/11,0.256043,0.152042,0.153553
5541_7041_10,2017/11,0.254220,0.345503,0.342621
5541_7041_11,2017/11,0.237342,0.160187,0.161290
5541_7050_00,2017/11,0.278466,0.379795,0.377040
5541_7050_01,2017/11,0.256029,0.191022,0.192068
5541_7050_10,2017/11,0.273116,0.246369,0.246738
5541_7050_11,2017/11,0.224304,0.272335,0.271081
5541_7051_00,2017/11,0.260171,0.344694,0.341964
5541_7051_01,2017/11,0.288176,0.141182,0.143349
5541_7051_10,2017/11,0.229267,0.329618,0.326187
5541_7051_11,2017/11,0.247074,0.331933,0.328946
5541_7060_00,2017/11,0.339383,0.383596,0.382117
5541_7060_01,2017/11,0.434661,0.290704,0.293122
5541_7060_10,2017/11,0.380781,0.402186,0.401559
5541_7060_11,2017/11,0.437147,0.353557,0.354939
5541_7061_00,2017/11,0.246371,0.299409,0.297394
5541_7061_01,2017/11,0.224420,0.376715,0.372239
5541_7061_10,2017/11,0.246815,0.293038,0.291468
5541_7061_11,2017/11,0.240259,0.376012,0.371732
5541_7070_00,2017/11,0.356578,0.458858,0.455503
5541_7070_01,2017/11,0.385719,0.304938,0.306709
5541_7070_10,2017/11,0.404279,0.460760,0.459397
5541_7070_11,2017/11,0.288900,0.395064,0.391905
5541_7071_00,2017/11,0.262699,0.419555,0.415147
5541_7071_01,2017/11,0.203886,0.392093,0.386505
5541_7071_10,2017/11,0.287940,0.434997,0.430806
5541_7071_11,2017/11,0.302948,0.252837,0.253558
5541_7072_10,2017/11,0.303375,0.231132,0.231968
5541_7080_00,2017/11,0.373052,0.550758,0.545176
5541_7080_01,2017/11,0.282894,0.448763,0.443554
5541_7080_10,2017/11,0.305686,0.363341,0.361353
5541_7080_11,2017/11,0.347746,0.499483,0.495952
5541_7081_00,2017/11,0.260982,0.479158,0.472180
5541_7081_01,2017/11,0.324288,0.221348,0.223216
5541_7081_10,2017/11,0.255961,0.415955,0.410392
5541_7081_11,2017/11,0.166409,0.208491,0.207211
5541_7082_00,2017/11,0.226930,0.226930,0.226930
5541_7082_10,2017/11,0.228942,0.228942,0.228942
5541_7090_00,2017/11,0.458037,0.579582,0.576654
5541_7090_01,2017/11,0.384432,0.560633,0.555460
5541_7090_10,2017/11,0.340681,0.379879,0.378520
5541_7090_11,2017/11,0.334052,0.215247,0.217090
5541_7091_00,2017/11,0.333525,0.471344,0.467607
5541_7091_01,2017/11,0.184862,0.312520,0.308553
5541_7091_10,2017/11,0.324168,0.558956,0.550454
5541_7091_11,2017/11,0.305560,0.381428,0.379472
5541_7092_00,2017/11,0.237766,-,0.237766
5541_7092_10,2017/11,0.261702,0.261551,0.261243
5639_0107_00,2017/11,0.076509,0.076509,0.076509
5639_0107_01,2017/11,0.076509,0.076509,0.076509
5639_0107_11,2017/11,0.076509,0.076509,0.076509
5639_0108_00,2017/11,0.076509,0.076509,0.076509
5639_0108_01,2017/11,0.076509,0.076509,0.076509
5639_0108_10,2017/11,0.076509,0.076509,0.076509
5639_0108_11,2017/11,0.076509,0.076509,0.076509
5639_0109_00,2017/11,0.063704,0.063704,0.063704
5639_0109_01,2017/11,0.069081,0.069081,0.069081
5639_0109_10,2017/11,0.076509,0.076509,0.076509
5639_0109_11,2017/11,0.063704,0.063704,0.063704
5639_0118_00,2017/11,0.076509,0.076509,0.076509
5639_0118_01,2017/11,0.065838,-,0.065838
5639_0118_11,2017/11,0.076509,0.076509,0.076509
5639_0119_00,2017/11,0.076509,0.076509,0.076509
5639_0119_01,2017/11,0.076509,0.076509,0.076509
5639_0119_10,2017/11,0.076509,0.076509,0.076509
5639_0119_11,2017/11,0.076509,0.076509,0.076509
5639_0128_01,2017/11,0.076509,0.076509,0.076509
5639_0128_11,2017/11,0.076509,0.076509,0.076509
5639_0129_00,2017/11,0.076509,0.076509,0.076509
5639_0129_01,2017/11,0.076509,0.076509,0.076509
5639_0129_10,2017/11,0.076509,0.076509,0.076509
5639_0129_11,2017/11,0.076509,0.076509,0.076509
5639_0138_01,2017/11,0.076509,0.076509,0.076509
5639_0138_11,2017/11,0.076509,0.076509,0.076509
5639_0139_00,2017/11,0.076509,0.076509,0.076509
5639_0139_01,2017/11,0.076509,0.076509,0.076509
5639_0139_10,2017/11,0.076509,0.076509,0.076509
5639_0139_11,2017/11,0.076509,0.076509,0.076509
5639_0148_01,2017/11,0.076509,0.076509,0.076509
5639_0148_11,2017/11,0.076509,0.076509,0.076509
5639_0149_00,2017/11,0.076509,0.076509,0.076509
5639_0149_01,2017/11,0.076509,0.076509,0.076509
5639_0149_10,2017/11,0.076509,0.076509,0.076509
5639_0149_11,2017/11,0.052853,-,0.052853
5639_0158_01,2017/11,0.076509,0.076509,0.076509
5639_0158_10,2017/11,0.076509,0.076509,0.076509
5639_0158_11,2017/11,0.076509,0.076509,0.076509
5639_0159_00,2017/11,0.064313,-,0.064313
5639_0159_01,2017/11,0.064015,-,0.064015
5639_0159_10,2017/11,0.066089,-,0.066089
5639_0159_11,2017/11,0.076327,-,0.076327
5639_0168_00,2017/11,0.076509,0.076509,0.076509
5639_0168_01,2017/11,0.076509,0.076509,0.076509
5639_0168_10,2017/11,0.076509,0.076509,0.076509
5639_0168_11,2017/11,0.076509,0.076509,0.076509
5639_0169_00,2017/11,0.076509,0.076509,0.076509
5639_0169_01,2017/11,0.076509,0.076509,0.076509
5639_0169_10,2017/11,0.070110,-,0.070110
5639_0169_11,2017/11,0.069544,-,0.069544
5639_0176_01,2017/11,0.076509,0.076509,0.076509
5639_0176_11,2017/11,0.062623,-,0.062623
5639_0177_00,2017/11,0.076509,0.076509,0.076509
5639_0177_01,2017/11,0.076509,0.076509,0.076509
5639_0177_10,2017/11,0.076509,0.076509,0.076509
5639_0177_11,2017/11,0.076509,0.076509,0.076509
5639_0178_00,2017/11,0.059359,-,0.059359
5639_0178_01,2017/11,0.061892,-,0.061892
5639_0178_10,2017/11,0.057688,-,0.057688
5639_0178_11,2017/11,0.070661,-,0.070661
5639_0179_00,2017/11,0.055872,-,0.055872
5639_0179_01,2017/11,0.054216,-,0.054216
5639_0179_10,2017/11,0.082676,0.076444,0.076393
5639_0179_11,2017/11,0.081804,0.076444,0.076356
5639_0186_00,2017/11,0.076509,0.076509,0.076509
5639_0186_01,2017/11,0.073071,-,0.073071
5639_0186_10,2017/11,0.068087,-,0.068087
5639_0186_11,2017/11,0.075790,-,0.075790
5639_0187_00,2017/11,0.067230,-,0.067230
5639_0187_01,2017/11,0.076509,0.076509,0.076509
5639_0187_10,2017/11,0.060124,-,0.060124
5639_0187_11,2017/11,0.061281,-,0.061281
5639_0188_00,2017/11,0.064448,-,0.064448
5639_0188_01,2017/11,0.074647,-,0.074647
5639_0188_10,2017/11,0.068589,-,0.068589
5639_0188_11,2017/11,0.066261,-,0.066261
5639_0189_00,2017/11,0.068614,0.066084,0.065965
5639_0189_01,2017/11,0.073419,0.072932,0.072762
5639_0189_10,2017/11,0.079898,0.070074,0.070012
5639_0189_11,2017/11,0.077761,0.073260,0.073185
5639_0195_01,2017/11,0.076509,0.076509,0.076509
5639_0195_11,2017/11,0.076509,0.076509,0.076509
5639_0196_00,2017/11,0.076509,0.076509,0.076509
5639_0196_01,2017/11,0.076509,0.076509,0.076509
5639_0196_10,2017/11,0.076509,0.076509,0.076509
5639_0196_11,2017/11,0.076509,0.076509,0.076509
5639_0197_00,2017/11,0.076509,0.076509,0.076509
5639_0197_01,2017/11,0.060508,-,0.060508
5639_0197_10,2017/11,0.076509,0.076509,0.076509
5639_0197_11,2017/11,0.076509,0.076509,0.076509
5639_0198_00,2017/11,0.067402,-,0.067402
5639_0198_01,2017/11,0.065594,-,0.065594
5639_0198_10,2017/11,0.068512,-,0.068512
5639_0198_11,2017/11,0.070935,-,0.070935
5639_0199_00,2017/11,0.067662,-,0.067662
5639_0199_01,2017/11,0.064568,-,0.064568
5639_0199_10,2017/11,0.069338,-,0.069338
5639_0199_11,2017/11,0.064582,-,0.064582
5639_0200_00,2017/11,0.063704,0.063704,0.063704
5639_0200_01,2017/11,0.063808,-,0.063808
5639_0200_10,2017/11,0.076509,0.076509,0.076509
5639_0200_11,2017/11,0.076509,0.076509,0.076509
5639_0201_00,2017/11,0.077851,0.063704,0.063901
5639_0201_01,2017/11,0.085344,0.063704,0.063845
5639_0201_10,2017/11,0.059946,-,0.059946
5639_0201_11,2017/11,0.080281,-,0.080281
5639_0202_00,2017/11,0.087532,0.063704,0.063973
5639_0202_01,2017/11,0.090228,-,0.090228
5639_0202_10,2017/11,0.080546,-,0.080546
5639_0202_11,2017/11,0.080132,-,0.080132
5639_0203_00,2017/11,0.090348,-,0.090348
5639_0203_01,2017/11,0.117583,-,0.117583
5639_0203_10,2017/11,0.090932,-,0.090932
5639_0203_11,2017/11,0.090066,-,0.090066
5639_0204_00,2017/11,0.119435,-,0.119435
5639_0204_01,2017/11,0.088627,0.088973,0.088676
5639_0204_10,2017/11,0.109356,-,0.109356
5639_0204_11,2017/11,0.114356,0.054301,0.055048
5639_0205_00,2017/11,0.118323,-,0.118323
5639_0205_01,2017/11,0.111529,-,0.111529
5639_0205_10,2017/11,0.113766,0.070591,0.071243
5639_0205_11,2017/11,0.118354,-,0.118354
5639_0206_00,2017/11,0.122863,0.063704,0.064433
5639_0206_01,2017/11,0.109228,0.070074,0.070454
5639_0206_10,2017/11,0.122091,-,0.122091
5639_0206_11,2017/11,0.124094,-,0.124094
5639_0207_00,2017/11,0.118095,0.063704,0.064301
5639_0207_01,2017/11,0.105685,-,0.105685
5639_0207_10,2017/11,0.121770,-,0.121770
5639_0207_11,2017/11,0.108926,-,0.108926
5639_0208_00,2017/11,0.117361,-,0.117361
5639_0208_01,2017/11,0.126405,-,0.126405
5639_0208_10,2017/11,0.109772,-,0.109772
5639_0208_11,2017/11,0.129010,0.070074,0.070848
5639_0209_00,2017/11,0.132173,0.076574,0.077244
5639_0209_01,2017/11,0.141414,0.090779,0.091384
5639_0209_10,2017/11,0.135962,0.075216,0.075925
5639_0209_11,2017/11,0.132713,0.087593,0.088133
5639_0210_00,2017/11,0.076509,0.076509,0.076509
5639_0210_01,2017/11,0.076509,0.076509,0.076509
5639_0210_10,2017/11,0.076509,0.076509,0.076509
5639_0210_11,2017/11,0.076509,0.076509,0.076509
5639_0211_00,2017/11,0.074996,-,0.074996
5639_0211_01,2017/11,0.078082,-,0.078082
5639_0211_10,2017/11,0.072265,-,0.072265
5639_0211_11,2017/11,0.078447,-,0.078447
5639_0212_00,2017/11,0.096840,-,0.096840
5639_0212_01,2017/11,0.083326,-,0.083326
5639_0212_10,2017/11,0.077466,-,0.077466
5639_0212_11,2017/11,0.081626,-,0.081626
5639_0213_00,2017/11,0.091926,-,0.091926
5639_0213_01,2017/11,0.101069,-,0.101069
5639_0213_10,2017/11,0.089839,-,0.089839
5639_0213_11,2017/11,0.100702,-,0.100702
5639_0214_00,2017/11,0.095270,-,0.095270
5639_0214_01,2017/11,0.096251,0.061055,0.061726
5639_0214_10,2017/11,0.124694,0.063704,0.064474
5639_0214_11,2017/11,0.115264,0.067488,0.068274
5639_0215_00,2017/11,0.081072,0.073082,0.072958
5639_0215_01,2017/11,0.089307,-,0.089307
5639_0215_10,2017/11,0.078471,0.067427,0.067454
5639_0215_11,2017/11,0.097636,0.055658,0.056139
5639_0216_00,2017/11,0.124904,-,0.124904
5639_0216_01,2017/11,0.134199,-,0.134199
5639_0216_10,2017/11,0.129204,-,0.129204
5639_0216_11,2017/11,0.135356,-,0.135356
5639_0217_00,2017/11,0.124267,-,0.124267
5639_0217_01,2017/11,0.131126,-,0.131126
5639_0217_10,2017/11,0.140333,-,0.140333
5639_0217_11,2017/11,0.162110,-,0.162110
5639_0218_00,2017/11,0.126506,-,0.126506
5639_0218_01,2017/11,0.131921,0.059731,0.060648
5639_0218_10,2017/11,0.149461,-,0.149461
5639_0218_11,2017/11,0.130314,-,0.130314
5639_0219_00,2017/11,0.128626,0.070439,0.071047
5639_0219_01,2017/11,0.125681,0.078401,0.079033
5639_0219_10,2017/11,0.123523,0.064903,0.065621
5639_0219_11,2017/11,0.115919,0.067853,0.068450
5639_0220_00,2017/11,0.076509,0.076509,0.076509
5639_0220_01,2017/11,0.076509,0.076509,0.076509
5639_0220_10,2017/11,0.076509,0.076509,0.076509
5639_0220_11,2017/11,0.076509,0.076509,0.076509
5639_0221_00,2017/11,0.077112,-,0.077112
5639_0221_01,2017/11,0.083979,-,0.083979
5639_0221_10,2017/11,0.078263,-,0.078263
5639_0221_11,2017/11,0.095248,-,0.095248
5639_0222_00,2017/11,0.081869,-,0.081869
5639_0222_01,2017/11,0.084267,-,0.084267
5639_0222_10,2017/11,0.125700,0.070803,0.071458
5639_0222_11,2017/11,0.106592,-,0.106592
5639_0223_00,2017/11,0.096847,-,0.096847
5639_0223_01,2017/11,0.105769,-,0.105769
5639_0223_10,2017/11,0.100599,-,0.100599
5639_0223_11,2017/11,0.110152,-,0.110152
5639_0224_00,2017/11,0.121833,0.059002,0.059775
5639_0224_01,2017/11,0.132083,0.071667,0.072539
5639_0224_10,2017/11,0.113937,0.063704,0.064292
5639_0224_11,2017/11,0.113346,0.066889,0.067567
5639_0225_00,2017/11,0.107759,0.070438,0.070969
5639_0225_01,2017/11,0.102120,0.059297,0.059899
5639_0225_10,2017/11,0.113628,0.073260,0.073769
