5639_0577_10,2020/03,0.070572,-,0.070572
5639_0577_11,2020/03,0.072097,-,0.072097
5639_0578_00,2020/03,0.064664,-,0.064664
5639_0578_01,2020/03,0.091037,-,0.091037
5639_0578_10,2020/03,0.064641,-,0.064641
5639_0578_11,2020/03,0.113117,-,0.113117
5639_0579_00,2020/03,0.171564,-,0.171564
5639_0579_01,2020/03,0.068777,-,0.068777
5639_0579_10,2020/03,0.066864,-,0.066864
5639_0579_11,2020/03,0.060873,-,0.060873
5639_0580_00,2020/03,0.099385,-,0.099385
5639_0580_01,2020/03,0.089622,-,0.089622
5639_0580_10,2020/03,0.097993,-,0.097993
5639_0580_11,2020/03,0.088278,-,0.088278
5639_0581_00,2020/03,0.076846,-,0.076846
5639_0581_01,2020/03,0.071414,-,0.071414
5639_0581_10,2020/03,0.081016,-,0.081016
5639_0581_11,2020/03,0.073796,-,0.073796
5639_0582_00,2020/03,0.070899,-,0.070899
5639_0582_01,2020/03,0.070039,-,0.070039
5639_0582_10,2020/03,0.072109,-,0.072109
5639_0582_11,2020/03,0.072521,-,0.072521
5639_0583_00,2020/03,0.066230,-,0.066230
5639_0583_01,2020/03,0.053731,-,0.053731
5639_0583_10,2020/03,0.064526,-,0.064526
5639_0583_11,2020/03,0.052286,-,0.052286
5639_0584_00,2020/03,0.081402,-,0.081402
5639_0584_01,2020/03,0.068392,-,0.068392
5639_0584_10,2020/03,0.077891,-,0.077891
5639_0584_11,2020/03,0.084700,-,0.084700
5639_0585_00,2020/03,0.078659,-,0.078659
5639_0585_01,2020/03,0.075413,-,0.075413
5639_0585_10,2020/03,0.075145,-,0.075145
5639_0585_11,2020/03,0.079566,-,0.079566
5639_0586_00,2020/03,0.076418,-,0.076418
5639_0586_01,2020/03,0.072346,-,0.072346
5639_0586_10,2020/03,0.051418,0.051418,0.051418
5639_0586_11,2020/03,0.072071,-,0.072071
5639_0587_00,2020/03,0.060748,-,0.060748
5639_0587_01,2020/03,0.052593,-,0.052593
5639_0587_10,2020/03,0.077271,-,0.077271
5639_0587_11,2020/03,0.066860,-,0.066860
5639_0588_00,2020/03,0.115221,-,0.115221
5639_0588_01,2020/03,0.090023,-,0.090023
5639_0588_10,2020/03,0.068270,-,0.068270
5639_0588_11,2020/03,0.063882,-,0.063882
5639_0589_00,2020/03,0.059946,-,0.059946
5639_0589_01,2020/03,0.056684,-,0.056684
5639_0589_10,2020/03,0.059708,-,0.059708
5639_0589_11,2020/03,0.052149,-,0.052149
5639_0590_00,2020/03,0.096309,-,0.096309
5639_0590_01,2020/03,0.089746,-,0.089746
5639_0590_10,2020/03,0.096116,-,0.096116
5639_0590_11,2020/03,0.088950,-,0.088950
5639_0591_00,2020/03,0.080345,-,0.080345
5639_0591_01,2020/03,0.075632,-,0.075632
5639_0591_10,2020/03,0.081572,-,0.081572
5639_0591_11,2020/03,0.087210,-,0.087210
5639_0592_00,2020/03,0.074112,-,0.074112
5639_0592_01,2020/03,0.071570,-,0.071570
5639_0592_10,2020/03,0.087207,-,0.087207
5639_0592_11,2020/03,0.077749,-,0.077749
5639_0593_00,2020/03,0.065418,-,0.065418
5639_0593_01,2020/03,0.053151,-,0.053151
5639_0593_10,2020/03,0.068690,-,0.068690
5639_0593_11,2020/03,0.053434,-,0.053434
5639_0594_00,2020/03,0.080761,-,0.080761
5639_0594_01,2020/03,0.076230,-,0.076230
5639_0594_10,2020/03,0.077021,-,0.077021
5639_0594_11,2020/03,0.079803,-,0.079803
5639_0595_00,2020/03,0.078566,-,0.078566
5639_0595_01,2020/03,0.078471,-,0.078471
5639_0595_10,2020/03,0.078913,-,0.078913
5639_0595_11,2020/03,0.077832,-,0.077832
5639_0596_00,2020/03,0.081261,-,0.081261
5639_0596_01,2020/03,0.078613,-,0.078613
5639_0596_10,2020/03,0.078113,-,0.078113
5639_0596_11,2020/03,0.082067,-,0.082067
5639_0597_00,2020/03,0.075864,-,0.075864
5639_0597_01,2020/03,0.077887,-,0.077887
5639_0597_10,2020/03,0.084313,-,0.084313
5639_0597_11,2020/03,0.089709,-,0.089709
5639_0598_00,2020/03,0.072389,-,0.072389
5639_0598_01,2020/03,0.064288,-,0.064288
5639_0598_10,2020/03,0.075325,-,0.075325
5639_0598_11,2020/03,0.067290,-,0.067290
5639_0599_00,2020/03,0.061752,-,0.061752
5639_0599_01,2020/03,0.062225,-,0.062225
5639_0599_10,2020/03,0.061550,-,0.061550
5639_0599_11,2020/03,0.061516,-,0.061516
5639_0600_00,2020/03,0.067727,-,0.067727
5639_0600_01,2020/03,0.071526,-,0.071526
5639_0600_10,2020/03,0.058043,-,0.058043
5639_0600_11,2020/03,0.106682,-,0.106682
5639_0601_00,2020/03,0.064625,-,0.064625
5639_0601_01,2020/03,0.062601,-,0.062601
5639_0601_10,2020/03,0.078802,-,0.078802
5639_0601_11,2020/03,0.066581,-,0.066581
5639_0602_00,2020/03,0.060889,-,0.060889
5639_0602_01,2020/03,0.067008,-,0.067008
5639_0602_10,2020/03,0.066912,-,0.066912
5639_0602_11,2020/03,0.051557,-,0.051557
5639_0603_00,2020/03,0.069665,-,0.069665
5639_0603_01,2020/03,0.061832,-,0.061832
5639_0603_10,2020/03,0.054806,-,0.054806
5639_0603_11,2020/03,0.069911,-,0.069911
5639_0604_00,2020/03,0.076160,-,0.076160
5639_0604_01,2020/03,0.075927,-,0.075927
5639_0604_10,2020/03,0.080129,-,0.080129
5639_0604_11,2020/03,0.080761,-,0.080761
5639_0605_00,2020/03,0.102381,-,0.102381
5639_0605_01,2020/03,0.119873,-,0.119873
5639_0605_10,2020/03,0.088254,-,0.088254
5639_0605_11,2020/03,0.092574,-,0.092574
5639_0606_00,2020/03,0.096564,-,0.096564
5639_0606_01,2020/03,0.074420,-,0.074420
5639_0606_10,2020/03,0.086493,-,0.086493
5639_0606_11,2020/03,0.076135,-,0.076135
5639_0607_00,2020/03,0.066904,-,0.066904
5639_0607_01,2020/03,0.059932,-,0.059932
5639_0607_10,2020/03,0.067219,-,0.067219
5639_0607_11,2020/03,0.058690,-,0.058690
5639_0608_00,2020/03,0.061708,-,0.061708
5639_0608_01,2020/03,0.055337,0.058214,0.057989
5639_0608_10,2020/03,0.058631,-,0.058631
5639_0608_11,2020/03,0.058613,-,0.058613
5639_0609_00,2020/03,0.084539,-,0.084539
5639_0609_01,2020/03,0.075320,-,0.075320
5639_0609_10,2020/03,0.049550,-,0.049550
5639_0609_11,2020/03,0.078782,-,0.078782
5639_0610_00,2020/03,0.068402,-,0.068402
5639_0610_01,2020/03,0.083897,-,0.083897
5639_0610_10,2020/03,0.061282,-,0.061282
5639_0610_11,2020/03,0.062868,-,0.062868
5639_0611_00,2020/03,0.116263,-,0.116263
5639_0611_01,2020/03,0.062245,-,0.062245
5639_0611_10,2020/03,0.056530,-,0.056530
5639_0611_11,2020/03,0.070949,-,0.070949
5639_0612_00,2020/03,0.063543,-,0.063543
5639_0612_01,2020/03,0.074552,-,0.074552
5639_0612_10,2020/03,0.064843,-,0.064843
5639_0612_11,2020/03,0.061285,-,0.061285
5639_0613_00,2020/03,0.071199,-,0.071199
5639_0613_01,2020/03,0.074169,-,0.074169
5639_0613_10,2020/03,0.067660,-,0.067660
5639_0613_11,2020/03,0.066928,-,0.066928
5639_0614_00,2020/03,0.075740,-,0.075740
5639_0614_01,2020/03,0.079928,-,0.079928
5639_0614_10,2020/03,0.076192,-,0.076192
5639_0614_11,2020/03,0.083572,-,0.083572
5639_0615_00,2020/03,0.080746,-,0.080746
5639_0615_01,2020/03,0.067119,-,0.067119
5639_0615_10,2020/03,0.071413,-,0.071413
5639_0615_11,2020/03,0.072192,-,0.072192
5639_0616_00,2020/03,0.081723,-,0.081723
5639_0616_01,2020/03,0.073663,-,0.073663
5639_0616_10,2020/03,0.080303,-,0.080303
5639_0616_11,2020/03,0.073445,-,0.073445
5639_0617_00,2020/03,0.066998,-,0.066998
5639_0617_01,2020/03,0.056367,-,0.056367
5639_0617_10,2020/03,0.061374,-,0.061374
5639_0617_11,2020/03,0.060092,-,0.060092
5639_0618_00,2020/03,0.049932,-,0.049932
5639_0618_01,2020/03,0.049982,-,0.049982
5639_0618_10,2020/03,0.057954,-,0.057954
5639_0618_11,2020/03,0.064653,-,0.064653
5639_0619_00,2020/03,0.059982,-,0.059982
5639_0619_01,2020/03,0.079678,-,0.079678
5639_0619_10,2020/03,0.058813,-,0.058813
5639_0619_11,2020/03,0.084096,-,0.084096
5639_0620_00,2020/03,0.057646,-,0.057646
5639_0620_01,2020/03,0.060405,-,0.060405
5639_0620_10,2020/03,0.068798,-,0.068798
5639_0620_11,2020/03,0.067799,-,0.067799
5639_0621_00,2020/03,0.064203,-,0.064203
5639_0621_01,2020/03,0.091385,-,0.091385
5639_0621_10,2020/03,0.066187,-,0.066187
5639_0621_11,2020/03,0.126086,-,0.126086
5639_0622_00,2020/03,0.063182,-,0.063182
5639_0622_01,2020/03,0.059380,-,0.059380
5639_0622_10,2020/03,0.145644,-,0.145644
5639_0622_11,2020/03,0.062634,-,0.062634
5639_0623_00,2020/03,0.063430,-,0.063430
5639_0623_01,2020/03,0.066512,-,0.066512
5639_0623_10,2020/03,0.063149,-,0.063149
5639_0623_11,2020/03,0.064382,-,0.064382
5639_0624_00,2020/03,0.073090,-,0.073090
5639_0624_01,2020/03,0.082240,-,0.082240
5639_0624_10,2020/03,0.069790,-,0.069790
5639_0624_11,2020/03,0.083441,-,0.083441
5639_0625_00,2020/03,0.073598,-,0.073598
5639_0625_01,2020/03,0.064538,-,0.064538
5639_0625_10,2020/03,0.086665,-,0.086665
5639_0625_11,2020/03,0.077627,-,0.077627
5639_0626_00,2020/03,0.078918,-,0.078918
5639_0626_01,2020/03,0.074067,-,0.074067
5639_0626_10,2020/03,0.081406,-,0.081406
5639_0626_11,2020/03,0.075481,-,0.075481
5639_0627_00,2020/03,0.060385,-,0.060385
5639_0627_01,2020/03,0.055309,-,0.055309
5639_0627_10,2020/03,0.057913,-,0.057913
5639_0627_11,2020/03,0.053925,-,0.053925
5639_0628_00,2020/03,0.063705,-,0.063705
5639_0628_01,2020/03,0.062117,-,0.062117
5639_0628_10,2020/03,0.060757,-,0.060757
5639_0628_11,2020/03,0.065241,-,0.065241
5639_0629_00,2020/03,0.063917,-,0.063917
5639_0629_01,2020/03,0.076204,-,0.076204
5639_0629_10,2020/03,0.063936,-,0.063936
5639_0629_11,2020/03,0.066896,-,0.066896
5639_0630_00,2020/03,0.058539,-,0.058539
5639_0630_01,2020/03,0.068676,-,0.068676
5639_0630_10,2020/03,0.052354,-,0.052354
5639_0630_11,2020/03,0.065275,-,0.065275
5639_0631_00,2020/03,0.064915,-,0.064915
5639_0631_01,2020/03,0.060766,-,0.060766
5639_0631_10,2020/03,0.067053,-,0.067053
5639_0631_11,2020/03,0.066254,-,0.066254
5639_0632_00,2020/03,0.065477,-,0.065477
5639_0632_01,2020/03,0.056353,-,0.056353
5639_0632_10,2020/03,0.113451,-,0.113451
5639_0632_11,2020/03,0.054126,-,0.054126
5639_0633_00,2020/03,0.059390,-,0.059390
5639_0633_01,2020/03,0.061969,-,0.061969
5639_0633_10,2020/03,0.072481,-,0.072481
5639_0633_11,2020/03,0.062264,-,0.062264
5639_0634_00,2020/03,0.074525,-,0.074525
5639_0634_01,2020/03,0.083341,-,0.083341
5639_0634_10,2020/03,0.067083,-,0.067083
5639_0634_11,2020/03,0.083890,-,0.083890
5639_0635_00,2020/03,0.066940,-,0.066940
5639_0635_01,2020/03,0.052442,-,0.052442
5639_0635_10,2020/03,0.064845,-,0.064845
5639_0635_11,2020/03,0.071671,-,0.071671
5639_0636_00,2020/03,0.093968,-,0.093968
5639_0636_01,2020/03,0.074974,-,0.074974
5639_0636_10,2020/03,0.090184,-,0.090184
5639_0636_11,2020/03,0.076136,-,0.076136
5639_0637_00,2020/03,0.057937,-,0.057937
5639_0637_01,2020/03,0.056529,-,0.056529
5639_0637_10,2020/03,0.062566,-,0.062566
5639_0637_11,2020/03,0.056780,-,0.056780
5639_0638_00,2020/03,0.051579,-,0.051579
5639_0638_01,2020/03,0.064184,-,0.064184
5639_0638_10,2020/03,0.058049,-,0.058049
5639_0638_11,2020/03,0.068503,-,0.068503
5639_0639_00,2020/03,0.060496,-,0.060496
5639_0639_01,2020/03,0.064561,-,0.064561
5639_0639_10,2020/03,0.060732,-,0.060732
5639_0639_11,2020/03,0.060921,-,0.060921
5639_0640_00,2020/03,0.076116,-,0.076116
5639_0640_01,2020/03,0.070994,-,0.070994
5639_0640_10,2020/03,0.058326,-,0.058326
5639_0640_11,2020/03,0.053142,-,0.053142
5639_0641_00,2020/03,0.071509,-,0.071509
5639_0641_01,2020/03,0.063440,-,0.063440
5639_0641_10,2020/03,0.070802,-,0.070802
5639_0641_11,2020/03,0.066995,-,0.066995
5639_0642_00,2020/03,0.065191,-,0.065191
5639_0642_01,2020/03,0.063184,-,0.063184
5639_0642_10,2020/03,0.052472,-,0.052472
5639_0642_11,2020/03,0.058135,-,0.058135
5639_0643_00,2020/03,0.064186,-,0.064186
5639_0643_01,2020/03,0.069617,-,0.069617
5639_0643_10,2020/03,0.062003,-,0.062003
5639_0643_11,2020/03,0.062585,-,0.062585
5639_0644_00,2020/03,0.072055,-,0.072055
5639_0644_01,2020/03,0.078979,-,0.078979
5639_0644_10,2020/03,0.072377,-,0.072377
5639_0644_11,2020/03,0.069248,-,0.069248
5639_0645_00,2020/03,0.075724,-,0.075724
5639_0645_01,2020/03,0.077987,-,0.077987
5639_0645_10,2020/03,0.069860,-,0.069860
5639_0645_11,2020/03,0.068594,-,0.068594
5639_0646_00,2020/03,0.076681,-,0.076681
5639_0646_01,2020/03,0.068910,-,0.068910
5639_0646_10,2020/03,0.047000,-,0.047000
5639_0646_11,2020/03,0.068497,-,0.068497
5639_0647_00,2020/03,0.061721,-,0.061721
5639_0647_01,2020/03,0.059785,-,0.059785
5639_0647_10,2020/03,0.064965,-,0.064965
5639_0647_11,2020/03,0.063381,-,0.063381
5639_0648_00,2020/03,0.057452,-,0.057452
5639_0648_01,2020/03,0.061171,-,0.061171
5639_0648_10,2020/03,0.070156,-,0.070156
5639_0648_11,2020/03,0.061345,-,0.061345
5639_0649_00,2020/03,0.057871,-,0.057871
5639_0649_01,2020/03,0.053450,-,0.053450
5639_0649_10,2020/03,0.057150,-,0.057150
5639_0649_11,2020/03,0.060050,-,0.060050
5639_0650_00,2020/03,0.056185,-,0.056185
5639_0650_01,2020/03,0.074123,-,0.074123
5639_0650_10,2020/03,0.058655,-,0.058655
5639_0650_11,2020/03,0.067533,-,0.067533
5639_0651_00,2020/03,0.069253,-,0.069253
5639_0651_01,2020/03,0.066300,-,0.066300
5639_0651_10,2020/03,0.066056,-,0.066056
5639_0651_11,2020/03,0.066337,-,0.066337
5639_0652_00,2020/03,0.052478,-,0.052478
5639_0652_01,2020/03,0.061648,-,0.061648
5639_0652_10,2020/03,0.052588,-,0.052588
5639_0652_11,2020/03,0.058155,-,0.058155
5639_0653_00,2020/03,0.057151,-,0.057151
5639_0653_01,2020/03,0.065525,-,0.065525
5639_0653_10,2020/03,0.059851,-,0.059851
5639_0653_11,2020/03,0.068419,-,0.068419
5639_0654_00,2020/03,0.068159,-,0.068159
5639_0654_01,2020/03,0.068389,-,0.068389
5639_0654_10,2020/03,0.063028,-,0.063028
5639_0654_11,2020/03,0.063312,-,0.063312
5639_0655_00,2020/03,0.065924,-,0.065924
5639_0655_01,2020/03,0.067287,-,0.067287
5639_0655_10,2020/03,0.066859,-,0.066859
5639_0655_11,2020/03,0.060943,-,0.060943
5639_0656_00,2020/03,0.065494,-,0.065494
5639_0656_01,2020/03,0.067848,-,0.067848
5639_0656_10,2020/03,0.061772,-,0.061772
5639_0656_11,2020/03,0.063196,-,0.063196
5639_0657_00,2020/03,0.059727,-,0.059727
5639_0657_01,2020/03,0.064539,-,0.064539
5639_0657_10,2020/03,0.058408,-,0.058408
5639_0657_11,2020/03,0.059080,-,0.059080
5639_0658_00,2020/03,0.067888,-,0.067888
5639_0658_01,2020/03,0.062596,-,0.062596
5639_0658_10,2020/03,0.059563,-,0.059563
5639_0658_11,2020/03,0.058161,-,0.058161
5639_0659_00,2020/03,0.063922,-,0.063922
5639_0659_01,2020/03,0.060191,-,0.060191
5639_0659_10,2020/03,0.061016,-,0.061016
5639_0659_11,2020/03,0.060918,-,0.060918
5639_0660_00,2020/03,0.063413,-,0.063413
5639_0660_01,2020/03,0.061878,-,0.061878
5639_0660_10,2020/03,0.053168,-,0.053168
5639_0660_11,2020/03,0.064992,-,0.064992
5639_0661_00,2020/03,0.066497,-,0.066497
5639_0661_01,2020/03,0.060171,-,0.060171
5639_0661_10,2020/03,0.068318,-,0.068318
5639_0661_11,2020/03,0.060613,-,0.060613
5639_0662_00,2020/03,0.063885,-,0.063885
5639_0662_01,2020/03,0.059656,-,0.059656
5639_0662_10,2020/03,0.063135,-,0.063135
5639_0662_11,2020/03,0.062656,-,0.062656
5639_0663_00,2020/03,0.065183,-,0.065183
5639_0663_01,2020/03,0.148126,-,0.148126
5639_0663_10,2020/03,0.062901,-,0.062901
5639_0663_11,2020/03,0.080759,-,0.080759
5639_0664_00,2020/03,0.060480,-,0.060480
5639_0664_01,2020/03,0.054900,-,0.054900
5639_0664_10,2020/03,0.060593,-,0.060593
5639_0664_11,2020/03,0.056709,-,0.056709
5639_0665_00,2020/03,0.055838,-,0.055838
5639_0665_01,2020/03,0.049781,-,0.049781
5639_0665_10,2020/03,0.067241,-,0.067241
5639_0665_11,2020/03,0.052663,-,0.052663
5639_0666_00,2020/03,0.055841,-,0.055841
5639_0666_01,2020/03,0.056012,-,0.056012
5639_0666_10,2020/03,0.052032,-,0.052032
5639_0666_11,2020/03,0.052768,-,0.052768
5639_0667_00,2020/03,0.055267,-,0.055267
5639_0667_01,2020/03,0.055978,-,0.055978
5639_0667_10,2020/03,0.056085,-,0.056085
5639_0667_11,2020/03,0.065311,-,0.065311
5639_0668_00,2020/03,0.061705,-,0.061705
5639_0668_01,2020/03,0.055015,-,0.055015
5639_0668_10,2020/03,0.066602,-,0.066602
5639_0668_11,2020/03,0.076739,-,0.076739
5639_0669_00,2020/03,0.059885,-,0.059885
5639_0669_01,2020/03,0.057193,-,0.057193
5639_0669_10,2020/03,0.063539,-,0.063539
5639_0669_11,2020/03,0.053945,-,0.053945
5639_0670_00,2020/03,0.069973,-,0.069973
5639_0670_01,2020/03,0.067243,-,0.067243
5639_0670_10,2020/03,0.069125,-,0.069125
5639_0670_11,2020/03,0.064683,-,0.064683
5639_0671_00,2020/03,0.066278,-,0.066278
5639_0671_01,2020/03,0.062197,-,0.062197
5639_0671_10,2020/03,0.064111,-,0.064111
5639_0671_11,2020/03,0.060826,-,0.060826
5639_0672_00,2020/03,0.060484,-,0.060484
5639_0672_01,2020/03,0.065064,-,0.065064
5639_0672_10,2020/03,0.063226,-,0.063226
5639_0672_11,2020/03,0.062956,-,0.062956
5639_0673_00,2020/03,0.062974,-,0.062974
5639_0673_01,2020/03,0.112094,-,0.112094
5639_0673_10,2020/03,0.066585,-,0.066585
5639_0673_11,2020/03,0.094209,-,0.094209
5639_0674_00,2020/03,0.067225,-,0.067225
5639_0674_01,2020/03,0.053882,-,0.053882
5639_0674_10,2020/03,0.061614,-,0.061614
5639_0674_11,2020/03,0.058267,-,0.058267
5639_0675_00,2020/03,0.067086,-,0.067086
5639_0675_01,2020/03,0.060855,-,0.060855
5639_0675_10,2020/03,0.099418,-,0.099418
5639_0675_11,2020/03,0.054392,-,0.054392
5639_0676_00,2020/03,0.051574,-,0.051574
5639_0676_01,2020/03,0.054574,-,0.054574
5639_0676_10,2020/03,0.050901,-,0.050901
5639_0676_11,2020/03,0.064022,-,0.064022
5639_0677_00,2020/03,0.065482,-,0.065482
5639_0677_01,2020/03,0.064004,-,0.064004
5639_0677_10,2020/03,0.070155,-,0.070155
5639_0677_11,2020/03,0.069957,-,0.069957
5639_0678_00,2020/03,0.070816,-,0.070816
5639_0678_01,2020/03,0.083371,-,0.083371
5639_0678_10,2020/03,0.097108,-,0.097108
5639_0678_11,2020/03,0.103618,-,0.103618
5639_0679_00,2020/03,0.060496,-,0.060496
5639_0679_01,2020/03,0.054019,-,0.054019
5639_0679_10,2020/03,0.063949,-,0.063949
5639_0679_11,2020/03,0.053649,-,0.053649
5639_0680_00,2020/03,0.074003,-,0.074003
5639_0680_01,2020/03,0.061886,-,0.061886
5639_0680_10,2020/03,0.049945,-,0.049945
5639_0680_11,2020/03,0.057068,-,0.057068
5639_0681_00,2020/03,0.061902,-,0.061902
5639_0681_01,2020/03,0.063855,-,0.063855
5639_0681_10,2020/03,0.059711,-,0.059711
5639_0681_11,2020/03,0.064076,-,0.064076
5639_0682_00,2020/03,0.067332,-,0.067332
5639_0682_01,2020/03,0.062559,-,0.062559
5639_0682_10,2020/03,0.063631,-,0.063631
5639_0682_11,2020/03,0.061726,-,0.061726
5639_0683_00,2020/03,0.068147,-,0.068147
5639_0683_01,2020/03,0.105061,-,0.105061
5639_0683_10,2020/03,0.071260,-,0.071260
5639_0683_11,2020/03,0.125985,-,0.125985
5639_0684_00,2020/03,0.060134,-,0.060134
5639_0684_01,2020/03,0.054203,-,0.054203
5639_0684_10,2020/03,0.058305,-,0.058305
5639_0684_11,2020/03,0.128617,-,0.128617
5639_0685_00,2020/03,0.131275,-,0.131275
5639_0685_01,2020/03,0.057130,-,0.057130
5639_0685_10,2020/03,0.068085,-,0.068085
5639_0685_11,2020/03,0.060597,-,0.060597
5639_0686_00,2020/03,0.055951,-,0.055951
5639_0686_01,2020/03,0.049954,-,0.049954
5639_0686_10,2020/03,0.055925,-,0.055925
5639_0686_11,2020/03,0.051602,-,0.051602
5639_0687_00,2020/03,0.061946,-,0.061946
5639_0687_01,2020/03,0.058474,-,0.058474
5639_0687_10,2020/03,0.061736,-,0.061736
5639_0687_11,2020/03,0.058183,-,0.058183
5639_0688_00,2020/03,0.062240,-,0.062240
5639_0688_01,2020/03,0.088444,-,0.088444
5639_0688_10,2020/03,0.091259,-,0.091259
5639_0688_11,2020/03,0.064756,-,0.064756
5639_0689_00,2020/03,0.065834,-,0.065834
5639_0689_01,2020/03,0.049999,-,0.049999
5639_0689_10,2020/03,0.063307,-,0.063307
5639_0689_11,2020/03,0.052532,-,0.052532
5639_0690_00,2020/03,0.055004,-,0.055004
5639_0690_01,2020/03,0.060487,-,0.060487
5639_0690_10,2020/03,0.049776,-,0.049776
5639_0690_11,2020/03,0.060338,-,0.060338
5639_0691_00,2020/03,0.061955,-,0.061955
5639_0691_01,2020/03,0.058090,-,0.058090
5639_0691_10,2020/03,0.058867,-,0.058867
5639_0691_11,2020/03,0.057153,-,0.057153
5639_0692_00,2020/03,0.062353,-,0.062353
5639_0692_01,2020/03,0.070276,-,0.070276
5639_0692_10,2020/03,0.060907,-,0.060907
5639_0692_11,2020/03,0.063604,-,0.063604
5639_0693_00,2020/03,0.063573,-,0.063573
5639_0693_01,2020/03,0.122811,-,0.122811
5639_0693_10,2020/03,0.057525,-,0.057525
5639_0693_11,2020/03,0.129884,-,0.129884
5639_0694_00,2020/03,0.057175,-,0.057175
5639_0694_01,2020/03,0.056436,-,0.056436
5639_0694_10,2020/03,0.056756,-,0.056756
5639_0694_11,2020/03,0.100953,-,0.100953
5639_0695_00,2020/03,0.057762,-,0.057762
5639_0695_01,2020/03,0.055511,-,0.055511
5639_0695_10,2020/03,0.051163,-,0.051163
5639_0695_11,2020/03,0.050774,-,0.050774
5639_0696_00,2020/03,0.057095,-,0.057095
5639_0696_01,2020/03,0.051909,-,0.051909
5639_0696_10,2020/03,0.077390,-,0.077390
5639_0696_11,2020/03,0.072995,-,0.072995
5639_0697_00,2020/03,0.068794,-,0.068794
5639_0697_01,2020/03,0.068097,-,0.068097
5639_0697_10,2020/03,0.068041,-,0.068041
5639_0697_11,2020/03,0.070591,-,0.070591
5639_0698_00,2020/03,0.078028,-,0.078028
5639_0698_01,2020/03,0.102493,-,0.102493
5639_0698_10,2020/03,0.105680,-,0.105680
5639_0698_11,2020/03,0.072010,-,0.072010
5639_0699_00,2020/03,0.071501,-,0.071501
5639_0699_01,2020/03,0.064569,-,0.064569
5639_0699_10,2020/03,0.067539,-,0.067539
5639_0699_11,2020/03,0.067799,-,0.067799
5639_0700_00,2020/03,0.062200,-,0.062200
5639_0700_01,2020/03,0.066505,-,0.066505
5639_0700_10,2020/03,0.061685,-,0.061685
5639_0700_11,2020/03,0.059481,-,0.059481
5639_0701_00,2020/03,0.065380,-,0.065380
5639_0701_01,2020/03,0.059092,-,0.059092
5639_0701_10,2020/03,0.055393,-,0.055393
5639_0701_11,2020/03,0.059627,-,0.059627
5639_0702_00,2020/03,0.059861,-,0.059861
5639_0702_01,2020/03,0.082332,-,0.082332
5639_0702_10,2020/03,0.067617,-,0.067617
5639_0702_11,2020/03,0.096124,-,0.096124
5639_0703_00,2020/03,0.098589,-,0.098589
5639_0703_01,2020/03,0.058258,-,0.058258
5639_0703_10,2020/03,0.096577,-,0.096577
5639_0703_11,2020/03,0.068074,-,0.068074
5639_0704_00,2020/03,0.069169,-,0.069169
5639_0704_01,2020/03,0.064860,-,0.064860
5639_0704_10,2020/03,0.064695,-,0.064695
5639_0704_11,2020/03,0.065049,-,0.065049
5639_0705_00,2020/03,0.052057,-,0.052057
5639_0705_01,2020/03,0.055651,-,0.055651
5639_0705_10,2020/03,0.066728,-,0.066728
5639_0705_11,2020/03,0.050477,-,0.050477
5639_0706_00,2020/03,0.057788,-,0.057788
5639_0706_01,2020/03,0.061643,-,0.061643
5639_0706_10,2020/03,0.057309,-,0.057309
5639_0706_11,2020/03,0.062601,-,0.062601
5639_0707_00,2020/03,0.057008,-,0.057008
5639_0707_01,2020/03,0.052638,-,0.052638
5639_0707_10,2020/03,0.052626,-,0.052626
5639_0707_11,2020/03,0.059088,-,0.059088
5639_0708_00,2020/03,0.065854,-,0.065854
5639_0708_01,2020/03,0.056107,-,0.056107
5639_0708_10,2020/03,0.067437,-,0.067437
5639_0708_11,2020/03,0.057054,-,0.057054
5639_0709_00,2020/03,0.060905,-,0.060905
5639_0709_01,2020/03,0.049990,-,0.049990
5639_0709_10,2020/03,0.059015,-,0.059015
5639_0709_11,2020/03,0.050915,-,0.050915
5639_0710_00,2020/03,0.097259,-,0.097259
5639_0710_01,2020/03,0.077726,-,0.077726
5639_0710_10,2020/03,0.089177,-,0.089177
5639_0710_11,2020/03,0.069914,-,0.069914
5639_0711_00,2020/03,0.078618,-,0.078618
5639_0711_01,2020/03,0.068294,-,0.068294
5639_0711_10,2020/03,0.073189,-,0.073189
5639_0711_11,2020/03,0.064436,-,0.064436
5639_0712_00,2020/03,0.064596,-,0.064596
5639_0712_01,2020/03,0.098923,-,0.098923
5639_0712_10,2020/03,0.068451,-,0.068451
5639_0712_11,2020/03,0.121968,-,0.121968
5639_0713_00,2020/03,0.098032,-,0.098032
5639_0713_01,2020/03,0.054634,-,0.054634
5639_0713_10,2020/03,0.113760,-,0.113760
5639_0713_11,2020/03,0.068603,-,0.068603
5639_0714_00,2020/03,0.071596,-,0.071596
5639_0714_01,2020/03,0.065662,-,0.065662
5639_0714_10,2020/03,0.080029,-,0.080029
5639_0714_11,2020/03,0.069212,-,0.069212
5639_0715_00,2020/03,0.064271,-,0.064271
5639_0715_01,2020/03,0.060226,-,0.060226
5639_0715_10,2020/03,0.062824,-,0.062824
5639_0715_11,2020/03,0.061664,-,0.061664
5639_0716_00,2020/03,0.061401,-,0.061401
5639_0716_01,2020/03,0.061865,-,0.061865
5639_0716_10,2020/03,0.051210,-,0.051210
5639_0716_11,2020/03,0.063271,-,0.063271
5639_0717_00,2020/03,0.061603,-,0.061603
