﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5640_2392_08,福島県,二本松市,37.575,140.41,37.575833,140.41125,25,0.174
5640_2392_09,福島県,二本松市,37.575,140.41125,37.575833,140.4125,11,0.179
5640_2392_19,福島県,二本松市,37.575833,140.41125,37.576667,140.4125,8,0.168
5640_2393_10,福島県,二本松市,37.575833,140.4125,37.576667,140.41375,23,0.193
5640_2393_20,福島県,二本松市,37.576667,140.4125,37.5775,140.41375,5,0.196
5640_2393_21,福島県,二本松市,37.576667,140.41375,37.5775,140.415,16,0.182
5640_2393_31,福島県,二本松市,37.5775,140.41375,37.578333,140.415,19,0.163
5640_2393_32,福島県,二本松市,37.5775,140.415,37.578333,140.41625,5,0.163
5640_2393_42,福島県,二本松市,37.578333,140.415,37.579167,140.41625,21,0.150
5640_2393_52,福島県,二本松市,37.579167,140.415,37.58,140.41625,18,0.162
5640_2393_62,福島県,二本松市,37.58,140.415,37.580833,140.41625,16,0.189
5640_2393_72,福島県,二本松市,37.580833,140.415,37.581667,140.41625,17,0.199
5640_2393_82,福島県,二本松市,37.581667,140.415,37.5825,140.41625,18,0.167
5640_2393_83,福島県,二本松市,37.581667,140.41625,37.5825,140.4175,1,0.201
5640_2393_92,福島県,二本松市,37.5825,140.415,37.583333,140.41625,13,0.155
5640_2393_93,福島県,二本松市,37.5825,140.41625,37.583333,140.4175,9,0.134
5640_2394_81,福島県,二本松市,37.581667,140.42625,37.5825,140.4275,1,0.127
5640_2394_82,福島県,二本松市,37.581667,140.4275,37.5825,140.42875,8,0.142
5640_2394_83,福島県,二本松市,37.581667,140.42875,37.5825,140.43,7,0.162
5640_2394_84,福島県,二本松市,37.581667,140.43,37.5825,140.43125,6,0.153
5640_2394_85,福島県,二本松市,37.581667,140.43125,37.5825,140.4325,9,0.171
5640_2394_86,福島県,二本松市,37.581667,140.4325,37.5825,140.43375,20,0.143
5640_2394_90,福島県,二本松市,37.5825,140.425,37.583333,140.42625,3,0.168
5640_2394_91,福島県,二本松市,37.5825,140.42625,37.583333,140.4275,9,0.177
5640_2394_96,福島県,二本松市,37.5825,140.4325,37.583333,140.43375,20,0.138
5640_2394_97,福島県,二本松市,37.5825,140.43375,37.583333,140.435,10,0.152
5640_2394_98,福島県,二本松市,37.5825,140.435,37.583333,140.43625,3,0.178
5640_2407_05,福島県,田村市,37.5,140.59375,37.500833,140.595,132,0.076
5640_2407_06,福島県,田村市,37.5,140.595,37.500833,140.59625,145,0.077
5640_2407_07,福島県,田村市,37.5,140.59625,37.500833,140.5975,58,0.079
5640_2407_17,福島県,田村市,37.500833,140.59625,37.501667,140.5975,63,0.072
5640_2407_18,福島県,田村市,37.500833,140.5975,37.501667,140.59875,126,0.075
5640_2407_19,福島県,田村市,37.500833,140.59875,37.501667,140.6,45,0.072
5640_2407_29,福島県,田村市,37.501667,140.59875,37.5025,140.6,93,0.076
5640_2408_20,福島県,田村市,37.501667,140.6,37.5025,140.60125,62,0.079
5640_2408_30,福島県,田村市,37.5025,140.6,37.503333,140.60125,127,0.085
5640_2408_31,福島県,田村市,37.5025,140.60125,37.503333,140.6025,1,0.065
5640_2408_40,福島県,田村市,37.503333,140.6,37.504167,140.60125,1,0.089
5640_2408_41,福島県,田村市,37.503333,140.60125,37.504167,140.6025,126,0.078
5640_2408_42,福島県,田村市,37.503333,140.6025,37.504167,140.60375,163,0.074
5640_2408_43,福島県,田村市,37.503333,140.60375,37.504167,140.605,144,0.082
5640_2408_44,福島県,田村市,37.503333,140.605,37.504167,140.60625,127,0.085
5640_2408_45,福島県,田村市,37.503333,140.60625,37.504167,140.6075,118,0.089
5640_2408_46,福島県,田村市,37.503333,140.6075,37.504167,140.60875,129,0.081
5640_2408_47,福島県,田村市,37.503333,140.60875,37.504167,140.61,137,0.082
5640_2408_48,福島県,田村市,37.503333,140.61,37.504167,140.61125,102,0.077
5640_2408_52,福島県,田村市,37.504167,140.6025,37.505,140.60375,45,0.070
5640_2408_58,福島県,田村市,37.504167,140.61,37.505,140.61125,105,0.089
5640_2408_59,福島県,田村市,37.504167,140.61125,37.505,140.6125,14,0.094
5640_2408_62,福島県,田村市,37.505,140.6025,37.505833,140.60375,34,0.070
5640_2408_69,福島県,田村市,37.505,140.61125,37.505833,140.6125,196,0.086
5640_2408_72,福島県,田村市,37.505833,140.6025,37.506667,140.60375,36,0.087
5640_2408_82,福島県,田村市,37.506667,140.6025,37.5075,140.60375,9,0.074
5640_2408_83,福島県,田村市,37.506667,140.60375,37.5075,140.605,31,0.089
5640_2408_93,福島県,田村市,37.5075,140.60375,37.508333,140.605,41,0.088
5640_2409_04,福島県,田村市,37.5,140.6175,37.500833,140.61875,1,0.079
5640_2409_05,福島県,田村市,37.5,140.61875,37.500833,140.62,22,0.080
5640_2409_06,福島県,田村市,37.5,140.62,37.500833,140.62125,18,0.070
5640_2409_07,福島県,田村市,37.5,140.62125,37.500833,140.6225,20,0.067
5640_2409_08,福島県,田村市,37.5,140.6225,37.500833,140.62375,16,0.096
5640_2409_09,福島県,田村市,37.5,140.62375,37.500833,140.625,8,0.085
5640_2409_19,福島県,田村市,37.500833,140.62375,37.501667,140.625,12,0.078
5640_2409_60,福島県,田村市,37.505,140.6125,37.505833,140.61375,279,0.081
5640_2409_61,福島県,田村市,37.505,140.61375,37.505833,140.615,72,0.081
5640_2409_62,福島県,田村市,37.505,140.615,37.505833,140.61625,71,0.080
5640_2409_63,福島県,田村市,37.505,140.61625,37.505833,140.6175,71,0.084
5640_2409_64,福島県,田村市,37.505,140.6175,37.505833,140.61875,26,0.076
5640_2409_74,福島県,田村市,37.505833,140.6175,37.506667,140.61875,55,0.085
5640_2409_75,福島県,田村市,37.505833,140.61875,37.506667,140.62,47,0.096
5640_2409_85,福島県,田村市,37.506667,140.61875,37.5075,140.62,162,0.091
5640_2409_86,福島県,田村市,37.506667,140.62,37.5075,140.62125,28,0.095
5640_2409_96,福島県,田村市,37.5075,140.62,37.508333,140.62125,86,0.089
5640_2409_97,福島県,田村市,37.5075,140.62125,37.508333,140.6225,47,0.094
5640_2418_02,福島県,田村市,37.508333,140.6025,37.509167,140.60375,5,0.090
5640_2418_03,福島県,田村市,37.508333,140.60375,37.509167,140.605,30,0.088
5640_2418_12,福島県,田村市,37.509167,140.6025,37.51,140.60375,37,0.093
5640_2418_13,福島県,田村市,37.509167,140.60375,37.51,140.605,1,0.047
5640_2418_22,福島県,田村市,37.51,140.6025,37.510833,140.60375,42,0.092
5640_2418_32,福島県,田村市,37.510833,140.6025,37.511667,140.60375,34,0.079
5640_2418_42,福島県,田村市,37.511667,140.6025,37.5125,140.60375,36,0.083
5640_2418_52,福島県,田村市,37.5125,140.6025,37.513333,140.60375,42,0.087
5640_2418_62,福島県,田村市,37.513333,140.6025,37.514167,140.60375,39,0.093
5640_2418_72,福島県,田村市,37.514167,140.6025,37.515,140.60375,7,0.100
5640_2418_73,福島県,田村市,37.514167,140.60375,37.515,140.605,31,0.094
5640_2418_83,福島県,田村市,37.515,140.60375,37.515833,140.605,43,0.097
5640_2418_93,福島県,田村市,37.515833,140.60375,37.516667,140.605,27,0.095
5640_2418_94,福島県,田村市,37.515833,140.605,37.516667,140.60625,18,0.097
5640_2419_07,福島県,田村市,37.508333,140.62125,37.509167,140.6225,37,0.091
5640_2419_08,福島県,田村市,37.508333,140.6225,37.509167,140.62375,77,0.086
5640_2419_09,福島県,田村市,37.508333,140.62375,37.509167,140.625,81,0.090
5640_2428_04,福島県,田村市,37.516667,140.605,37.5175,140.60625,46,0.085
5640_2428_14,福島県,田村市,37.5175,140.605,37.518333,140.60625,41,0.083
5640_2428_24,福島県,田村市,37.518333,140.605,37.519167,140.60625,30,0.096
5640_2428_25,福島県,田村市,37.518333,140.60625,37.519167,140.6075,14,0.079
5640_2428_35,福島県,田村市,37.519167,140.60625,37.52,140.6075,57,0.088
5640_2428_36,福島県,田村市,37.519167,140.6075,37.52,140.60875,57,0.092
5640_2428_46,福島県,田村市,37.52,140.6075,37.520833,140.60875,50,0.091
5640_2428_56,福島県,田村市,37.520833,140.6075,37.521667,140.60875,43,0.110
5640_2428_66,福島県,二本松市,37.521667,140.6075,37.5225,140.60875,50,0.112
5640_2428_76,福島県,二本松市,37.5225,140.6075,37.523333,140.60875,41,0.108
5640_2428_86,福島県,二本松市,37.523333,140.6075,37.524167,140.60875,36,0.105
5640_2428_87,福島県,二本松市,37.523333,140.60875,37.524167,140.61,2,0.101
5640_2428_97,福島県,二本松市,37.524167,140.60875,37.525,140.61,52,0.120
5640_2438_07,福島県,二本松市,37.525,140.60875,37.525833,140.61,2,0.080
5640_2438_08,福島県,二本松市,37.525,140.61,37.525833,140.61125,42,0.105
5640_2438_18,福島県,二本松市,37.525833,140.61,37.526667,140.61125,37,0.117
5640_2438_27,福島県,二本松市,37.526667,140.60875,37.5275,140.61,6,0.106
5640_2438_28,福島県,二本松市,37.526667,140.61,37.5275,140.61125,35,0.116
5640_2438_37,福島県,二本松市,37.5275,140.60875,37.528333,140.61,46,0.095
5640_2438_47,福島県,二本松市,37.528333,140.60875,37.529167,140.61,36,0.106
5640_2438_57,福島県,二本松市,37.529167,140.60875,37.53,140.61,35,0.111
5640_2438_67,福島県,二本松市,37.53,140.60875,37.530833,140.61,44,0.105
5640_2438_68,福島県,二本松市,37.53,140.61,37.530833,140.61125,60,0.091
5640_2438_77,福島県,二本松市,37.530833,140.60875,37.531667,140.61,131,0.096
5640_2438_78,福島県,二本松市,37.530833,140.61,37.531667,140.61125,23,0.099
5640_2438_79,福島県,二本松市,37.530833,140.61125,37.531667,140.6125,33,0.078
5640_2438_89,福島県,二本松市,37.531667,140.61125,37.5325,140.6125,33,0.066
5640_2439_80,福島県,二本松市,37.531667,140.6125,37.5325,140.61375,27,0.070
5640_2439_90,福島県,二本松市,37.5325,140.6125,37.533333,140.61375,48,0.065
5640_2439_91,福島県,二本松市,37.5325,140.61375,37.533333,140.615,49,0.060
5640_2449_01,福島県,二本松市,37.533333,140.61375,37.534167,140.615,12,0.087
5640_2449_02,福島県,二本松市,37.533333,140.615,37.534167,140.61625,55,0.087
5640_2449_03,福島県,二本松市,37.533333,140.61625,37.534167,140.6175,60,0.070
5640_2449_04,福島県,二本松市,37.533333,140.6175,37.534167,140.61875,12,0.090
5640_2449_14,福島県,二本松市,37.534167,140.6175,37.535,140.61875,81,0.098
5640_2449_24,福島県,二本松市,37.535,140.6175,37.535833,140.61875,57,0.101
5640_2449_34,福島県,二本松市,37.535833,140.6175,37.536667,140.61875,81,0.100
5640_2449_35,福島県,二本松市,37.535833,140.61875,37.536667,140.62,127,0.101
5640_2500_04,福島県,田村市,37.5,140.63,37.500833,140.63125,13,0.091
5640_2500_05,福島県,田村市,37.5,140.63125,37.500833,140.6325,8,0.102
5640_2500_10,福島県,田村市,37.500833,140.625,37.501667,140.62625,18,0.084
5640_2500_11,福島県,田村市,37.500833,140.62625,37.501667,140.6275,19,0.085
5640_2500_12,福島県,田村市,37.500833,140.6275,37.501667,140.62875,21,0.090
5640_2500_13,福島県,田村市,37.500833,140.62875,37.501667,140.63,19,0.085
5640_2500_14,福島県,田村市,37.500833,140.63,37.501667,140.63125,12,0.087
5640_2502_03,福島県,田村市,37.5,140.65375,37.500833,140.655,11,0.109
5640_2502_04,福島県,田村市,37.5,140.655,37.500833,140.65625,10,0.106
5640_2502_13,福島県,田村市,37.500833,140.65375,37.501667,140.655,16,0.109
5640_2502_22,福島県,田村市,37.501667,140.6525,37.5025,140.65375,11,0.109
5640_2502_23,福島県,田村市,37.501667,140.65375,37.5025,140.655,9,0.115
5640_2502_32,福島県,田村市,37.5025,140.6525,37.503333,140.65375,19,0.108
5640_2502_42,福島県,田村市,37.503333,140.6525,37.504167,140.65375,14,0.100
5640_2502_52,福島県,田村市,37.504167,140.6525,37.505,140.65375,21,0.099
5640_2502_62,福島県,田村市,37.505,140.6525,37.505833,140.65375,4,0.125
5640_2502_63,福島県,田村市,37.505,140.65375,37.505833,140.655,20,0.110
5640_2502_64,福島県,田村市,37.505,140.655,37.505833,140.65625,16,0.095
5640_2502_74,福島県,田村市,37.505833,140.655,37.506667,140.65625,20,0.130
5640_2502_78,福島県,田村市,37.505833,140.66,37.506667,140.66125,7,0.082
5640_2502_79,福島県,田村市,37.505833,140.66125,37.506667,140.6625,19,0.096
5640_2502_84,福島県,田村市,37.506667,140.655,37.5075,140.65625,12,0.146
5640_2502_85,福島県,田村市,37.506667,140.65625,37.5075,140.6575,23,0.156
5640_2502_86,福島県,田村市,37.506667,140.6575,37.5075,140.65875,19,0.143
5640_2502_87,福島県,田村市,37.506667,140.65875,37.5075,140.66,18,0.113
5640_2502_88,福島県,田村市,37.506667,140.66,37.5075,140.66125,12,0.103
5640_2503_70,福島県,田村市,37.505833,140.6625,37.506667,140.66375,15,0.109
5640_2503_80,福島県,田村市,37.506667,140.6625,37.5075,140.66375,11,0.109
5640_2503_81,福島県,田村市,37.506667,140.66375,37.5075,140.665,51,0.097
5640_2503_82,福島県,田村市,37.506667,140.665,37.5075,140.66625,2,0.097
5640_2503_92,福島県,田村市,37.5075,140.665,37.508333,140.66625,43,0.083
5640_2507_87,福島県,双葉郡葛尾村,37.506667,140.72125,37.5075,140.7225,25,0.092
5640_2507_88,福島県,双葉郡葛尾村,37.506667,140.7225,37.5075,140.72375,12,0.094
5640_2507_95,福島県,双葉郡葛尾村,37.5075,140.71875,37.508333,140.72,6,0.092
5640_2507_96,福島県,双葉郡葛尾村,37.5075,140.72,37.508333,140.72125,34,0.093
5640_2507_97,福島県,双葉郡葛尾村,37.5075,140.72125,37.508333,140.7225,6,0.084
5640_2507_98,福島県,双葉郡葛尾村,37.5075,140.7225,37.508333,140.72375,16,0.104
5640_2507_99,福島県,双葉郡葛尾村,37.5075,140.72375,37.508333,140.725,36,0.098
5640_2508_66,福島県,双葉郡葛尾村,37.505,140.7325,37.505833,140.73375,1,0.147
5640_2508_67,福島県,双葉郡葛尾村,37.505,140.73375,37.505833,140.735,24,0.123
5640_2508_68,福島県,双葉郡葛尾村,37.505,140.735,37.505833,140.73625,28,0.123
5640_2508_69,福島県,双葉郡葛尾村,37.505,140.73625,37.505833,140.7375,32,0.115
5640_2508_71,福島県,双葉郡葛尾村,37.505833,140.72625,37.506667,140.7275,6,0.102
5640_2508_72,福島県,双葉郡葛尾村,37.505833,140.7275,37.506667,140.72875,31,0.099
5640_2508_73,福島県,双葉郡葛尾村,37.505833,140.72875,37.506667,140.73,8,0.090
5640_2508_74,福島県,双葉郡葛尾村,37.505833,140.73,37.506667,140.73125,19,0.093
5640_2508_75,福島県,双葉郡葛尾村,37.505833,140.73125,37.506667,140.7325,31,0.108
5640_2508_76,福島県,双葉郡葛尾村,37.505833,140.7325,37.506667,140.73375,26,0.139
5640_2508_77,福島県,双葉郡葛尾村,37.505833,140.73375,37.506667,140.735,4,0.154
5640_2508_80,福島県,双葉郡葛尾村,37.506667,140.725,37.5075,140.72625,10,0.084
5640_2508_81,福島県,双葉郡葛尾村,37.506667,140.72625,37.5075,140.7275,28,0.098
5640_2508_83,福島県,双葉郡葛尾村,37.506667,140.72875,37.5075,140.73,21,0.099
5640_2508_84,福島県,双葉郡葛尾村,37.506667,140.73,37.5075,140.73125,12,0.091
5640_2508_90,福島県,双葉郡葛尾村,37.5075,140.725,37.508333,140.72625,23,0.084
5640_2509_39,福島県,双葉郡葛尾村,37.5025,140.74875,37.503333,140.75,5,0.116
5640_2509_45,福島県,双葉郡葛尾村,37.503333,140.74375,37.504167,140.745,34,0.100
5640_2509_46,福島県,双葉郡葛尾村,37.503333,140.745,37.504167,140.74625,30,0.116
5640_2509_47,福島県,双葉郡葛尾村,37.503333,140.74625,37.504167,140.7475,29,0.122
5640_2509_48,福島県,双葉郡葛尾村,37.503333,140.7475,37.504167,140.74875,29,0.112
5640_2509_49,福島県,双葉郡葛尾村,37.503333,140.74875,37.504167,140.75,30,0.114
5640_2509_53,福島県,双葉郡葛尾村,37.504167,140.74125,37.505,140.7425,25,0.101
5640_2509_54,福島県,双葉郡葛尾村,37.504167,140.7425,37.505,140.74375,35,0.115
5640_2509_60,福島県,双葉郡葛尾村,37.505,140.7375,37.505833,140.73875,1,0.104
5640_2509_61,福島県,双葉郡葛尾村,37.505,140.73875,37.505833,140.74,16,0.112
5640_2509_62,福島県,双葉郡葛尾村,37.505,140.74,37.505833,140.74125,30,0.117
5640_2509_63,福島県,双葉郡葛尾村,37.505,140.74125,37.505833,140.7425,4,0.094
5640_2509_70,福島県,双葉郡葛尾村,37.505833,140.7375,37.506667,140.73875,28,0.112
5640_2509_71,福島県,双葉郡葛尾村,37.505833,140.73875,37.506667,140.74,13,0.107
5640_2510_00,福島県,田村市,37.508333,140.625,37.509167,140.62625,133,0.085
5640_2510_01,福島県,田村市,37.508333,140.62625,37.509167,140.6275,83,0.086
5640_2510_02,福島県,田村市,37.508333,140.6275,37.509167,140.62875,86,0.083
5640_2510_03,福島県,田村市,37.508333,140.62875,37.509167,140.63,76,0.077
5640_2510_05,福島県,田村市,37.508333,140.63125,37.509167,140.6325,60,0.099
5640_2510_13,福島県,田村市,37.509167,140.62875,37.51,140.63,7,0.073
5640_2510_14,福島県,田村市,37.509167,140.63,37.51,140.63125,87,0.077
5640_2510_15,福島県,田村市,37.509167,140.63125,37.51,140.6325,37,0.083
5640_2510_16,福島県,田村市,37.509167,140.6325,37.51,140.63375,104,0.076
5640_2510_17,福島県,田村市,37.509167,140.63375,37.51,140.635,11,0.087
5640_2510_27,福島県,田村市,37.51,140.63375,37.510833,140.635,91,0.069
5640_2510_28,福島県,田村市,37.51,140.635,37.510833,140.63625,23,0.077
5640_2510_38,福島県,田村市,37.510833,140.635,37.511667,140.63625,90,0.076
5640_2510_39,福島県,田村市,37.510833,140.63625,37.511667,140.6375,55,0.068
5640_2510_49,福島県,田村市,37.511667,140.63625,37.5125,140.6375,93,0.069
5640_2511_30,福島県,田村市,37.510833,140.6375,37.511667,140.63875,90,0.062
5640_2511_31,福島県,田村市,37.510833,140.63875,37.511667,140.64,75,0.069
5640_2511_32,福島県,田村市,37.510833,140.64,37.511667,140.64125,24,0.076
5640_2511_33,福島県,田村市,37.510833,140.64125,37.511667,140.6425,112,0.076
5640_2511_34,福島県,田村市,37.510833,140.6425,37.511667,140.64375,13,0.078
5640_2511_41,福島県,田村市,37.511667,140.63875,37.5125,140.64,19,0.055
5640_2511_42,福島県,田村市,37.511667,140.64,37.5125,140.64125,84,0.068
5640_2511_44,福島県,田村市,37.511667,140.6425,37.5125,140.64375,102,0.077
5640_2511_45,福島県,田村市,37.511667,140.64375,37.5125,140.645,25,0.084
5640_2511_54,福島県,田村市,37.5125,140.6425,37.513333,140.64375,2,0.082
5640_2511_55,福島県,田村市,37.5125,140.64375,37.513333,140.645,110,0.086
5640_2511_65,福島県,田村市,37.513333,140.64375,37.514167,140.645,50,0.082
5640_2511_66,福島県,田村市,37.513333,140.645,37.514167,140.64625,118,0.081
5640_2511_67,福島県,田村市,37.513333,140.64625,37.514167,140.6475,95,0.074
5640_2511_68,福島県,田村市,37.513333,140.6475,37.514167,140.64875,95,0.076
5640_2511_69,福島県,田村市,37.513333,140.64875,37.514167,140.65,153,0.071
5640_2512_59,福島県,田村市,37.5125,140.66125,37.513333,140.6625,63,0.074
5640_2512_60,福島県,田村市,37.513333,140.65,37.514167,140.65125,77,0.071
5640_2512_61,福島県,田村市,37.513333,140.65125,37.514167,140.6525,31,0.066
5640_2512_66,福島県,田村市,37.513333,140.6575,37.514167,140.65875,13,0.064
5640_2512_67,福島県,田村市,37.513333,140.65875,37.514167,140.66,87,0.069
5640_2512_68,福島県,田村市,37.513333,140.66,37.514167,140.66125,158,0.071
5640_2512_69,福島県,田村市,37.513333,140.66125,37.514167,140.6625,89,0.075
5640_2512_70,福島県,田村市,37.514167,140.65,37.515,140.65125,7,0.063
5640_2512_71,福島県,田村市,37.514167,140.65125,37.515,140.6525,111,0.069
5640_2512_72,福島県,田村市,37.514167,140.6525,37.515,140.65375,83,0.066
5640_2512_73,福島県,田村市,37.514167,140.65375,37.515,140.655,81,0.074
5640_2512_74,福島県,田村市,37.514167,140.655,37.515,140.65625,89,0.075
5640_2512_75,福島県,田村市,37.514167,140.65625,37.515,140.6575,82,0.075
5640_2512_76,福島県,田村市,37.514167,140.6575,37.515,140.65875,72,0.068
5640_2512_77,福島県,田村市,37.514167,140.65875,37.515,140.66,4,0.062
5640_2513_01,福島県,田村市,37.508333,140.66375,37.509167,140.665,13,0.087
5640_2513_02,福島県,田村市,37.508333,140.665,37.509167,140.66625,11,0.075
5640_2513_11,福島県,田村市,37.509167,140.66375,37.51,140.665,68,0.086
5640_2513_20,福島県,田村市,37.51,140.6625,37.510833,140.66375,34,0.088
5640_2513_21,福島県,田村市,37.51,140.66375,37.510833,140.665,1,0.079
5640_2513_30,福島県,田村市,37.510833,140.6625,37.511667,140.66375,22,0.097
5640_2513_40,福島県,田村市,37.511667,140.6625,37.5125,140.66375,43,0.080
5640_2513_41,福島県,田村市,37.511667,140.66375,37.5125,140.665,21,0.069
5640_2513_50,福島県,田村市,37.5125,140.6625,37.513333,140.66375,53,0.080
5640_2513_51,福島県,田村市,37.5125,140.66375,37.513333,140.665,8,0.085
5640_2513_52,福島県,田村市,37.5125,140.665,37.513333,140.66625,32,0.077
5640_2513_53,福島県,田村市,37.5125,140.66625,37.513333,140.6675,19,0.081
5640_2513_59,福島県,田村市,37.5125,140.67375,37.513333,140.675,1,0.091
5640_2513_63,福島県,田村市,37.513333,140.66625,37.514167,140.6675,12,0.081
5640_2513_64,福島県,田村市,37.513333,140.6675,37.514167,140.66875,28,0.077
5640_2513_65,福島県,田村市,37.513333,140.66875,37.514167,140.67,28,0.086
5640_2513_66,福島県,田村市,37.513333,140.67,37.514167,140.67125,26,0.097
5640_2513_67,福島県,田村市,37.513333,140.67125,37.514167,140.6725,29,0.091
5640_2513_68,福島県,田村市,37.513333,140.6725,37.514167,140.67375,29,0.088
5640_2513_69,福島県,田村市,37.513333,140.67375,37.514167,140.675,27,0.095
5640_2514_44,福島県,田村市,37.511667,140.68,37.5125,140.68125,3,0.105
5640_2514_50,福島県,田村市,37.5125,140.675,37.513333,140.67625,31,0.095
5640_2514_51,福島県,田村市,37.5125,140.67625,37.513333,140.6775,27,0.105
5640_2514_52,福島県,田村市,37.5125,140.6775,37.513333,140.67875,27,0.082
5640_2514_53,福島県,田村市,37.5125,140.67875,37.513333,140.68,30,0.095
5640_2514_54,福島県,田村市,37.5125,140.68,37.513333,140.68125,28,0.104
5640_2514_55,福島県,田村市,37.5125,140.68125,37.513333,140.6825,35,0.110
5640_2514_56,福島県,田村市,37.5125,140.6825,37.513333,140.68375,11,0.121
5640_2514_66,福島県,田村市,37.513333,140.6825,37.514167,140.68375,18,0.107
5640_2514_67,福島県,田村市,37.513333,140.68375,37.514167,140.685,21,0.130
5640_2514_69,福島県,田村市,37.513333,140.68625,37.514167,140.6875,12,0.127
5640_2514_77,福島県,田村市,37.514167,140.68375,37.515,140.685,8,0.137
5640_2514_78,福島県,田村市,37.514167,140.685,37.515,140.68625,30,0.135
5640_2514_79,福島県,田村市,37.514167,140.68625,37.515,140.6875,28,0.114
5640_2515_34,福島県,田村市,37.510833,140.6925,37.511667,140.69375,3,0.135
5640_2515_35,福島県,田村市,37.510833,140.69375,37.511667,140.695,32,0.132
5640_2515_36,福島県,田村市,37.510833,140.695,37.511667,140.69625,98,0.130
5640_2515_37,福島県,田村市,37.510833,140.69625,37.511667,140.6975,27,0.118
5640_2515_38,福島県,双葉郡葛尾村,37.510833,140.6975,37.511667,140.69875,28,0.097
5640_2515_39,福島県,双葉郡葛尾村,37.510833,140.69875,37.511667,140.7,31,0.122
5640_2515_42,福島県,田村市,37.511667,140.69,37.5125,140.69125,4,0.171
5640_2515_43,福島県,田村市,37.511667,140.69125,37.5125,140.6925,30,0.147
5640_2515_44,福島県,田村市,37.511667,140.6925,37.5125,140.69375,24,0.155
5640_2515_45,福島県,田村市,37.511667,140.69375,37.5125,140.695,1,0.139
5640_2515_51,福島県,田村市,37.5125,140.68875,37.513333,140.69,11,0.122
5640_2515_52,福島県,田村市,37.5125,140.69,37.513333,140.69125,30,0.139
5640_2515_60,福島県,田村市,37.513333,140.6875,37.514167,140.68875,41,0.113
5640_2515_61,福島県,田村市,37.513333,140.68875,37.514167,140.69,18,0.126
5640_2516_15,福島県,双葉郡葛尾村,37.509167,140.70625,37.51,140.7075,28,0.090
5640_2516_16,福島県,双葉郡葛尾村,37.509167,140.7075,37.51,140.70875,46,0.124
5640_2516_17,福島県,双葉郡葛尾村,37.509167,140.70875,37.51,140.71,32,0.117
5640_2516_18,福島県,双葉郡葛尾村,37.509167,140.71,37.51,140.71125,2,0.103
5640_2516_19,福島県,双葉郡葛尾村,37.509167,140.71125,37.51,140.7125,21,0.102
5640_2516_21,福島県,双葉郡葛尾村,37.51,140.70125,37.510833,140.7025,4,0.155
5640_2516_22,福島県,双葉郡葛尾村,37.51,140.7025,37.510833,140.70375,24,0.154
5640_2516_23,福島県,双葉郡葛尾村,37.51,140.70375,37.510833,140.705,21,0.115
5640_2516_24,福島県,双葉郡葛尾村,37.51,140.705,37.510833,140.70625,32,0.114
5640_2516_25,福島県,双葉郡葛尾村,37.51,140.70625,37.510833,140.7075,12,0.097
5640_2516_27,福島県,双葉郡葛尾村,37.51,140.70875,37.510833,140.71,3,0.118
5640_2516_28,福島県,双葉郡葛尾村,37.51,140.71,37.510833,140.71125,24,0.101
5640_2516_29,福島県,双葉郡葛尾村,37.51,140.71125,37.510833,140.7125,7,0.086
5640_2516_30,福島県,双葉郡葛尾村,37.510833,140.7,37.511667,140.70125,32,0.130
5640_2516_31,福島県,双葉郡葛尾村,37.510833,140.70125,37.511667,140.7025,29,0.122
5640_2516_32,福島県,双葉郡葛尾村,37.510833,140.7025,37.511667,140.70375,7,0.145
5640_2516_33,福島県,双葉郡葛尾村,37.510833,140.70375,37.511667,140.705,16,0.130
5640_2517_01,福島県,双葉郡葛尾村,37.508333,140.71375,37.509167,140.715,9,0.106
5640_2517_04,福島県,双葉郡葛尾村,37.508333,140.7175,37.509167,140.71875,15,0.088
5640_2517_05,福島県,双葉郡葛尾村,37.508333,140.71875,37.509167,140.72,32,0.078
5640_2517_10,福島県,双葉郡葛尾村,37.509167,140.7125,37.51,140.71375,36,0.093
5640_2517_11,福島県,双葉郡葛尾村,37.509167,140.71375,37.51,140.715,34,0.095
5640_2517_12,福島県,双葉郡葛尾村,37.509167,140.715,37.51,140.71625,38,0.114
5640_2517_13,福島県,双葉郡葛尾村,37.509167,140.71625,37.51,140.7175,2,0.081
5640_2517_14,福島県,双葉郡葛尾村,37.509167,140.7175,37.51,140.71875,35,0.089
5640_2517_23,福島県,双葉郡葛尾村,37.51,140.71625,37.510833,140.7175,44,0.084
5640_2517_24,福島県,双葉郡葛尾村,37.51,140.7175,37.510833,140.71875,2,0.069
5640_2600_17,福島県,双葉郡葛尾村,37.500833,140.75875,37.501667,140.76,9,0.113
5640_2600_18,福島県,双葉郡葛尾村,37.500833,140.76,37.501667,140.76125,31,0.145
5640_2600_19,福島県,双葉郡葛尾村,37.500833,140.76125,37.501667,140.7625,31,0.128
5640_2600_23,福島県,双葉郡葛尾村,37.501667,140.75375,37.5025,140.755,22,0.114
5640_2600_24,福島県,双葉郡葛尾村,37.501667,140.755,37.5025,140.75625,32,0.122
5640_2600_25,福島県,双葉郡葛尾村,37.501667,140.75625,37.5025,140.7575,7,0.148
5640_2600_26,福島県,双葉郡葛尾村,37.501667,140.7575,37.5025,140.75875,12,0.108
