﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5640_0794_62,福島県,双葉郡大熊町,37.413333,140.9275,37.414167,140.92875,20,0.154
5640_0794_63,福島県,双葉郡大熊町,37.413333,140.92875,37.414167,140.93,2,0.216
5640_0794_67,福島県,双葉郡大熊町,37.413333,140.93375,37.414167,140.935,3,0.198
5640_0794_68,福島県,双葉郡大熊町,37.413333,140.935,37.414167,140.93625,5,0.209
5640_0794_69,福島県,双葉郡大熊町,37.413333,140.93625,37.414167,140.9375,5,0.162
5640_0794_73,福島県,双葉郡大熊町,37.414167,140.92875,37.415,140.93,4,0.268
5640_0794_74,福島県,双葉郡大熊町,37.414167,140.93,37.415,140.93125,6,0.205
5640_0794_75,福島県,双葉郡大熊町,37.414167,140.93125,37.415,140.9325,5,0.207
5640_0794_76,福島県,双葉郡大熊町,37.414167,140.9325,37.415,140.93375,5,0.163
5640_0794_77,福島県,双葉郡大熊町,37.414167,140.93375,37.415,140.935,2,0.123
5640_0795_60,福島県,双葉郡大熊町,37.413333,140.9375,37.414167,140.93875,4,0.178
5640_0795_61,福島県,双葉郡大熊町,37.413333,140.93875,37.414167,140.94,5,0.233
5640_0795_62,福島県,双葉郡大熊町,37.413333,140.94,37.414167,140.94125,5,0.310
5640_0795_63,福島県,双葉郡大熊町,37.413333,140.94125,37.414167,140.9425,1,0.278
5640_0795_69,福島県,双葉郡大熊町,37.413333,140.94875,37.414167,140.95,4,0.263
5640_0795_72,福島県,双葉郡大熊町,37.414167,140.94,37.415,140.94125,1,0.224
5640_0795_73,福島県,双葉郡大熊町,37.414167,140.94125,37.415,140.9425,4,0.209
5640_0795_74,福島県,双葉郡大熊町,37.414167,140.9425,37.415,140.94375,5,0.226
5640_0795_75,福島県,双葉郡大熊町,37.414167,140.94375,37.415,140.945,5,0.262
5640_0795_76,福島県,双葉郡大熊町,37.414167,140.945,37.415,140.94625,5,0.270
5640_0795_77,福島県,双葉郡大熊町,37.414167,140.94625,37.415,140.9475,1,0.350
5640_0795_79,福島県,双葉郡大熊町,37.414167,140.94875,37.415,140.95,6,0.285
5640_0795_87,福島県,双葉郡大熊町,37.415,140.94625,37.415833,140.9475,6,0.285
5640_0795_88,福島県,双葉郡大熊町,37.415,140.9475,37.415833,140.94875,23,0.221
5640_0796_03,福島県,双葉郡大熊町,37.408333,140.95375,37.409167,140.955,5,0.219
5640_0796_05,福島県,双葉郡大熊町,37.408333,140.95625,37.409167,140.9575,18,0.550
5640_0796_06,福島県,双葉郡大熊町,37.408333,140.9575,37.409167,140.95875,26,0.280
5640_0796_07,福島県,双葉郡大熊町,37.408333,140.95875,37.409167,140.96,33,0.319
5640_0796_08,福島県,双葉郡大熊町,37.408333,140.96,37.409167,140.96125,15,0.461
5640_0796_09,福島県,双葉郡大熊町,37.408333,140.96125,37.409167,140.9625,376,0.144
5640_0796_12,福島県,双葉郡大熊町,37.409167,140.9525,37.41,140.95375,1,0.326
5640_0796_13,福島県,双葉郡大熊町,37.409167,140.95375,37.41,140.955,5,0.324
5640_0796_15,福島県,双葉郡大熊町,37.409167,140.95625,37.41,140.9575,4,0.399
5640_0796_19,福島県,双葉郡大熊町,37.409167,140.96125,37.41,140.9625,354,0.175
5640_0796_22,福島県,双葉郡大熊町,37.41,140.9525,37.410833,140.95375,5,0.297
5640_0796_29,福島県,双葉郡大熊町,37.41,140.96125,37.410833,140.9625,339,0.190
5640_0796_31,福島県,双葉郡大熊町,37.410833,140.95125,37.411667,140.9525,2,0.287
5640_0796_32,福島県,双葉郡大熊町,37.410833,140.9525,37.411667,140.95375,4,0.251
5640_0796_39,福島県,双葉郡大熊町,37.410833,140.96125,37.411667,140.9625,525,0.169
5640_0796_41,福島県,双葉郡大熊町,37.411667,140.95125,37.4125,140.9525,4,0.258
5640_0796_49,福島県,双葉郡大熊町,37.411667,140.96125,37.4125,140.9625,396,0.169
5640_0796_50,福島県,双葉郡大熊町,37.4125,140.95,37.413333,140.95125,2,0.300
5640_0796_51,福島県,双葉郡大熊町,37.4125,140.95125,37.413333,140.9525,4,0.323
5640_0796_59,福島県,双葉郡大熊町,37.4125,140.96125,37.413333,140.9625,368,0.161
5640_0796_60,福島県,双葉郡大熊町,37.413333,140.95,37.414167,140.95125,4,0.239
5640_0796_69,福島県,双葉郡大熊町,37.413333,140.96125,37.414167,140.9625,379,0.238
5640_0796_79,福島県,双葉郡大熊町,37.414167,140.96125,37.415,140.9625,387,0.313
5640_0796_89,福島県,双葉郡大熊町,37.415,140.96125,37.415833,140.9625,322,0.357
5640_0796_99,福島県,双葉郡大熊町,37.415833,140.96125,37.416667,140.9625,164,0.501
5640_0797_00,福島県,双葉郡大熊町,37.408333,140.9625,37.409167,140.96375,27,0.139
5640_0797_09,福島県,双葉郡大熊町,37.408333,140.97375,37.409167,140.975,8,0.899
5640_0797_20,福島県,双葉郡大熊町,37.41,140.9625,37.410833,140.96375,49,0.260
5640_0797_30,福島県,双葉郡大熊町,37.410833,140.9625,37.411667,140.96375,488,0.206
5640_0797_40,福島県,双葉郡大熊町,37.411667,140.9625,37.4125,140.96375,74,0.210
5640_0797_41,福島県,双葉郡大熊町,37.411667,140.96375,37.4125,140.965,569,0.162
5640_0797_51,福島県,双葉郡大熊町,37.4125,140.96375,37.413333,140.965,250,0.188
5640_0797_80,福島県,双葉郡大熊町,37.415,140.9625,37.415833,140.96375,25,0.379
5640_0797_90,福島県,双葉郡大熊町,37.415833,140.9625,37.416667,140.96375,149,0.580
5640_1002_39,福島県,会津若松市,37.419167,140.03625,37.42,140.0375,2,0.037
5640_1002_49,福島県,会津若松市,37.42,140.03625,37.420833,140.0375,3,0.056
5640_1002_58,福島県,会津若松市,37.420833,140.035,37.421667,140.03625,3,0.042
5640_1002_67,福島県,会津若松市,37.421667,140.03375,37.4225,140.035,3,0.042
5640_1002_76,福島県,会津若松市,37.4225,140.0325,37.423333,140.03375,3,0.077
5640_1002_84,福島県,会津若松市,37.423333,140.03,37.424167,140.03125,2,0.118
5640_1002_85,福島県,会津若松市,37.423333,140.03125,37.424167,140.0325,1,0.096
5640_1002_93,福島県,会津若松市,37.424167,140.02875,37.425,140.03,2,0.042
5640_1002_94,福島県,会津若松市,37.424167,140.03,37.425,140.03125,1,0.063
5640_1003_02,福島県,会津若松市,37.416667,140.04,37.4175,140.04125,2,0.061
5640_1003_03,福島県,会津若松市,37.416667,140.04125,37.4175,140.0425,1,0.078
5640_1003_11,福島県,会津若松市,37.4175,140.03875,37.418333,140.04,2,0.067
5640_1003_12,福島県,会津若松市,37.4175,140.04,37.418333,140.04125,1,0.079
5640_1003_20,福島県,会津若松市,37.418333,140.0375,37.419167,140.03875,3,0.058
5640_1006_01,福島県,郡山市,37.416667,140.07625,37.4175,140.0775,5,0.052
5640_1006_02,福島県,郡山市,37.416667,140.0775,37.4175,140.07875,45,0.050
5640_1006_03,福島県,郡山市,37.416667,140.07875,37.4175,140.08,26,0.060
5640_1006_04,福島県,郡山市,37.416667,140.08,37.4175,140.08125,26,0.051
5640_1006_05,福島県,郡山市,37.416667,140.08125,37.4175,140.0825,27,0.053
5640_1006_06,福島県,郡山市,37.416667,140.0825,37.4175,140.08375,17,0.044
5640_1011_69,福島県,会津若松市,37.43,140.02375,37.430833,140.025,2,0.037
5640_1011_78,福島県,会津若松市,37.430833,140.0225,37.431667,140.02375,1,0.019
5640_1011_79,福島県,会津若松市,37.430833,140.02375,37.431667,140.025,1,0.023
5640_1011_88,福島県,会津若松市,37.431667,140.0225,37.4325,140.02375,2,0.047
5640_1011_98,福島県,会津若松市,37.4325,140.0225,37.433333,140.02375,2,0.044
5640_1012_02,福島県,会津若松市,37.425,140.0275,37.425833,140.02875,1,0.044
5640_1012_03,福島県,会津若松市,37.425,140.02875,37.425833,140.03,2,0.046
5640_1012_12,福島県,会津若松市,37.425833,140.0275,37.426667,140.02875,2,0.091
5640_1012_22,福島県,会津若松市,37.426667,140.0275,37.4275,140.02875,2,0.039
5640_1012_31,福島県,会津若松市,37.4275,140.02625,37.428333,140.0275,2,0.025
5640_1012_40,福島県,会津若松市,37.428333,140.025,37.429167,140.02625,1,0.065
5640_1012_41,福島県,会津若松市,37.428333,140.02625,37.429167,140.0275,2,0.057
5640_1012_50,福島県,会津若松市,37.429167,140.025,37.43,140.02625,2,0.080
5640_1012_60,福島県,会津若松市,37.43,140.025,37.430833,140.02625,1,0.094
5640_1021_07,福島県,会津若松市,37.433333,140.02125,37.434167,140.0225,1,0.033
5640_1021_08,福島県,会津若松市,37.433333,140.0225,37.434167,140.02375,1,0.072
5640_1021_17,福島県,会津若松市,37.434167,140.02125,37.435,140.0225,2,0.032
5640_1021_27,福島県,会津若松市,37.435,140.02125,37.435833,140.0225,2,0.057
5640_1021_37,福島県,会津若松市,37.435833,140.02125,37.436667,140.0225,2,0.048
5640_1021_47,福島県,会津若松市,37.436667,140.02125,37.4375,140.0225,2,0.071
5640_1021_57,福島県,会津若松市,37.4375,140.02125,37.438333,140.0225,2,0.018
5640_1021_66,福島県,会津若松市,37.438333,140.02,37.439167,140.02125,1,0.060
5640_1021_67,福島県,会津若松市,37.438333,140.02125,37.439167,140.0225,1,0.028
5640_1021_76,福島県,会津若松市,37.439167,140.02,37.44,140.02125,2,0.061
5640_1021_86,福島県,会津若松市,37.44,140.02,37.440833,140.02125,2,0.048
5640_1021_95,福島県,会津若松市,37.440833,140.01875,37.441667,140.02,1,0.019
5640_1021_96,福島県,会津若松市,37.440833,140.02,37.441667,140.02125,1,0.070
5640_1031_05,福島県,会津若松市,37.441667,140.01875,37.4425,140.02,2,0.049
5640_1031_15,福島県,会津若松市,37.4425,140.01875,37.443333,140.02,2,0.084
5640_1031_25,福島県,会津若松市,37.443333,140.01875,37.444167,140.02,2,0.036
5640_1031_35,福島県,会津若松市,37.444167,140.01875,37.445,140.02,2,0.049
5640_1031_45,福島県,会津若松市,37.445,140.01875,37.445833,140.02,2,0.053
5640_1031_55,福島県,会津若松市,37.445833,140.01875,37.446667,140.02,2,0.033
5640_1031_66,福島県,会津若松市,37.446667,140.02,37.4475,140.02125,2,0.072
5640_1031_76,福島県,会津若松市,37.4475,140.02,37.448333,140.02125,2,0.079
5640_1031_86,福島県,会津若松市,37.448333,140.02,37.449167,140.02125,2,0.064
5640_1031_96,福島県,会津若松市,37.449167,140.02,37.45,140.02125,2,0.049
5640_1041_06,福島県,会津若松市,37.45,140.02,37.450833,140.02125,3,0.062
5640_1041_16,福島県,会津若松市,37.450833,140.02,37.451667,140.02125,2,0.050
5640_1041_26,福島県,会津若松市,37.451667,140.02,37.4525,140.02125,2,0.038
5640_1041_35,福島県,会津若松市,37.4525,140.01875,37.453333,140.02,2,0.058
5640_1041_45,福島県,会津若松市,37.453333,140.01875,37.454167,140.02,3,0.040
5640_1041_54,福島県,会津若松市,37.454167,140.0175,37.455,140.01875,1,0.075
5640_1041_55,福島県,会津若松市,37.454167,140.01875,37.455,140.02,1,0.035
5640_1041_63,福島県,会津若松市,37.455,140.01625,37.455833,140.0175,2,0.043
5640_1041_64,福島県,会津若松市,37.455,140.0175,37.455833,140.01875,2,0.041
5640_1041_71,福島県,会津若松市,37.455833,140.01375,37.456667,140.015,1,0.054
5640_1041_72,福島県,会津若松市,37.455833,140.015,37.456667,140.01625,3,0.040
5640_1041_81,福島県,会津若松市,37.456667,140.01375,37.4575,140.015,2,0.048
5640_1041_90,福島県,会津若松市,37.4575,140.0125,37.458333,140.01375,1,0.056
5640_1041_91,福島県,会津若松市,37.4575,140.01375,37.458333,140.015,1,0.038
5640_1051_00,福島県,会津若松市,37.458333,140.0125,37.459167,140.01375,2,0.055
5640_1051_10,福島県,会津若松市,37.459167,140.0125,37.46,140.01375,2,0.067
5640_1051_20,福島県,会津若松市,37.46,140.0125,37.460833,140.01375,2,0.037
5640_1051_30,福島県,会津若松市,37.460833,140.0125,37.461667,140.01375,2,0.062
5640_1051_40,福島県,会津若松市,37.461667,140.0125,37.4625,140.01375,2,0.052
5640_1051_50,福島県,会津若松市,37.4625,140.0125,37.463333,140.01375,2,0.040
5640_1051_60,福島県,会津若松市,37.463333,140.0125,37.464167,140.01375,2,0.055
5640_1051_70,福島県,会津若松市,37.464167,140.0125,37.465,140.01375,1,0.067
5640_1051_80,福島県,会津若松市,37.465,140.0125,37.465833,140.01375,2,0.032
5640_1051_90,福島県,会津若松市,37.465833,140.0125,37.466667,140.01375,2,0.025
5640_1060_09,福島県,会津若松市,37.466667,140.01125,37.4675,140.0125,8,0.033
5640_1060_19,福島県,会津若松市,37.4675,140.01125,37.468333,140.0125,19,0.042
5640_1060_28,福島県,会津若松市,37.468333,140.01,37.469167,140.01125,4,0.034
5640_1060_29,福島県,会津若松市,37.468333,140.01125,37.469167,140.0125,21,0.025
5640_1060_39,福島県,会津若松市,37.469167,140.01125,37.47,140.0125,8,0.058
5640_1060_49,福島県,会津若松市,37.47,140.01125,37.470833,140.0125,5,0.049
5640_1060_59,福島県,会津若松市,37.470833,140.01125,37.471667,140.0125,5,0.045
5640_1060_69,福島県,会津若松市,37.471667,140.01125,37.4725,140.0125,7,0.058
5640_1060_79,福島県,会津若松市,37.4725,140.01125,37.473333,140.0125,4,0.033
5640_1060_89,福島県,会津若松市,37.473333,140.01125,37.474167,140.0125,6,0.047
5640_1060_99,福島県,会津若松市,37.474167,140.01125,37.475,140.0125,6,0.031
5640_1061_00,福島県,会津若松市,37.466667,140.0125,37.4675,140.01375,1,0.081
5640_1070_09,福島県,会津若松市,37.475,140.01125,37.475833,140.0125,7,0.036
5640_1070_19,福島県,会津若松市,37.475833,140.01125,37.476667,140.0125,5,0.046
5640_1070_29,福島県,会津若松市,37.476667,140.01125,37.4775,140.0125,6,0.046
5640_1070_38,福島県,会津若松市,37.4775,140.01,37.478333,140.01125,4,0.036
5640_1070_39,福島県,会津若松市,37.4775,140.01125,37.478333,140.0125,2,0.061
5640_1070_48,福島県,会津若松市,37.478333,140.01,37.479167,140.01125,5,0.036
5640_1070_58,福島県,会津若松市,37.479167,140.01,37.48,140.01125,7,0.044
5640_1070_68,福島県,会津若松市,37.48,140.01,37.480833,140.01125,6,0.044
5640_1070_78,福島県,会津若松市,37.480833,140.01,37.481667,140.01125,6,0.045
5640_1070_88,福島県,会津若松市,37.481667,140.01,37.4825,140.01125,5,0.060
5640_1070_97,福島県,会津若松市,37.4825,140.00875,37.483333,140.01,1,0.039
5640_1070_98,福島県,会津若松市,37.4825,140.01,37.483333,140.01125,5,0.057
5640_1080_07,福島県,会津若松市,37.483333,140.00875,37.484167,140.01,6,0.057
5640_1080_17,福島県,会津若松市,37.484167,140.00875,37.485,140.01,5,0.037
5640_1080_27,福島県,会津若松市,37.485,140.00875,37.485833,140.01,6,0.055
5640_1080_37,福島県,会津若松市,37.485833,140.00875,37.486667,140.01,7,0.035
5640_1080_47,福島県,会津若松市,37.486667,140.00875,37.4875,140.01,7,0.049
5640_1080_57,福島県,会津若松市,37.4875,140.00875,37.488333,140.01,6,0.047
5640_1080_67,福島県,会津若松市,37.488333,140.00875,37.489167,140.01,8,0.042
5640_1080_77,福島県,会津若松市,37.489167,140.00875,37.49,140.01,6,0.064
5640_1080_86,福島県,会津若松市,37.49,140.0075,37.490833,140.00875,4,0.036
5640_1080_87,福島県,会津若松市,37.49,140.00875,37.490833,140.01,2,0.083
5640_1080_96,福島県,会津若松市,37.490833,140.0075,37.491667,140.00875,6,0.043
5640_1090_06,福島県,会津若松市,37.491667,140.0075,37.4925,140.00875,5,0.073
5640_1090_16,福島県,会津若松市,37.4925,140.0075,37.493333,140.00875,6,0.047
5640_1090_24,福島県,会津若松市,37.493333,140.005,37.494167,140.00625,6,0.049
5640_1090_25,福島県,会津若松市,37.493333,140.00625,37.494167,140.0075,8,0.062
5640_1090_26,福島県,会津若松市,37.493333,140.0075,37.494167,140.00875,3,0.051
5640_1090_33,福島県,会津若松市,37.494167,140.00375,37.495,140.005,8,0.044
5640_1090_34,福島県,会津若松市,37.494167,140.005,37.495,140.00625,1,0.049
5640_1090_42,福島県,会津若松市,37.495,140.0025,37.495833,140.00375,5,0.056
5640_1090_43,福島県,会津若松市,37.495,140.00375,37.495833,140.005,5,0.060
5640_1090_52,福島県,会津若松市,37.495833,140.0025,37.496667,140.00375,7,0.048
5640_1090_53,福島県,会津若松市,37.495833,140.00375,37.496667,140.005,3,0.038
5640_1090_61,福島県,会津若松市,37.496667,140.00125,37.4975,140.0025,5,0.055
5640_1090_64,福島県,会津若松市,37.496667,140.005,37.4975,140.00625,2,0.048
5640_1090_70,福島県,会津若松市,37.4975,140.0,37.498333,140.00125,1,0.019
5640_1090_71,福島県,会津若松市,37.4975,140.00125,37.498333,140.0025,4,0.036
5640_1090_74,福島県,会津若松市,37.4975,140.005,37.498333,140.00625,1,0.022
5640_1090_75,福島県,会津若松市,37.4975,140.00625,37.498333,140.0075,2,0.020
5640_1090_80,福島県,会津若松市,37.498333,140.0,37.499167,140.00125,3,0.060
5640_1090_85,福島県,会津若松市,37.498333,140.00625,37.499167,140.0075,2,0.058
5640_1090_96,福島県,会津若松市,37.499167,140.0075,37.5,140.00875,3,0.033
5640_1101_03,福島県,郡山市,37.416667,140.14125,37.4175,140.1425,30,0.051
5640_1101_13,福島県,郡山市,37.4175,140.14125,37.418333,140.1425,3,0.029
5640_1101_14,福島県,郡山市,37.4175,140.1425,37.418333,140.14375,28,0.046
5640_1101_24,福島県,郡山市,37.418333,140.1425,37.419167,140.14375,7,0.048
5640_1101_25,福島県,郡山市,37.418333,140.14375,37.419167,140.145,22,0.047
5640_1101_35,福島県,郡山市,37.419167,140.14375,37.42,140.145,22,0.053
5640_1101_45,福島県,郡山市,37.42,140.14375,37.420833,140.145,22,0.045
5640_1101_55,福島県,郡山市,37.420833,140.14375,37.421667,140.145,19,0.054
5640_1101_56,福島県,郡山市,37.420833,140.145,37.421667,140.14625,3,0.037
5640_1101_66,福島県,郡山市,37.421667,140.145,37.4225,140.14625,44,0.059
5640_1101_76,福島県,郡山市,37.4225,140.145,37.423333,140.14625,26,0.064
5640_1101_86,福島県,郡山市,37.423333,140.145,37.424167,140.14625,26,0.054
5640_1101_96,福島県,郡山市,37.424167,140.145,37.425,140.14625,3,0.068
5640_1101_97,福島県,郡山市,37.424167,140.14625,37.425,140.1475,19,0.061
5640_1111_07,福島県,郡山市,37.425,140.14625,37.425833,140.1475,22,0.064
5640_1111_17,福島県,郡山市,37.425833,140.14625,37.426667,140.1475,22,0.061
5640_1111_27,福島県,郡山市,37.426667,140.14625,37.4275,140.1475,8,0.061
5640_1111_28,福島県,郡山市,37.426667,140.1475,37.4275,140.14875,13,0.048
5640_1111_38,福島県,郡山市,37.4275,140.1475,37.428333,140.14875,22,0.053
5640_1111_48,福島県,郡山市,37.428333,140.1475,37.429167,140.14875,31,0.056
5640_1111_58,福島県,郡山市,37.429167,140.1475,37.43,140.14875,20,0.062
5640_1111_68,福島県,郡山市,37.43,140.1475,37.430833,140.14875,18,0.050
5640_1111_78,福島県,郡山市,37.430833,140.1475,37.431667,140.14875,19,0.047
5640_1111_88,福島県,郡山市,37.431667,140.1475,37.4325,140.14875,21,0.071
5640_1111_97,福島県,郡山市,37.4325,140.14625,37.433333,140.1475,9,0.052
5640_1111_98,福島県,郡山市,37.4325,140.1475,37.433333,140.14875,12,0.073
5640_1121_07,福島県,郡山市,37.433333,140.14625,37.434167,140.1475,19,0.054
5640_1121_17,福島県,郡山市,37.434167,140.14625,37.435,140.1475,21,0.062
5640_1121_27,福島県,郡山市,37.435,140.14625,37.435833,140.1475,4,0.046
5640_1121_28,福島県,郡山市,37.435,140.1475,37.435833,140.14875,17,0.060
5640_1121_38,福島県,郡山市,37.435833,140.1475,37.436667,140.14875,22,0.050
5640_1121_48,福島県,郡山市,37.436667,140.1475,37.4375,140.14875,16,0.058
5640_1121_49,福島県,郡山市,37.436667,140.14875,37.4375,140.15,12,0.057
5640_1121_59,福島県,郡山市,37.4375,140.14875,37.438333,140.15,34,0.056
5640_1121_69,福島県,郡山市,37.438333,140.14875,37.439167,140.15,21,0.045
5640_1122_60,福島県,郡山市,37.438333,140.15,37.439167,140.15125,8,0.043
5640_1122_70,福島県,郡山市,37.439167,140.15,37.44,140.15125,28,0.058
5640_1122_80,福島県,郡山市,37.44,140.15,37.440833,140.15125,21,0.057
5640_1122_90,福島県,郡山市,37.440833,140.15,37.441667,140.15125,12,0.053
5640_1122_91,福島県,郡山市,37.440833,140.15125,37.441667,140.1525,10,0.053
5640_1132_01,福島県,郡山市,37.441667,140.15125,37.4425,140.1525,21,0.047
5640_1132_11,福島県,郡山市,37.4425,140.15125,37.443333,140.1525,23,0.052
5640_1132_21,福島県,郡山市,37.443333,140.15125,37.444167,140.1525,24,0.056
5640_1132_31,福島県,郡山市,37.444167,140.15125,37.445,140.1525,19,0.055
5640_1132_32,福島県,郡山市,37.444167,140.1525,37.445,140.15375,1,0.013
5640_1132_41,福島県,郡山市,37.445,140.15125,37.445833,140.1525,3,0.050
5640_1132_42,福島県,郡山市,37.445,140.1525,37.445833,140.15375,18,0.053
5640_1132_52,福島県,郡山市,37.445833,140.1525,37.446667,140.15375,24,0.048
5640_1132_62,福島県,郡山市,37.446667,140.1525,37.4475,140.15375,20,0.055
5640_1132_72,福島県,郡山市,37.4475,140.1525,37.448333,140.15375,22,0.063
5640_1132_82,福島県,郡山市,37.448333,140.1525,37.449167,140.15375,22,0.052
5640_1132_92,福島県,郡山市,37.449167,140.1525,37.45,140.15375,12,0.043
5640_1132_93,福島県,郡山市,37.449167,140.15375,37.45,140.155,9,0.049
5640_1142_02,福島県,郡山市,37.45,140.1525,37.450833,140.15375,23,0.056
5640_1142_12,福島県,郡山市,37.450833,140.1525,37.451667,140.15375,24,0.045
5640_1142_22,福島県,郡山市,37.451667,140.1525,37.4525,140.15375,22,0.046
5640_1142_32,福島県,郡山市,37.4525,140.1525,37.453333,140.15375,22,0.046
5640_1142_41,福島県,郡山市,37.453333,140.15125,37.454167,140.1525,3,0.053
5640_1142_42,福島県,郡山市,37.453333,140.1525,37.454167,140.15375,21,0.052
5640_1142_51,福島県,郡山市,37.454167,140.15125,37.455,140.1525,23,0.062
5640_1142_61,福島県,郡山市,37.455,140.15125,37.455833,140.1525,28,0.050
5640_1142_71,福島県,郡山市,37.455833,140.15125,37.456667,140.1525,26,0.066
5640_1142_81,福島県,郡山市,37.456667,140.15125,37.4575,140.1525,22,0.055
5640_1142_82,福島県,郡山市,37.456667,140.1525,37.4575,140.15375,1,0.026
5640_1142_92,福島県,郡山市,37.4575,140.1525,37.458333,140.15375,25,0.055
5640_1152_02,福島県,郡山市,37.458333,140.1525,37.459167,140.15375,23,0.050
5640_1152_12,福島県,郡山市,37.459167,140.1525,37.46,140.15375,10,0.049
5640_1152_13,福島県,郡山市,37.459167,140.15375,37.46,140.155,31,0.058
5640_1152_23,福島県,郡山市,37.46,140.15375,37.460833,140.155,21,0.051
5640_1152_33,福島県,郡山市,37.460833,140.15375,37.461667,140.155,24,0.036
5640_1152_43,福島県,郡山市,37.461667,140.15375,37.4625,140.155,3,0.039
5640_1152_44,福島県,郡山市,37.461667,140.155,37.4625,140.15625,19,0.051
5640_1152_54,福島県,郡山市,37.4625,140.155,37.463333,140.15625,22,0.043
5640_1152_64,福島県,耶麻郡猪苗代町,37.463333,140.155,37.464167,140.15625,19,0.059
5640_1152_73,福島県,耶麻郡猪苗代町,37.464167,140.15375,37.465,140.155,3,0.046
5640_1152_74,福島県,耶麻郡猪苗代町,37.464167,140.155,37.465,140.15625,19,0.056
5640_1152_83,福島県,耶麻郡猪苗代町,37.465,140.15375,37.465833,140.155,21,0.046
5640_1152_93,福島県,耶麻郡猪苗代町,37.465833,140.15375,37.466667,140.155,21,0.058
5640_1161_99,福島県,耶麻郡猪苗代町,37.474167,140.14875,37.475,140.15,19,0.059
5640_1162_02,福島県,耶麻郡猪苗代町,37.466667,140.1525,37.4675,140.15375,14,0.062
5640_1162_03,福島県,耶麻郡猪苗代町,37.466667,140.15375,37.4675,140.155,9,0.042
5640_1162_12,福島県,耶麻郡猪苗代町,37.4675,140.1525,37.468333,140.15375,21,0.056
5640_1162_22,福島県,耶麻郡猪苗代町,37.468333,140.1525,37.469167,140.15375,21,0.045
5640_1162_32,福島県,耶麻郡猪苗代町,37.469167,140.1525,37.47,140.15375,24,0.047
5640_1162_41,福島県,耶麻郡猪苗代町,37.47,140.15125,37.470833,140.1525,5,0.043
5640_1162_42,福島県,耶麻郡猪苗代町,37.47,140.1525,37.470833,140.15375,19,0.052
5640_1162_51,福島県,耶麻郡猪苗代町,37.470833,140.15125,37.471667,140.1525,24,0.051
5640_1162_60,福島県,耶麻郡猪苗代町,37.471667,140.15,37.4725,140.15125,9,0.077
5640_1162_61,福島県,耶麻郡猪苗代町,37.471667,140.15125,37.4725,140.1525,17,0.061
5640_1162_70,福島県,耶麻郡猪苗代町,37.4725,140.15,37.473333,140.15125,20,0.053
5640_1162_80,福島県,耶麻郡猪苗代町,37.473333,140.15,37.474167,140.15125,22,0.054
5640_1162_90,福島県,耶麻郡猪苗代町,37.474167,140.15,37.475,140.15125,7,0.055
5640_1171_09,福島県,耶麻郡猪苗代町,37.475,140.14875,37.475833,140.15,18,0.079
5640_1171_18,福島県,耶麻郡猪苗代町,37.475833,140.1475,37.476667,140.14875,7,0.094
5640_1171_19,福島県,耶麻郡猪苗代町,37.475833,140.14875,37.476667,140.15,12,0.083
5640_1171_28,福島県,耶麻郡猪苗代町,37.476667,140.1475,37.4775,140.14875,12,0.093
5640_1171_38,福島県,耶麻郡猪苗代町,37.4775,140.1475,37.478333,140.14875,11,0.097
5640_1171_48,福島県,耶麻郡猪苗代町,37.478333,140.1475,37.479167,140.14875,9,0.090
5640_1171_58,福島県,耶麻郡猪苗代町,37.479167,140.1475,37.48,140.14875,6,0.079
5640_1171_59,福島県,耶麻郡猪苗代町,37.479167,140.14875,37.48,140.15,5,0.107
5640_1171_69,福島県,耶麻郡猪苗代町,37.48,140.14875,37.480833,140.15,23,0.100
5640_1171_79,福島県,耶麻郡猪苗代町,37.480833,140.14875,37.481667,140.15,1,0.144
5640_1172_70,福島県,耶麻郡猪苗代町,37.480833,140.15,37.481667,140.15125,26,0.079
5640_1172_71,福島県,耶麻郡猪苗代町,37.480833,140.15125,37.481667,140.1525,4,0.066
5640_1172_81,福島県,耶麻郡猪苗代町,37.481667,140.15125,37.4825,140.1525,28,0.056
5640_1172_82,福島県,耶麻郡猪苗代町,37.481667,140.1525,37.4825,140.15375,3,0.082
5640_1172_92,福島県,耶麻郡猪苗代町,37.4825,140.1525,37.483333,140.15375,25,0.063
5640_1182_02,福島県,耶麻郡猪苗代町,37.483333,140.1525,37.484167,140.15375,22,0.051
5640_1182_12,福島県,耶麻郡猪苗代町,37.484167,140.1525,37.485,140.15375,1,0.072
5640_1182_13,福島県,耶麻郡猪苗代町,37.484167,140.15375,37.485,140.155,19,0.047
5640_1182_23,福島県,耶麻郡猪苗代町,37.485,140.15375,37.485833,140.155,25,0.052
5640_1182_33,福島県,耶麻郡猪苗代町,37.485833,140.15375,37.486667,140.155,23,0.049
5640_1182_43,福島県,耶麻郡猪苗代町,37.486667,140.15375,37.4875,140.155,5,0.076
5640_1182_44,福島県,耶麻郡猪苗代町,37.486667,140.155,37.4875,140.15625,15,0.055
5640_1182_54,福島県,耶麻郡猪苗代町,37.4875,140.155,37.488333,140.15625,21,0.046
5640_1182_64,福島県,耶麻郡猪苗代町,37.488333,140.155,37.489167,140.15625,20,0.049
5640_1182_69,福島県,耶麻郡猪苗代町,37.488333,140.16125,37.489167,140.1625,2,0.045
